createdAt,value
2023-01-04T00:01:20.193Z,12.65
2023-01-04T00:03:47.066Z,13.90
2023-01-04T00:06:15.784Z,13.75
2023-01-04T00:08:42.853Z,12.88
2023-01-04T00:11:14.088Z,12.10
2023-01-04T00:13:40.851Z,11.57
2023-01-04T00:16:11.893Z,11.10
2023-01-04T00:18:38.537Z,11.57
2023-01-04T00:21:15.377Z,11.15
2023-01-04T00:23:43.999Z,10.85
2023-01-04T00:26:13.566Z,11.80
2023-01-04T00:28:40.091Z,11.57
2023-01-04T00:31:08.629Z,12.05
2023-01-04T00:33:36.032Z,12.50
2023-01-04T00:36:05.233Z,13.85
2023-01-04T00:38:33.417Z,14.63
2023-01-04T00:41:00.549Z,11.82
2023-01-04T00:43:27.186Z,12.68
2023-01-04T00:45:54.108Z,11.20
2023-01-04T00:48:21.211Z,11.50
2023-01-04T00:50:48.902Z,11.98
2023-01-04T00:53:16.686Z,11.93
2023-01-04T00:55:43.772Z,11.05
2023-01-04T00:58:10.600Z,11.52
2023-01-04T01:00:37.690Z,11.18
2023-01-04T01:03:04.637Z,11.95
2023-01-04T01:05:34.081Z,11.38
2023-01-04T01:08:20.579Z,10.52
2023-01-04T01:10:47.067Z,9.60
2023-01-04T01:13:13.862Z,10.00
2023-01-04T01:15:40.554Z,12.15
2023-01-04T01:18:07.063Z,10.85
2023-01-04T01:20:33.546Z,11.40
2023-01-04T01:22:59.978Z,11.55
2023-01-04T01:25:26.429Z,10.65
2023-01-04T01:27:52.912Z,9.43
2023-01-04T01:30:19.363Z,11.35
2023-01-04T01:32:45.846Z,12.27
2023-01-04T01:35:12.346Z,10.90
2023-01-04T01:37:38.835Z,11.30
2023-01-04T01:40:05.945Z,11.07
2023-01-04T01:42:32.441Z,11.10
2023-01-04T01:45:11.055Z,10.77
2023-01-04T01:47:44.994Z,11.93
2023-01-04T01:50:33.151Z,11.20
2023-01-04T01:53:01.173Z,10.80
2023-01-04T01:55:31.041Z,11.43
2023-01-04T01:57:58.864Z,11.27
2023-01-04T02:00:25.647Z,9.93
2023-01-04T02:03:07.389Z,9.90
2023-01-04T02:05:35.863Z,9.88
2023-01-04T02:08:03.718Z,10.82
2023-01-04T02:10:31.571Z,10.00
2023-01-04T02:12:59.906Z,9.20
2023-01-04T02:15:32.297Z,9.85
2023-01-04T02:18:24.724Z,9.65
2023-01-04T02:20:58.681Z,9.43
2023-01-04T02:23:37.378Z,8.98
2023-01-04T02:26:39.282Z,9.73
2023-01-04T02:29:11.591Z,9.55
2023-01-04T02:31:51.733Z,10.35
2023-01-04T02:34:40.850Z,9.85
2023-01-04T02:37:25.287Z,8.65
2023-01-04T02:40:09.076Z,8.77
2023-01-04T02:46:02.563Z,9.07
2023-01-04T02:48:58.169Z,9.85
2023-01-04T02:51:36.633Z,10.93
2023-01-04T02:54:17.528Z,9.93
2023-01-04T02:56:53.016Z,9.80
2023-01-04T03:00:04.140Z,9.98
2023-01-04T03:02:58.210Z,12.10
2023-01-04T03:06:01.581Z,11.43
2023-01-04T03:08:28.010Z,10.30
2023-01-04T03:11:02.463Z,12.48
2023-01-04T03:13:40.001Z,9.60
2023-01-04T03:16:23.234Z,9.30
2023-01-04T03:18:53.395Z,8.45
2023-01-04T03:21:23.467Z,7.82
2023-01-04T03:24:13.540Z,9.68
2023-01-04T03:27:06.880Z,10.15
2023-01-04T03:29:56.326Z,10.40
2023-01-04T03:32:49.159Z,8.98
2023-01-04T03:35:28.118Z,8.80
2023-01-04T03:38:17.513Z,8.75
2023-01-04T03:41:16.696Z,7.90
2023-01-04T03:44:11.236Z,7.53
2023-01-04T03:47:07.783Z,6.90
2023-01-04T03:49:45.574Z,7.90
2023-01-04T03:52:14.662Z,7.65
2023-01-04T03:54:46.225Z,7.47
2023-01-04T03:57:13.835Z,8.70
2023-01-04T03:59:46.653Z,8.38
2023-01-04T04:02:14.394Z,8.80
2023-01-04T04:05:00.794Z,9.23
2023-01-04T04:07:46.844Z,8.43
2023-01-04T04:10:13.353Z,8.02
2023-01-04T04:12:39.846Z,8.75
2023-01-04T04:15:06.914Z,8.02
2023-01-04T04:17:34.561Z,8.18
2023-01-04T04:20:01.113Z,9.52
2023-01-04T04:22:27.620Z,8.73
2023-01-04T04:24:54.165Z,8.20
2023-01-04T04:27:20.754Z,8.77
2023-01-04T04:29:47.246Z,9.98
2023-01-04T04:32:13.781Z,9.50
2023-01-04T04:34:40.892Z,9.80
2023-01-04T04:37:07.398Z,10.00
2023-01-04T04:39:33.849Z,10.52
2023-01-04T04:42:00.430Z,10.65
2023-01-04T04:44:26.907Z,10.38
2023-01-04T04:46:53.403Z,10.10
2023-01-04T04:49:19.952Z,9.85
2023-01-04T04:51:47.464Z,10.20
2023-01-04T04:54:17.347Z,9.32
2023-01-04T04:56:43.836Z,9.52
2023-01-04T04:59:10.379Z,9.35
2023-01-04T05:01:36.977Z,9.73
2023-01-04T05:04:03.789Z,10.00
2023-01-04T05:06:30.322Z,9.80
2023-01-04T05:08:56.904Z,8.75
2023-01-04T05:11:42.380Z,9.60
2023-01-04T05:14:09.952Z,8.18
2023-01-04T05:16:36.519Z,9.05
2023-01-04T05:19:03.621Z,9.75
2023-01-04T05:21:30.091Z,7.90
2023-01-04T05:23:56.569Z,10.20
2023-01-04T05:26:23.136Z,9.38
2023-01-04T05:28:53.663Z,10.73
2023-01-04T05:31:21.181Z,9.52
2023-01-04T05:33:47.690Z,10.73
2023-01-04T05:36:14.130Z,9.95
2023-01-04T05:38:40.612Z,9.75
2023-01-04T05:41:29.892Z,9.77
2023-01-04T05:43:56.729Z,8.70
2023-01-04T05:46:23.541Z,9.23
2023-01-04T05:48:50.082Z,9.63
2023-01-04T05:51:16.620Z,9.52
2023-01-04T05:53:43.169Z,9.95
2023-01-04T05:56:09.705Z,9.85
2023-01-04T05:58:36.197Z,9.98
2023-01-04T06:01:02.794Z,10.93
2023-01-04T06:03:29.369Z,9.73
2023-01-04T06:05:55.915Z,10.95
2023-01-04T06:08:22.414Z,9.95
2023-01-04T06:10:55.297Z,9.88
2023-01-04T06:13:21.920Z,10.95
2023-01-04T06:15:48.393Z,11.43
2023-01-04T06:18:14.920Z,9.70
2023-01-04T06:20:42.708Z,9.45
2023-01-04T06:23:09.278Z,10.27
2023-01-04T06:25:35.749Z,10.45
2023-01-04T06:28:02.229Z,8.48
2023-01-04T06:30:29.155Z,9.07
2023-01-04T06:32:55.862Z,9.25
2023-01-04T06:35:22.373Z,7.82
2023-01-04T06:37:48.844Z,6.63
2023-01-04T06:40:15.326Z,6.30
2023-01-04T06:42:44.563Z,6.47
2023-01-04T06:45:12.316Z,7.78
2023-01-04T06:47:40.846Z,7.22
2023-01-04T06:50:08.313Z,7.47
2023-01-04T06:52:34.966Z,9.45
2023-01-04T06:55:01.487Z,9.20
2023-01-04T06:57:28.048Z,10.35
2023-01-04T06:59:54.502Z,10.95
2023-01-04T07:02:21.169Z,11.15
2023-01-04T07:04:47.869Z,11.93
2023-01-04T07:07:14.725Z,10.45
2023-01-04T07:09:41.253Z,12.07
2023-01-04T07:12:07.747Z,10.25
2023-01-04T07:14:34.276Z,10.82
2023-01-04T07:17:00.785Z,11.45
2023-01-04T07:19:27.294Z,9.98
2023-01-04T07:21:54.002Z,9.95
2023-01-04T07:24:26.117Z,9.52
2023-01-04T07:26:56.280Z,9.57
2023-01-04T07:29:22.837Z,10.88
2023-01-04T07:31:52.388Z,9.50
2023-01-04T07:34:21.715Z,10.98
2023-01-04T07:36:49.174Z,10.82
2023-01-04T07:39:17.154Z,10.65
2023-01-04T07:41:44.957Z,10.18
2023-01-04T07:44:12.723Z,9.80
2023-01-04T07:46:39.652Z,9.45
2023-01-04T07:49:10.302Z,9.85
2023-01-04T07:51:41.656Z,9.50
2023-01-04T07:54:10.097Z,9.43
2023-01-04T07:56:37.109Z,11.25
2023-01-04T07:59:09.092Z,11.65
2023-01-04T08:01:38.080Z,10.57
2023-01-04T08:04:06.439Z,9.45
2023-01-04T08:06:33.488Z,8.43
2023-01-04T08:09:00.104Z,7.65
2023-01-04T08:11:26.666Z,8.13
2023-01-04T08:13:53.264Z,8.82
2023-01-04T08:16:35.298Z,8.23
2023-01-04T08:19:05.222Z,7.90
2023-01-04T08:21:34.809Z,8.75
2023-01-04T08:24:02.031Z,10.80
2023-01-04T08:26:29.178Z,10.50
2023-01-04T08:28:56.639Z,11.48
2023-01-04T08:31:29.089Z,11.15
2023-01-04T08:33:57.429Z,11.10
2023-01-04T08:36:32.501Z,12.35
2023-01-04T08:39:02.359Z,11.45
2023-01-04T08:44:18.858Z,10.80
2023-01-04T08:46:45.545Z,10.52
2023-01-04T08:49:12.295Z,10.20
2023-01-04T08:51:38.945Z,10.10
2023-01-04T08:54:05.519Z,9.75
2023-01-04T08:56:31.997Z,9.85
2023-01-04T08:58:58.510Z,10.00
2023-01-04T09:01:25.004Z,9.27
2023-01-04T09:03:51.596Z,9.02
2023-01-04T09:06:18.176Z,9.20
2023-01-04T09:08:44.826Z,10.43
2023-01-04T09:11:19.704Z,10.95
2023-01-04T09:13:46.829Z,10.77
2023-01-04T09:16:16.985Z,10.65
2023-01-04T09:18:44.286Z,8.55
2023-01-04T09:21:14.116Z,8.57
2023-01-04T09:23:41.256Z,9.68
2023-01-04T09:26:12.745Z,8.77
2023-01-04T09:28:39.747Z,10.68
2023-01-04T09:31:08.855Z,9.23
2023-01-04T09:34:12.011Z,9.90
2023-01-04T09:36:24.359Z,8.57
2023-01-04T09:38:54.631Z,9.98
2023-01-04T09:41:27.430Z,9.75
2023-01-04T09:44:09.491Z,8.10
2023-01-04T09:46:48.518Z,9.45
2023-01-04T09:49:14.953Z,10.00
2023-01-04T09:51:46.897Z,10.45
2023-01-04T09:54:17.583Z,11.73
2023-01-04T09:57:00.780Z,10.32
2023-01-04T09:59:32.155Z,9.45
2023-01-04T10:02:11.036Z,10.10
2023-01-04T10:04:46.440Z,10.77
2023-01-04T10:07:23.660Z,10.48
2023-01-04T10:09:50.715Z,9.48
2023-01-04T10:12:33.116Z,9.10
2023-01-04T10:15:19.958Z,8.80
2023-01-04T10:24:39.916Z,8.68
2023-01-04T10:27:24.644Z,7.57
2023-01-04T10:30:12.550Z,8.85
2023-01-04T10:32:42.234Z,7.85
2023-01-04T10:35:25.034Z,7.13
2023-01-04T10:38:01.248Z,7.72
2023-01-04T10:40:29.285Z,7.13
2023-01-04T10:43:07.767Z,6.15
2023-01-04T10:45:55.349Z,6.35
2023-01-04T10:48:30.637Z,6.45
2023-01-04T10:51:09.389Z,5.93
2023-01-04T10:53:59.815Z,7.53
2023-01-04T10:56:46.863Z,7.15
2023-01-04T10:59:21.049Z,5.03
2023-01-04T11:01:55.738Z,4.90
2023-01-04T11:04:51.744Z,4.88
2023-01-04T11:07:40.062Z,5.80
2023-01-04T11:10:14.981Z,6.25
2023-01-04T11:12:41.597Z,5.22
2023-01-04T11:15:08.694Z,4.68
2023-01-04T11:17:35.929Z,3.92
2023-01-04T11:20:02.562Z,3.70
2023-01-04T11:22:41.112Z,3.55
2023-01-04T11:28:13.999Z,5.07
2023-01-04T11:30:54.264Z,4.57
2023-01-04T11:33:23.243Z,3.65
2023-01-04T11:35:52.495Z,4.20
2023-01-04T11:38:21.610Z,4.30
2023-01-04T11:40:57.370Z,4.40
2023-01-04T11:43:25.334Z,4.07
2023-01-04T11:46:07.257Z,4.80
2023-01-04T11:48:45.118Z,3.53
2023-01-04T11:51:40.784Z,3.75
2023-01-04T11:54:13.133Z,4.32
2023-01-04T11:56:57.783Z,4.60
2023-01-04T11:59:25.782Z,4.18
2023-01-04T12:02:12.007Z,5.18
2023-01-04T12:04:38.679Z,6.80
2023-01-04T12:07:33.061Z,6.05
2023-01-04T12:10:01.521Z,5.95
2023-01-04T12:12:34.342Z,5.72
2023-01-04T12:15:06.059Z,4.63
2023-01-04T12:17:55.447Z,5.03
2023-01-04T12:20:27.324Z,4.82
2023-01-04T12:22:53.939Z,5.20
2023-01-04T12:25:34.997Z,4.00
2023-01-04T12:28:01.808Z,4.22
2023-01-04T12:30:47.169Z,4.90
2023-01-04T12:33:37.733Z,4.07
2023-01-04T12:36:15.657Z,3.47
2023-01-04T12:39:00.652Z,4.05
2023-01-04T12:41:36.113Z,3.25
2023-01-04T12:44:07.270Z,3.38
2023-01-04T12:46:59.680Z,4.00
2023-01-04T12:49:26.078Z,3.67
2023-01-04T12:52:29.463Z,4.60
2023-01-04T12:55:00.561Z,3.42
2023-01-04T12:57:38.196Z,4.47
2023-01-04T13:00:11.853Z,3.97
2023-01-04T13:05:54.977Z,5.82
2023-01-04T13:08:12.009Z,5.35
2023-01-04T13:10:42.891Z,5.63
2023-01-04T13:13:42.388Z,6.68
2023-01-04T13:16:30.462Z,7.68
2023-01-04T13:18:59.260Z,7.10
2023-01-04T13:21:43.840Z,7.97
2023-01-04T13:24:28.608Z,7.70
2023-01-04T13:26:55.465Z,7.15
2023-01-04T13:29:30.935Z,7.28
2023-01-04T13:31:59.282Z,7.47
2023-01-04T13:34:35.454Z,7.57
2023-01-04T13:37:11.047Z,7.80
2023-01-04T13:39:41.628Z,8.52
2023-01-04T13:42:33.822Z,8.90
2023-01-04T13:45:20.194Z,7.57
2023-01-04T13:47:51.592Z,7.85
2023-01-04T13:50:24.237Z,8.00
2023-01-04T13:53:03.622Z,7.93
2023-01-04T13:55:34.715Z,8.63
2023-01-04T13:58:03.556Z,9.55
2023-01-04T14:00:40.319Z,7.10
2023-01-04T14:03:25.180Z,6.47
2023-01-04T14:05:54.298Z,6.80
2023-01-04T14:08:33.602Z,6.97
2023-01-04T14:11:00.156Z,6.50
2023-01-04T14:13:26.989Z,5.38
2023-01-04T14:16:22.636Z,5.63
2023-01-04T14:18:49.157Z,4.82
2023-01-04T14:21:19.007Z,4.97
2023-01-04T14:23:45.517Z,5.82
2023-01-04T14:26:34.147Z,6.05
2023-01-04T14:29:21.373Z,8.50
2023-01-04T14:31:50.123Z,6.50
2023-01-04T14:34:16.725Z,6.20
2023-01-04T14:36:43.455Z,6.15
2023-01-04T14:39:16.493Z,6.32
2023-01-04T14:41:48.928Z,6.25
2023-01-04T14:44:28.388Z,6.00
2023-01-04T14:46:57.693Z,7.03
2023-01-04T14:49:27.052Z,6.13
2023-01-04T14:52:00.725Z,6.53
2023-01-04T14:54:29.299Z,6.90
2023-01-04T14:56:57.900Z,6.55
2023-01-04T14:59:25.430Z,7.38
2023-01-04T15:01:53.615Z,6.97
2023-01-04T15:04:20.281Z,5.93
2023-01-04T15:06:51.548Z,5.93
2023-01-04T15:09:18.098Z,5.75
2023-01-04T15:11:44.884Z,5.75
2023-01-04T15:14:11.489Z,5.85
2023-01-04T15:16:39.109Z,4.65
2023-01-04T15:19:05.671Z,5.70
2023-01-04T15:21:36.893Z,5.70
2023-01-04T15:24:07.567Z,5.47
2023-01-04T15:26:34.087Z,5.40
2023-01-04T15:29:00.652Z,6.65
2023-01-04T15:31:32.402Z,7.03
2023-01-04T15:34:03.485Z,6.53
2023-01-04T15:36:30.053Z,6.07
2023-01-04T15:38:56.626Z,5.88
2023-01-04T15:41:43.380Z,6.05
2023-01-04T15:44:11.382Z,6.65
2023-01-04T15:46:38.121Z,6.82
2023-01-04T15:49:04.736Z,7.72
2023-01-04T15:51:31.275Z,7.10
2023-01-04T15:53:57.809Z,7.80
2023-01-04T15:56:25.867Z,7.03
2023-01-04T15:58:55.096Z,8.25
2023-01-04T16:01:22.389Z,8.40
2023-01-04T16:03:53.385Z,8.43
2023-01-04T16:06:20.615Z,8.02
2023-01-04T16:08:48.858Z,8.82
2023-01-04T16:11:20.718Z,7.75
2023-01-04T16:13:48.837Z,7.80
2023-01-04T16:16:16.271Z,7.05
2023-01-04T16:18:48.037Z,7.35
2023-01-04T16:21:16.262Z,7.63
2023-01-04T16:23:42.694Z,7.28
2023-01-04T16:26:11.233Z,6.72
2023-01-04T16:28:38.231Z,7.13
2023-01-04T16:31:06.244Z,6.93
2023-01-04T16:33:33.217Z,6.57
2023-01-04T16:36:05.973Z,7.05
2023-01-04T16:38:36.934Z,7.13
2023-01-04T16:41:05.215Z,8.13
2023-01-04T16:43:32.264Z,7.70
2023-01-04T16:46:19.358Z,7.63
2023-01-04T16:48:48.819Z,8.50
2023-01-04T16:51:16.078Z,8.55
2023-01-04T16:53:42.815Z,8.20
2023-01-04T16:56:12.150Z,8.00
2023-01-04T16:58:39.031Z,7.22
2023-01-04T17:01:09.105Z,7.50
2023-01-04T17:03:36.210Z,7.30
2023-01-04T17:06:33.764Z,6.40
2023-01-04T17:09:03.268Z,5.88
2023-01-04T17:14:20.465Z,7.45
2023-01-04T17:16:47.864Z,5.07
2023-01-04T17:19:14.426Z,5.32
2023-01-04T17:21:41.036Z,5.07
2023-01-04T17:24:07.727Z,6.55
2023-01-04T17:26:34.237Z,5.88
2023-01-04T17:29:02.010Z,6.43
2023-01-04T17:31:32.476Z,6.82
2023-01-04T17:33:59.002Z,6.78
2023-01-04T17:36:25.597Z,6.93
2023-01-04T17:38:52.352Z,8.73
2023-01-04T17:41:23.768Z,7.57
2023-01-04T17:43:53.158Z,7.80
2023-01-04T17:46:23.567Z,7.20
2023-01-04T17:49:10.355Z,7.03
2023-01-04T17:51:39.799Z,7.00
2023-01-04T17:54:08.479Z,7.65
2023-01-04T17:56:37.039Z,6.55
2023-01-04T17:59:06.861Z,9.63
2023-01-04T18:01:34.767Z,8.55
2023-01-04T18:04:02.609Z,7.03
2023-01-04T18:06:33.021Z,7.78
2023-01-04T18:09:00.986Z,8.20
2023-01-04T18:11:27.824Z,9.18
2023-01-04T18:13:54.458Z,8.80
2023-01-04T18:16:27.085Z,8.60
2023-01-04T18:18:55.296Z,8.35
2023-01-04T18:21:28.336Z,7.78
2023-01-04T18:29:31.847Z,7.22
2023-01-04T18:31:58.536Z,5.90
2023-01-04T18:34:26.671Z,5.53
2023-01-04T18:36:53.669Z,5.57
2023-01-04T18:39:20.180Z,4.70
2023-01-04T18:41:46.942Z,5.70
2023-01-04T18:47:01.858Z,5.35
2023-01-04T18:49:28.315Z,5.00
2023-01-04T18:51:54.794Z,5.28
2023-01-04T18:54:21.756Z,4.97
2023-01-04T18:56:48.833Z,4.53
2023-01-04T18:59:17.343Z,4.60
2023-01-04T19:01:45.191Z,4.88
2023-01-04T19:04:12.702Z,5.30
2023-01-04T19:06:40.923Z,5.65
2023-01-04T19:09:08.211Z,4.95
2023-01-04T19:11:35.663Z,5.03
2023-01-04T19:14:02.899Z,4.90
2023-01-04T19:16:31.142Z,5.28
2023-01-04T19:18:59.522Z,6.00
2023-01-04T19:21:26.342Z,5.40
2023-01-04T19:23:52.966Z,4.90
2023-01-04T19:26:20.243Z,5.10
2023-01-04T19:28:46.999Z,5.03
2023-01-04T19:31:14.054Z,5.53
2023-01-04T19:33:40.578Z,5.80
2023-01-04T19:36:09.816Z,5.38
2023-01-04T19:38:37.586Z,5.72
2023-01-04T19:41:05.577Z,5.78
2023-01-04T19:43:32.924Z,6.10
2023-01-04T19:45:59.600Z,6.80
2023-01-04T19:48:26.449Z,6.95
2023-01-04T19:51:09.380Z,6.80
2023-01-04T19:53:36.428Z,7.55
2023-01-04T19:56:03.404Z,7.45
2023-01-04T19:58:30.287Z,8.05
2023-01-04T20:00:56.996Z,8.52
2023-01-04T20:03:25.962Z,8.35
2023-01-04T20:05:53.697Z,8.02
2023-01-04T20:08:20.769Z,8.98
2023-01-04T20:10:54.258Z,8.75
2023-01-04T20:13:20.836Z,8.98
2023-01-04T20:15:47.453Z,8.50
2023-01-04T20:18:14.508Z,9.00
2023-01-04T20:20:45.034Z,8.05
2023-01-04T20:23:12.558Z,7.82
2023-01-04T20:25:42.644Z,7.30
2023-01-04T20:28:09.173Z,8.50
2023-01-04T20:30:36.931Z,7.68
2023-01-04T20:33:03.649Z,6.85
2023-01-04T20:35:31.284Z,7.03
2023-01-04T20:37:58.209Z,5.95
2023-01-04T20:40:27.928Z,6.85
2023-01-04T20:43:13.457Z,6.55
2023-01-04T20:45:44.850Z,5.78
2023-01-04T20:48:12.465Z,6.20
2023-01-04T20:50:39.587Z,5.75
2023-01-04T20:53:07.007Z,5.05
2023-01-04T20:55:40.141Z,5.35
2023-01-04T20:58:08.999Z,4.65
2023-01-04T21:00:37.128Z,5.20
2023-01-04T21:03:10.001Z,4.85
2023-01-04T21:05:37.835Z,4.10
2023-01-04T21:08:05.291Z,4.07
2023-01-04T21:10:32.380Z,3.45
2023-01-04T21:12:58.850Z,3.28
2023-01-04T21:15:25.529Z,3.35
2023-01-04T21:17:52.381Z,2.95
2023-01-04T21:20:21.659Z,2.92
2023-01-04T21:22:48.339Z,3.20
2023-01-04T21:25:15.105Z,3.65
2023-01-04T21:27:42.186Z,3.13
2023-01-04T21:30:09.243Z,2.92
2023-01-04T21:32:35.780Z,3.38
2023-01-04T21:35:02.329Z,3.08
2023-01-04T21:37:29.453Z,3.38
2023-01-04T21:39:55.950Z,3.10
2023-01-04T21:42:22.871Z,3.10
2023-01-04T21:44:49.477Z,2.90
2023-01-04T21:47:15.952Z,3.58
2023-01-04T21:49:44.034Z,3.13
2023-01-04T21:52:11.121Z,2.08
2023-01-04T21:54:38.255Z,1.20
2023-01-04T21:57:05.038Z,0.85
2023-01-04T21:59:31.578Z,0.40
2023-01-04T22:01:58.225Z,0.45
2023-01-04T22:04:24.882Z,0.20
2023-01-04T22:06:51.441Z,0.20
2023-01-04T22:09:17.968Z,0.13
2023-01-04T22:11:44.971Z,0.10
2023-01-04T22:14:11.762Z,0.10
2023-01-04T22:16:38.815Z,0.10
2023-01-04T22:19:05.311Z,0.10
2023-01-04T22:21:31.803Z,0.30
2023-01-04T22:23:58.376Z,0.20
2023-01-04T22:26:24.835Z,0.20
2023-01-04T22:28:51.408Z,0.13
2023-01-04T22:31:18.044Z,0.10
2023-01-04T22:33:44.750Z,0.00
2023-01-04T22:36:21.642Z,0.10
2023-01-04T22:38:50.530Z,0.10
2023-01-04T22:41:19.225Z,0.20
2023-01-04T22:43:45.934Z,0.10
2023-01-04T22:46:15.332Z,0.10
2023-01-04T22:48:41.886Z,0.20
2023-01-04T22:51:09.992Z,0.10
2023-01-04T22:53:36.953Z,0.05
2023-01-04T22:56:23.652Z,0.20
2023-01-04T22:58:54.320Z,0.10
2023-01-04T23:01:27.565Z,0.20
2023-01-04T23:03:55.235Z,0.10
2023-01-04T23:06:23.734Z,0.10
2023-01-04T23:08:56.223Z,0.10
2023-01-04T23:11:23.171Z,0.20
2023-01-04T23:13:49.698Z,0.20
2023-01-04T23:16:17.146Z,0.38
2023-01-04T23:18:44.045Z,0.47
2023-01-04T23:21:10.986Z,0.50
2023-01-04T23:23:38.455Z,1.20
2023-01-04T23:26:07.134Z,1.10
2023-01-04T23:28:36.956Z,0.98
2023-01-04T23:31:06.053Z,0.80
2023-01-04T23:33:36.502Z,0.80
2023-01-04T23:36:18.047Z,0.98
2023-01-04T23:38:48.683Z,0.90
2023-01-04T23:41:15.237Z,0.90
2023-01-04T23:43:41.784Z,1.40
2023-01-04T23:46:13.432Z,1.00
2023-01-04T23:48:41.084Z,0.90
2023-01-04T23:51:07.667Z,1.17
2023-01-04T23:53:34.785Z,1.70
2023-01-04T23:56:05.003Z,2.20
2023-01-04T23:58:31.626Z,1.70
