createdAt,value
2022-12-07T00:03:49.693Z,99642.20
2022-12-07T00:08:52.887Z,99632.40
2022-12-07T00:14:00.519Z,99628.00
2022-12-07T00:19:05.077Z,99626.00
2022-12-07T00:24:08.755Z,99623.20
2022-12-07T00:29:23.135Z,99614.60
2022-12-07T00:34:26.437Z,99609.00
2022-12-07T00:39:29.645Z,99609.00
2022-12-07T00:44:32.951Z,99604.20
2022-12-07T00:49:36.062Z,99609.00
2022-12-07T00:54:39.281Z,99595.80
2022-12-07T00:59:42.481Z,99590.40
2022-12-07T01:04:45.631Z,99586.80
2022-12-07T01:09:48.690Z,99577.80
2022-12-07T01:14:51.831Z,99570.80
2022-12-07T01:19:54.914Z,99573.80
2022-12-07T01:24:58.037Z,99561.40
2022-12-07T01:30:02.714Z,99561.60
2022-12-07T01:35:07.236Z,99559.20
2022-12-07T01:40:12.317Z,99553.00
2022-12-07T01:45:41.841Z,99546.20
2022-12-07T01:50:49.936Z,99538.40
2022-12-07T01:55:55.614Z,99536.40
2022-12-07T02:00:59.008Z,99538.40
2022-12-07T02:06:02.310Z,99534.20
2022-12-07T02:11:08.543Z,99526.60
2022-12-07T02:16:21.053Z,99513.80
2022-12-07T02:22:12.435Z,99514.40
2022-12-07T02:27:54.166Z,99509.40
2022-12-07T02:33:24.995Z,99500.80
2022-12-07T02:38:37.034Z,99494.00
2022-12-07T02:43:47.235Z,99484.80
2022-12-07T02:48:53.147Z,99483.80
2022-12-07T02:53:56.259Z,99478.60
2022-12-07T02:59:31.830Z,99478.00
2022-12-07T03:05:15.505Z,99469.80
2022-12-07T03:10:47.671Z,99460.40
2022-12-07T03:16:16.980Z,99451.80
2022-12-07T03:21:26.445Z,99449.40
2022-12-07T03:26:39.869Z,99440.80
2022-12-07T03:31:52.424Z,99436.80
2022-12-07T03:37:27.380Z,99432.20
2022-12-07T03:42:33.635Z,99432.20
2022-12-07T03:48:07.621Z,99428.60
2022-12-07T03:53:20.831Z,99424.40
2022-12-07T03:58:25.484Z,99417.80
2022-12-07T04:03:28.608Z,99416.00
2022-12-07T04:08:31.792Z,99409.80
2022-12-07T04:13:54.868Z,99410.20
2022-12-07T04:18:58.205Z,99400.60
2022-12-07T04:24:01.388Z,99396.20
2022-12-07T04:29:07.600Z,99388.40
2022-12-07T04:34:12.772Z,99385.40
2022-12-07T04:39:28.322Z,99381.00
2022-12-07T04:44:32.591Z,99371.80
2022-12-07T04:49:36.154Z,99371.20
2022-12-07T04:54:39.577Z,99364.80
2022-12-07T04:59:45.783Z,99363.20
2022-12-07T05:04:49.381Z,99357.40
2022-12-07T05:09:52.619Z,99350.80
2022-12-07T05:14:55.689Z,99349.20
2022-12-07T05:19:59.083Z,99341.00
2022-12-07T05:25:02.519Z,99338.00
2022-12-07T05:30:09.806Z,99333.40
2022-12-07T05:35:12.954Z,99334.60
2022-12-07T05:40:17.411Z,99326.60
2022-12-07T05:45:20.468Z,99318.20
2022-12-07T05:50:23.576Z,99325.40
2022-12-07T05:55:26.683Z,99323.60
2022-12-07T06:00:29.797Z,99328.20
2022-12-07T06:05:32.899Z,99324.20
2022-12-07T06:10:36.105Z,99324.40
2022-12-07T06:15:39.656Z,99314.60
2022-12-07T06:20:42.727Z,99317.00
2022-12-07T06:25:47.681Z,99319.00
2022-12-07T06:31:03.837Z,99313.20
2022-12-07T06:36:08.057Z,99311.00
2022-12-07T06:41:11.226Z,99304.60
2022-12-07T06:46:16.365Z,99301.40
2022-12-07T06:51:20.304Z,99309.60
2022-12-07T06:56:24.044Z,99306.60
2022-12-07T07:01:27.262Z,99308.80
2022-12-07T07:06:30.753Z,99293.80
2022-12-07T07:11:33.897Z,99286.40
2022-12-07T07:16:37.124Z,99290.40
2022-12-07T07:21:40.378Z,99284.00
2022-12-07T07:26:43.489Z,99283.80
2022-12-07T07:31:46.809Z,99280.60
2022-12-07T07:36:50.109Z,99281.00
2022-12-07T07:41:53.213Z,99282.00
2022-12-07T07:46:56.326Z,99286.00
2022-12-07T07:52:00.043Z,99285.60
2022-12-07T07:57:03.149Z,99290.60
2022-12-07T08:02:06.760Z,99290.80
2022-12-07T08:07:10.490Z,99288.40
2022-12-07T08:12:13.733Z,99286.20
2022-12-07T08:17:17.744Z,99284.40
2022-12-07T08:22:20.826Z,99278.20
2022-12-07T08:27:28.053Z,99284.20
2022-12-07T08:32:31.243Z,99282.60
2022-12-07T08:37:34.649Z,99287.20
2022-12-07T08:42:41.501Z,99290.80
2022-12-07T08:48:07.183Z,99293.00
2022-12-07T08:53:10.394Z,99294.40
2022-12-07T08:58:13.901Z,99294.60
2022-12-07T09:03:17.449Z,99291.20
2022-12-07T09:08:23.142Z,99289.80
2022-12-07T09:13:26.315Z,99286.60
2022-12-07T09:18:29.604Z,99280.80
2022-12-07T09:23:33.038Z,99275.60
2022-12-07T09:28:36.227Z,99266.00
2022-12-07T09:33:39.329Z,99259.40
2022-12-07T09:38:42.542Z,99253.20
2022-12-07T09:43:47.258Z,99255.80
2022-12-07T09:48:52.230Z,99250.40
2022-12-07T09:53:59.403Z,99250.20
2022-12-07T09:59:04.734Z,99248.20
2022-12-07T10:04:15.245Z,99237.60
2022-12-07T10:09:22.410Z,99238.80
2022-12-07T10:14:58.797Z,99237.20
2022-12-07T10:19:53.367Z,99239.20
2022-12-07T10:24:56.608Z,99237.20
2022-12-07T10:30:01.183Z,99230.20
2022-12-07T10:35:26.363Z,99231.60
2022-12-07T10:40:32.005Z,99228.60
2022-12-07T10:46:03.581Z,99230.20
2022-12-07T10:51:40.068Z,99233.80
2022-12-07T10:57:19.118Z,99237.60
2022-12-07T11:02:54.481Z,99230.80
2022-12-07T11:08:04.401Z,99228.60
2022-12-07T11:13:30.084Z,99226.40
2022-12-07T11:19:22.785Z,99225.80
2022-12-07T11:24:57.073Z,99217.40
2022-12-07T11:30:46.894Z,99221.60
2022-12-07T11:36:30.416Z,99209.00
2022-12-07T11:41:41.216Z,99216.60
2022-12-07T11:47:03.353Z,99207.00
2022-12-07T11:52:22.381Z,99211.40
2022-12-07T11:57:39.219Z,99208.60
2022-12-07T12:03:12.677Z,99210.00
2022-12-07T12:14:56.545Z,99198.80
2022-12-07T12:20:23.476Z,99207.40
2022-12-07T12:25:44.976Z,99203.40
2022-12-07T12:31:08.300Z,99202.00
2022-12-07T12:36:44.163Z,99199.20
2022-12-07T12:41:50.288Z,99189.00
2022-12-07T12:47:03.483Z,99180.40
2022-12-07T12:52:15.617Z,99179.20
2022-12-07T12:57:29.165Z,99176.80
2022-12-07T13:02:38.371Z,99168.20
2022-12-07T13:07:56.183Z,99164.00
2022-12-07T13:13:01.106Z,99160.40
2022-12-07T13:18:24.492Z,99161.80
2022-12-07T13:23:53.004Z,99163.00
2022-12-07T13:29:11.557Z,99164.40
2022-12-07T13:34:39.435Z,99159.40
2022-12-07T13:39:48.149Z,99154.60
2022-12-07T13:44:51.387Z,99152.40
2022-12-07T13:49:58.080Z,99149.60
2022-12-07T13:55:15.838Z,99148.40
2022-12-07T14:00:29.513Z,99143.20
2022-12-07T14:05:35.688Z,99145.60
2022-12-07T14:10:43.704Z,99147.20
2022-12-07T14:15:52.883Z,99149.40
2022-12-07T14:21:31.017Z,99140.60
2022-12-07T14:26:34.168Z,99141.00
2022-12-07T14:31:37.520Z,99139.00
2022-12-07T14:36:40.907Z,99146.40
2022-12-07T14:41:53.317Z,99139.80
2022-12-07T14:57:52.709Z,99129.00
2022-12-07T15:02:57.527Z,99128.40
2022-12-07T15:08:00.814Z,99124.80
2022-12-07T15:13:23.333Z,99116.80
2022-12-07T15:18:26.538Z,99115.40
2022-12-07T15:23:29.749Z,99113.00
2022-12-07T15:28:32.955Z,99112.80
2022-12-07T15:33:36.602Z,99109.40
2022-12-07T15:39:12.724Z,99113.20
2022-12-07T15:44:24.158Z,99114.20
2022-12-07T15:49:30.946Z,99112.60
2022-12-07T15:54:34.156Z,99115.20
2022-12-07T15:59:37.257Z,99109.80
2022-12-07T16:04:40.883Z,99107.60
2022-12-07T16:09:45.521Z,99113.80
2022-12-07T16:14:48.728Z,99110.20
2022-12-07T16:19:52.039Z,99100.60
2022-12-07T16:24:55.289Z,99093.00
2022-12-07T16:29:58.562Z,99097.20
2022-12-07T16:35:02.264Z,99096.20
2022-12-07T16:40:07.476Z,99093.20
2022-12-07T16:45:16.373Z,99096.00
2022-12-07T16:50:22.691Z,99093.20
2022-12-07T16:55:25.968Z,99094.40
2022-12-07T17:00:29.242Z,99087.60
2022-12-07T17:05:32.894Z,99091.20
2022-12-07T17:10:40.533Z,99088.20
2022-12-07T17:15:46.984Z,99086.20
2022-12-07T17:20:51.840Z,99093.40
2022-12-07T17:25:54.964Z,99095.80
2022-12-07T17:30:58.329Z,99096.60
2022-12-07T17:36:10.191Z,99095.80
2022-12-07T17:41:44.618Z,99093.00
2022-12-07T17:46:58.075Z,99091.60
2022-12-07T17:52:20.006Z,99091.00
2022-12-07T17:57:24.034Z,99082.00
2022-12-07T18:02:27.470Z,99093.00
2022-12-07T18:07:30.966Z,99089.00
2022-12-07T18:12:34.087Z,99090.80
2022-12-07T18:17:37.219Z,99090.80
2022-12-07T18:22:40.499Z,99093.40
2022-12-07T18:27:43.696Z,99095.20
2022-12-07T18:32:47.036Z,99095.40
2022-12-07T18:37:50.221Z,99093.00
2022-12-07T18:42:53.428Z,99094.00
2022-12-07T18:47:56.535Z,99092.60
2022-12-07T18:53:04.987Z,99089.60
2022-12-07T18:58:08.175Z,99093.80
2022-12-07T19:03:11.297Z,99093.80
2022-12-07T19:08:14.718Z,99093.60
2022-12-07T19:13:18.432Z,99089.80
2022-12-07T19:18:21.513Z,99081.40
2022-12-07T19:23:25.558Z,99088.00
2022-12-07T19:28:28.871Z,99087.40
2022-12-07T19:33:32.078Z,99094.20
2022-12-07T19:38:35.388Z,99095.80
2022-12-07T19:43:38.585Z,99088.00
2022-12-07T19:48:41.793Z,99088.20
2022-12-07T19:53:45.510Z,99091.60
2022-12-07T19:58:49.338Z,99090.00
2022-12-07T20:03:52.459Z,99087.00
2022-12-07T20:08:56.580Z,99089.80
2022-12-07T20:13:59.692Z,99083.80
2022-12-07T20:19:03.808Z,99094.20
2022-12-07T20:24:11.287Z,99093.40
2022-12-07T20:29:18.426Z,99100.60
2022-12-07T20:34:22.650Z,99103.20
2022-12-07T20:39:25.860Z,99101.80
2022-12-07T20:44:29.274Z,99101.80
2022-12-07T20:49:33.118Z,99099.60
2022-12-07T20:54:37.017Z,99098.20
2022-12-07T20:59:41.913Z,99107.80
2022-12-07T21:04:45.416Z,99108.60
2022-12-07T21:09:48.899Z,99114.20
2022-12-07T21:14:52.131Z,99119.40
2022-12-07T21:19:55.425Z,99126.60
2022-12-07T21:24:58.544Z,99127.40
2022-12-07T21:30:01.732Z,99138.80
2022-12-07T21:35:06.290Z,99148.20
2022-12-07T21:40:16.514Z,99147.00
2022-12-07T21:45:20.085Z,99153.00
2022-12-07T21:50:23.372Z,99157.80
2022-12-07T21:55:26.600Z,99154.40
2022-12-07T22:00:29.896Z,99162.40
2022-12-07T22:05:33.003Z,99166.20
2022-12-07T22:10:36.207Z,99171.00
2022-12-07T22:15:41.842Z,99174.00
2022-12-07T22:20:45.184Z,99171.20
2022-12-07T22:25:48.291Z,99170.40
2022-12-07T22:30:51.511Z,99165.00
2022-12-07T22:35:54.605Z,99173.00
2022-12-07T22:40:58.427Z,99179.00
2022-12-07T22:46:02.706Z,99183.80
2022-12-07T22:51:06.175Z,99186.40
2022-12-07T22:56:09.491Z,99195.20
2022-12-07T23:01:15.910Z,99195.80
2022-12-07T23:06:27.280Z,99199.80
2022-12-07T23:11:53.047Z,99200.20
2022-12-07T23:16:56.638Z,99198.60
2022-12-07T23:22:00.220Z,99205.40
2022-12-07T23:27:03.363Z,99212.00
2022-12-07T23:32:06.538Z,99216.20
2022-12-07T23:37:09.915Z,99212.20
2022-12-07T23:42:13.182Z,99215.40
2022-12-07T23:47:16.431Z,99214.60
2022-12-07T23:52:19.599Z,99216.40
2022-12-07T23:57:22.908Z,99216.80
