createdAt,value
2018-08-10T00:01:57.057Z,18.60
2018-08-10T00:04:25.425Z,18.70
2018-08-10T00:06:53.728Z,18.60
2018-08-10T00:09:22.017Z,18.40
2018-08-10T00:11:50.341Z,17.90
2018-08-10T00:14:18.620Z,17.80
2018-08-10T00:16:46.928Z,17.80
2018-08-10T00:19:15.275Z,18.00
2018-08-10T00:21:43.571Z,18.10
2018-08-10T00:24:11.915Z,18.20
2018-08-10T00:26:40.220Z,18.00
2018-08-10T00:29:08.558Z,18.10
2018-08-10T00:31:36.925Z,18.40
2018-08-10T00:34:05.268Z,18.40
2018-08-10T00:36:33.664Z,18.20
2018-08-10T00:39:02.005Z,18.40
2018-08-10T00:41:30.331Z,18.10
2018-08-10T00:43:58.637Z,18.10
2018-08-10T00:46:26.932Z,18.20
2018-08-10T00:48:55.194Z,18.10
2018-08-10T00:51:23.475Z,18.00
2018-08-10T00:53:51.956Z,18.00
2018-08-10T00:56:20.604Z,17.70
2018-08-10T00:58:49.238Z,17.80
2018-08-10T01:01:17.716Z,17.80
2018-08-10T01:03:46.079Z,18.10
2018-08-10T01:06:14.423Z,18.10
2018-08-10T01:08:43.074Z,18.10
2018-08-10T01:11:11.409Z,18.00
2018-08-10T01:13:39.730Z,18.30
2018-08-10T01:16:08.088Z,18.50
2018-08-10T01:18:36.585Z,18.60
2018-08-10T01:21:05.039Z,18.30
2018-08-10T01:23:33.509Z,18.20
2018-08-10T01:26:03.387Z,18.30
2018-08-10T01:28:32.000Z,18.60
2018-08-10T01:31:00.486Z,18.70
2018-08-10T01:33:29.432Z,18.70
2018-08-10T01:35:58.209Z,18.30
2018-08-10T01:41:05.780Z,18.00
2018-08-10T01:43:34.390Z,18.30
2018-08-10T01:46:04.084Z,18.40
2018-08-10T01:48:34.969Z,18.10
2018-08-10T01:51:03.635Z,17.90
2018-08-10T01:53:31.975Z,17.80
2018-08-10T01:56:01.985Z,17.80
2018-08-10T01:58:32.574Z,17.50
2018-08-10T02:01:00.922Z,17.40
2018-08-10T02:03:29.555Z,17.40
2018-08-10T02:05:59.221Z,17.50
2018-08-10T02:08:27.952Z,17.60
2018-08-10T02:10:56.388Z,17.70
2018-08-10T02:13:24.711Z,17.60
2018-08-10T02:15:53.311Z,17.70
2018-08-10T02:18:21.954Z,17.70
2018-08-10T02:20:50.561Z,17.70
2018-08-10T02:23:21.168Z,17.60
2018-08-10T02:25:49.966Z,17.40
2018-08-10T02:28:20.526Z,17.70
2018-08-10T02:30:49.614Z,17.50
2018-08-10T02:33:22.224Z,17.60
2018-08-10T02:35:50.908Z,17.40
2018-08-10T02:38:19.449Z,17.30
2018-08-10T02:40:47.930Z,17.50
2018-08-10T02:43:16.323Z,17.50
2018-08-10T02:45:44.692Z,17.30
2018-08-10T02:48:13.095Z,17.40
2018-08-10T02:50:41.377Z,17.20
2018-08-10T02:53:09.937Z,17.40
2018-08-10T02:55:38.296Z,17.40
2018-08-10T02:58:06.827Z,17.30
2018-08-10T03:00:35.428Z,17.30
2018-08-10T03:03:03.828Z,17.20
2018-08-10T03:05:32.211Z,17.40
2018-08-10T03:08:00.996Z,17.40
2018-08-10T03:10:29.917Z,17.40
2018-08-10T03:12:58.681Z,17.50
2018-08-10T03:15:27.195Z,17.30
2018-08-10T03:17:55.629Z,17.40
2018-08-10T03:20:23.964Z,17.50
2018-08-10T03:22:52.251Z,17.50
2018-08-10T03:25:27.189Z,17.20
2018-08-10T03:27:57.673Z,17.20
2018-08-10T03:30:26.151Z,17.20
2018-08-10T03:32:54.446Z,17.20
2018-08-10T03:35:22.798Z,17.10
2018-08-10T03:37:51.210Z,17.10
2018-08-10T03:40:19.637Z,17.10
2018-08-10T03:42:47.963Z,17.10
2018-08-10T03:45:16.547Z,17.10
2018-08-10T03:47:45.345Z,17.00
2018-08-10T03:50:14.333Z,17.00
2018-08-10T03:52:43.213Z,17.00
2018-08-10T03:55:11.881Z,17.10
2018-08-10T03:57:40.688Z,17.10
2018-08-10T04:00:11.797Z,16.90
2018-08-10T04:02:40.214Z,17.00
2018-08-10T04:05:09.492Z,17.00
2018-08-10T04:07:38.025Z,16.90
2018-08-10T04:10:07.497Z,16.90
2018-08-10T04:12:36.366Z,16.90
2018-08-10T04:15:06.929Z,16.90
2018-08-10T04:17:35.302Z,16.90
2018-08-10T04:20:04.655Z,17.00
2018-08-10T04:22:33.375Z,17.10
2018-08-10T04:25:01.857Z,17.10
2018-08-10T04:27:30.259Z,17.00
2018-08-10T04:29:58.581Z,17.10
2018-08-10T04:32:27.172Z,17.00
2018-08-10T04:34:55.537Z,17.10
2018-08-10T04:37:23.949Z,17.00
2018-08-10T04:39:52.388Z,17.10
2018-08-10T04:42:20.769Z,17.00
2018-08-10T04:44:49.167Z,17.00
2018-08-10T04:47:17.614Z,17.00
2018-08-10T04:49:45.928Z,17.10
2018-08-10T04:52:14.345Z,17.10
2018-08-10T04:54:42.900Z,17.10
2018-08-10T04:57:11.293Z,17.10
2018-08-10T04:59:39.677Z,17.10
2018-08-10T05:02:08.333Z,17.10
2018-08-10T05:04:36.922Z,17.10
2018-08-10T05:07:05.490Z,17.40
2018-08-10T05:09:33.856Z,17.50
2018-08-10T05:12:02.226Z,17.80
2018-08-10T05:14:30.675Z,18.10
2018-08-10T05:16:59.057Z,18.30
2018-08-10T05:19:27.629Z,18.40
2018-08-10T05:21:56.061Z,18.30
2018-08-10T05:24:24.420Z,18.30
2018-08-10T05:26:52.706Z,18.30
2018-08-10T05:29:20.981Z,18.10
2018-08-10T05:31:49.314Z,17.90
2018-08-10T05:34:17.723Z,18.00
2018-08-10T05:36:46.042Z,18.10
2018-08-10T05:39:14.308Z,17.90
2018-08-10T05:41:42.748Z,18.10
2018-08-10T05:44:11.186Z,17.70
2018-08-10T05:46:39.793Z,17.70
2018-08-10T05:49:08.311Z,18.10
2018-08-10T05:51:36.744Z,18.30
2018-08-10T05:54:05.621Z,18.40
2018-08-10T05:56:35.006Z,18.50
2018-08-10T05:59:03.398Z,18.60
2018-08-10T06:01:31.802Z,18.50
2018-08-10T06:04:00.437Z,18.50
2018-08-10T06:06:28.680Z,18.60
2018-08-10T06:08:56.977Z,18.50
2018-08-10T06:11:25.594Z,18.40
2018-08-10T06:13:54.100Z,18.50
2018-08-10T06:16:22.957Z,18.40
2018-08-10T06:18:51.781Z,18.60
2018-08-10T06:21:20.249Z,18.40
2018-08-10T06:23:49.757Z,18.30
2018-08-10T06:26:19.222Z,18.60
2018-08-10T06:28:47.761Z,18.70
2018-08-10T06:31:19.440Z,18.60
2018-08-10T06:33:48.799Z,18.80
2018-08-10T06:36:24.615Z,18.70
2018-08-10T06:38:55.847Z,18.50
2018-08-10T06:41:31.609Z,18.80
2018-08-10T06:44:01.219Z,19.00
2018-08-10T06:46:29.811Z,18.70
2018-08-10T06:49:04.916Z,19.00
2018-08-10T06:51:33.985Z,18.90
2018-08-10T06:54:02.492Z,19.20
2018-08-10T06:56:31.143Z,19.20
2018-08-10T06:59:00.086Z,19.10
2018-08-10T07:01:28.631Z,18.90
2018-08-10T07:03:59.141Z,19.10
2018-08-10T07:06:27.885Z,19.30
2018-08-10T07:08:56.793Z,19.10
2018-08-10T07:11:25.158Z,19.20
2018-08-10T07:13:53.548Z,19.20
2018-08-10T07:16:22.017Z,19.30
2018-08-10T07:18:50.638Z,19.30
2018-08-10T07:21:19.172Z,19.40
2018-08-10T07:23:47.488Z,19.40
2018-08-10T07:26:15.802Z,20.00
2018-08-10T07:28:44.165Z,20.60
2018-08-10T07:31:12.605Z,20.30
2018-08-10T07:33:41.000Z,20.10
2018-08-10T07:36:09.411Z,20.00
2018-08-10T07:38:37.951Z,20.30
2018-08-10T07:41:08.260Z,20.30
2018-08-10T07:43:36.701Z,20.40
2018-08-10T07:46:05.192Z,20.80
2018-08-10T07:48:38.776Z,21.20
2018-08-10T07:51:08.122Z,21.40
2018-08-10T07:53:36.935Z,21.70
2018-08-10T07:56:05.432Z,21.70
2018-08-10T07:58:33.790Z,21.60
2018-08-10T08:01:02.353Z,21.60
2018-08-10T08:03:30.729Z,21.70
2018-08-10T08:05:59.447Z,21.60
2018-08-10T08:08:28.492Z,21.70
2018-08-10T08:10:56.988Z,21.50
2018-08-10T08:13:25.467Z,21.40
2018-08-10T08:15:53.815Z,21.70
2018-08-10T08:18:22.213Z,21.90
2018-08-10T08:21:09.774Z,21.80
2018-08-10T08:23:38.109Z,21.70
2018-08-10T08:26:06.581Z,21.80
2018-08-10T08:28:35.429Z,21.80
2018-08-10T08:31:04.425Z,21.80
2018-08-10T08:33:32.789Z,22.10
2018-08-10T08:36:02.398Z,21.90
2018-08-10T08:38:42.046Z,21.50
2018-08-10T08:41:10.838Z,21.80
2018-08-10T08:44:56.589Z,21.90
2018-08-10T08:47:25.101Z,22.20
2018-08-10T08:49:53.739Z,22.90
2018-08-10T08:52:22.476Z,22.90
2018-08-10T08:55:05.083Z,23.20
2018-08-10T08:57:34.088Z,22.50
2018-08-10T09:00:11.192Z,22.20
2018-08-10T09:02:39.549Z,22.70
2018-08-10T09:05:09.282Z,22.90
2018-08-10T09:07:38.128Z,22.20
2018-08-10T09:10:12.159Z,21.80
2018-08-10T09:12:40.441Z,22.30
2018-08-10T09:15:11.012Z,22.40
2018-08-10T09:17:39.432Z,22.50
2018-08-10T09:20:08.503Z,22.60
2018-08-10T09:22:36.909Z,22.50
2018-08-10T09:25:08.207Z,22.60
2018-08-10T09:27:36.595Z,22.80
2018-08-10T09:30:07.066Z,22.80
2018-08-10T09:32:35.430Z,23.00
2018-08-10T09:35:04.613Z,22.40
2018-08-10T09:37:32.957Z,23.10
2018-08-10T09:40:01.415Z,23.10
2018-08-10T09:42:29.759Z,23.20
2018-08-10T09:44:58.137Z,23.70
2018-08-10T09:47:26.521Z,23.90
2018-08-10T09:49:54.893Z,23.70
2018-08-10T09:52:23.378Z,23.60
2018-08-10T09:55:25.278Z,23.90
2018-08-10T09:57:56.178Z,23.90
2018-08-10T10:00:29.852Z,24.40
2018-08-10T10:03:03.596Z,24.50
2018-08-10T10:05:32.189Z,24.20
2018-08-10T10:08:00.957Z,24.60
2018-08-10T10:10:29.480Z,24.30
2018-08-10T10:12:58.346Z,24.20
2018-08-10T10:15:26.705Z,24.50
2018-08-10T10:17:57.285Z,24.60
2018-08-10T10:20:25.848Z,24.30
2018-08-10T10:22:54.297Z,24.20
2018-08-10T10:25:22.958Z,24.80
2018-08-10T10:27:51.545Z,24.90
2018-08-10T10:30:20.183Z,25.10
2018-08-10T10:32:48.737Z,24.80
2018-08-10T10:35:19.817Z,24.60
2018-08-10T10:37:49.098Z,24.20
2018-08-10T10:40:17.593Z,24.70
2018-08-10T10:42:45.997Z,24.40
2018-08-10T10:45:15.836Z,24.10
2018-08-10T10:47:45.509Z,24.30
2018-08-10T10:50:16.861Z,24.10
2018-08-10T10:52:45.341Z,24.10
2018-08-10T10:55:13.984Z,23.90
2018-08-10T10:57:42.945Z,24.10
2018-08-10T11:00:17.331Z,24.30
2018-08-10T11:03:14.986Z,24.10
2018-08-10T11:05:43.352Z,24.00
2018-08-10T11:08:11.709Z,24.70
2018-08-10T11:10:40.083Z,24.60
2018-08-10T11:13:08.585Z,25.10
2018-08-10T11:15:37.381Z,25.00
2018-08-10T11:18:06.159Z,25.30
2018-08-10T11:20:34.586Z,25.70
2018-08-10T11:23:03.075Z,26.00
2018-08-10T11:25:31.637Z,26.00
2018-08-10T11:28:00.256Z,25.80
2018-08-10T11:30:28.765Z,25.00
2018-08-10T11:32:57.212Z,25.00
2018-08-10T11:35:25.514Z,24.70
2018-08-10T11:37:53.877Z,25.20
2018-08-10T11:40:22.317Z,25.60
2018-08-10T11:42:50.690Z,26.00
2018-08-10T11:45:19.112Z,25.40
2018-08-10T11:47:47.448Z,25.70
2018-08-10T11:50:15.792Z,25.00
2018-08-10T11:52:44.173Z,25.00
2018-08-10T11:55:14.020Z,25.20
2018-08-10T11:57:42.810Z,25.60
2018-08-10T12:00:12.739Z,26.00
2018-08-10T12:02:41.269Z,25.90
2018-08-10T12:05:10.977Z,25.10
2018-08-10T12:07:39.483Z,25.20
2018-08-10T12:10:08.381Z,25.10
2018-08-10T12:12:36.773Z,24.90
2018-08-10T12:15:07.142Z,25.10
2018-08-10T12:17:35.496Z,25.00
2018-08-10T12:20:03.881Z,25.30
2018-08-10T12:22:32.335Z,25.00
2018-08-10T12:25:00.634Z,24.50
2018-08-10T12:27:28.942Z,24.60
2018-08-10T12:29:57.272Z,25.00
2018-08-10T12:32:25.594Z,25.60
2018-08-10T12:34:53.981Z,25.90
2018-08-10T12:37:22.312Z,26.70
2018-08-10T12:39:50.671Z,26.30
2018-08-10T12:42:18.968Z,25.80
2018-08-10T12:44:47.311Z,26.10
2018-08-10T12:47:15.641Z,26.60
2018-08-10T12:49:44.003Z,26.80
2018-08-10T12:52:12.576Z,26.40
2018-08-10T12:54:40.927Z,26.60
2018-08-10T12:57:09.517Z,26.00
2018-08-10T12:59:37.811Z,26.10
2018-08-10T13:02:06.670Z,25.80
2018-08-10T13:04:34.989Z,25.90
2018-08-10T13:07:03.334Z,25.90
2018-08-10T13:09:33.188Z,25.70
2018-08-10T13:12:01.597Z,25.80
2018-08-10T13:14:29.913Z,25.50
2018-08-10T13:16:59.357Z,26.10
2018-08-10T13:19:27.680Z,27.10
2018-08-10T13:21:56.055Z,27.00
2018-08-10T13:24:24.437Z,26.80
2018-08-10T13:26:52.863Z,26.90
2018-08-10T13:29:21.277Z,26.70
2018-08-10T13:31:49.610Z,26.50
2018-08-10T13:34:20.201Z,26.70
2018-08-10T13:36:48.535Z,26.50
2018-08-10T13:39:16.929Z,26.50
2018-08-10T13:41:45.280Z,27.00
2018-08-10T13:44:13.650Z,26.90
2018-08-10T13:46:42.008Z,26.70
2018-08-10T13:49:10.387Z,26.30
2018-08-10T13:51:38.837Z,26.20
2018-08-10T13:54:07.208Z,26.50
2018-08-10T13:56:35.603Z,26.00
2018-08-10T13:59:04.023Z,26.40
2018-08-10T14:01:32.332Z,26.00
2018-08-10T14:04:00.684Z,25.30
2018-08-10T14:06:29.231Z,24.60
2018-08-10T14:08:57.544Z,25.20
2018-08-10T14:11:25.924Z,25.90
2018-08-10T14:13:54.227Z,26.50
2018-08-10T14:16:22.667Z,26.80
2018-08-10T14:18:51.025Z,27.10
2018-08-10T14:21:19.360Z,27.10
2018-08-10T14:23:47.748Z,27.10
2018-08-10T14:26:16.181Z,26.40
2018-08-10T14:28:44.553Z,27.00
2018-08-10T14:31:12.905Z,27.40
2018-08-10T14:33:41.264Z,27.50
2018-08-10T14:36:09.626Z,27.60
2018-08-10T14:38:38.075Z,26.80
2018-08-10T14:41:06.381Z,26.50
2018-08-10T14:43:34.765Z,26.70
2018-08-10T14:46:03.139Z,26.70
2018-08-10T14:48:31.518Z,26.90
2018-08-10T14:50:59.852Z,26.60
2018-08-10T14:53:28.211Z,26.70
2018-08-10T14:55:56.560Z,26.60
2018-08-10T14:58:24.880Z,26.90
2018-08-10T15:00:53.266Z,27.40
2018-08-10T15:03:21.639Z,28.40
2018-08-10T15:05:49.964Z,28.80
2018-08-10T15:08:18.359Z,28.90
2018-08-10T15:10:46.701Z,29.00
2018-08-10T15:13:15.037Z,29.20
2018-08-10T15:15:43.356Z,28.20
2018-08-10T15:18:11.746Z,27.40
2018-08-10T15:20:40.128Z,27.60
2018-08-10T15:23:08.507Z,28.00
2018-08-10T15:25:37.204Z,28.10
2018-08-10T15:28:05.605Z,28.50
2018-08-10T15:30:33.994Z,28.10
2018-08-10T15:33:02.258Z,27.80
2018-08-10T15:35:31.110Z,27.20
2018-08-10T15:37:59.528Z,26.60
2018-08-10T15:40:28.028Z,26.50
2018-08-10T15:42:56.400Z,25.90
2018-08-10T15:45:24.703Z,26.00
2018-08-10T15:47:53.055Z,26.20
2018-08-10T15:50:21.387Z,26.10
2018-08-10T15:52:49.896Z,26.60
2018-08-10T15:55:18.269Z,26.50
2018-08-10T15:57:46.828Z,26.60
2018-08-10T16:00:20.920Z,28.10
2018-08-10T16:02:49.476Z,30.00
2018-08-10T16:05:17.783Z,29.50
2018-08-10T16:07:46.160Z,28.30
2018-08-10T16:10:14.598Z,27.60
2018-08-10T16:12:43.046Z,27.10
2018-08-10T16:15:13.600Z,27.10
2018-08-10T16:17:41.953Z,26.80
2018-08-10T16:20:12.186Z,26.60
2018-08-10T16:22:40.570Z,26.60
2018-08-10T16:25:10.214Z,26.50
2018-08-10T16:27:39.001Z,26.60
2018-08-10T16:30:09.147Z,26.30
2018-08-10T16:32:38.218Z,26.10
2018-08-10T16:35:07.840Z,25.60
2018-08-10T16:37:36.176Z,25.60
2018-08-10T16:40:05.735Z,25.70
2018-08-10T16:42:34.164Z,25.50
2018-08-10T16:45:02.759Z,25.80
2018-08-10T16:47:31.159Z,26.00
2018-08-10T16:49:59.465Z,26.00
2018-08-10T16:52:27.773Z,26.20
2018-08-10T16:54:56.236Z,25.90
2018-08-10T16:57:24.708Z,25.60
2018-08-10T16:59:53.130Z,26.40
2018-08-10T17:02:21.641Z,27.00
2018-08-10T17:04:50.039Z,28.10
2018-08-10T17:07:18.412Z,28.70
2018-08-10T17:09:46.816Z,28.80
2018-08-10T17:12:15.297Z,28.70
2018-08-10T17:14:43.815Z,27.60
2018-08-10T17:17:12.145Z,26.80
2018-08-10T17:19:40.501Z,26.10
2018-08-10T17:22:09.540Z,25.80
2018-08-10T17:24:37.856Z,25.50
2018-08-10T17:27:06.261Z,25.40
2018-08-10T17:29:34.821Z,25.60
2018-08-10T17:32:03.194Z,25.30
2018-08-10T17:34:31.540Z,25.60
2018-08-10T17:37:00.081Z,25.70
2018-08-10T17:39:28.441Z,25.70
2018-08-10T17:41:56.835Z,25.40
2018-08-10T17:44:25.223Z,25.50
2018-08-10T17:46:53.614Z,25.40
2018-08-10T17:49:21.873Z,25.40
2018-08-10T17:51:50.634Z,25.50
2018-08-10T17:54:20.967Z,25.40
2018-08-10T17:56:49.874Z,25.30
2018-08-10T17:59:19.580Z,25.00
2018-08-10T18:01:47.967Z,24.90
2018-08-10T18:04:16.369Z,24.80
2018-08-10T18:06:44.869Z,24.70
2018-08-10T18:09:13.316Z,24.30
2018-08-10T18:11:41.696Z,24.30
2018-08-10T18:14:10.116Z,24.30
2018-08-10T18:16:38.484Z,24.50
2018-08-10T18:19:06.927Z,24.50
2018-08-10T18:21:35.420Z,24.40
2018-08-10T18:24:03.817Z,24.50
2018-08-10T18:26:32.332Z,24.50
2018-08-10T18:29:01.325Z,24.20
2018-08-10T18:31:29.749Z,24.10
2018-08-10T18:33:59.293Z,23.90
2018-08-10T18:36:28.605Z,24.10
2018-08-10T18:38:57.019Z,24.20
2018-08-10T18:41:25.741Z,24.30
2018-08-10T18:43:55.095Z,24.30
2018-08-10T18:46:24.485Z,24.30
2018-08-10T18:48:53.389Z,24.00
2018-08-10T18:51:26.692Z,24.00
2018-08-10T18:53:56.783Z,23.80
2018-08-10T18:56:25.645Z,23.50
2018-08-10T18:58:56.501Z,23.50
2018-08-10T19:01:26.468Z,23.30
2018-08-10T19:03:56.406Z,23.10
2018-08-10T19:06:25.287Z,23.10
2018-08-10T19:08:59.694Z,23.10
2018-08-10T19:11:29.748Z,23.20
2018-08-10T19:13:59.824Z,23.00
2018-08-10T19:16:28.789Z,23.10
2018-08-10T19:18:57.412Z,23.10
2018-08-10T19:21:27.747Z,23.00
2018-08-10T19:23:56.952Z,23.10
2018-08-10T19:26:25.562Z,23.10
2018-08-10T19:28:54.073Z,23.00
2018-08-10T19:31:22.449Z,22.90
2018-08-10T19:33:50.815Z,22.80
2018-08-10T19:36:19.205Z,22.80
2018-08-10T19:38:47.636Z,22.80
2018-08-10T19:41:16.164Z,22.80
2018-08-10T19:43:44.616Z,22.80
2018-08-10T19:46:13.101Z,22.60
2018-08-10T19:48:41.556Z,22.60
2018-08-10T19:51:09.932Z,22.50
2018-08-10T19:53:38.461Z,22.50
2018-08-10T19:56:07.091Z,22.40
2018-08-10T19:58:35.560Z,22.50
2018-08-10T20:01:04.082Z,22.30
2018-08-10T20:03:32.690Z,22.30
2018-08-10T20:06:01.117Z,22.30
2018-08-10T20:08:29.459Z,22.20
2018-08-10T20:10:57.820Z,22.10
2018-08-10T20:13:26.303Z,22.10
2018-08-10T20:15:54.940Z,22.00
2018-08-10T20:18:23.313Z,22.00
2018-08-10T20:20:51.658Z,22.10
2018-08-10T20:23:19.957Z,21.80
2018-08-10T20:25:48.535Z,21.90
2018-08-10T20:28:16.965Z,21.80
2018-08-10T20:30:45.478Z,21.90
2018-08-10T20:33:13.983Z,21.80
2018-08-10T20:35:42.449Z,21.80
2018-08-10T20:38:10.818Z,21.60
2018-08-10T20:40:39.121Z,21.70
2018-08-10T20:43:07.556Z,21.60
2018-08-10T20:45:36.070Z,21.50
2018-08-10T20:48:04.898Z,21.40
2018-08-10T20:50:33.391Z,21.50
2018-08-10T20:53:01.665Z,21.50
2018-08-10T20:55:30.009Z,21.40
2018-08-10T20:57:58.398Z,21.40
2018-08-10T21:00:26.714Z,21.20
2018-08-10T21:02:55.149Z,21.20
2018-08-10T21:05:23.569Z,21.20
2018-08-10T21:07:51.989Z,21.30
2018-08-10T21:10:24.753Z,21.20
2018-08-10T21:12:53.583Z,21.20
2018-08-10T21:15:22.191Z,21.30
2018-08-10T21:17:50.951Z,21.20
2018-08-10T21:20:20.039Z,21.00
2018-08-10T21:22:48.701Z,20.90
2018-08-10T21:27:57.426Z,21.00
2018-08-10T21:30:25.901Z,21.00
2018-08-10T21:32:54.321Z,20.90
2018-08-10T21:35:22.775Z,20.80
2018-08-10T21:37:51.350Z,20.70
2018-08-10T21:40:19.664Z,20.80
2018-08-10T21:42:47.974Z,20.80
2018-08-10T21:45:16.479Z,20.70
2018-08-10T21:47:44.779Z,20.70
2018-08-10T21:50:14.508Z,20.60
2018-08-10T21:52:44.864Z,20.60
2018-08-10T21:55:14.151Z,20.70
2018-08-10T21:57:43.154Z,20.50
2018-08-10T22:00:42.319Z,20.50
2018-08-10T22:03:11.198Z,20.60
2018-08-10T22:05:39.884Z,20.50
2018-08-10T22:08:13.273Z,20.50
2018-08-10T22:10:41.719Z,20.40
2018-08-10T22:13:15.469Z,20.40
2018-08-10T22:15:49.129Z,20.30
2018-08-10T22:18:23.250Z,20.30
2018-08-10T22:20:52.964Z,20.30
2018-08-10T22:23:22.571Z,20.20
2018-08-10T22:26:00.242Z,20.20
2018-08-10T22:28:28.690Z,20.20
2018-08-10T22:30:57.051Z,20.10
2018-08-10T22:33:25.710Z,20.00
2018-08-10T22:35:54.019Z,19.90
2018-08-10T22:38:22.336Z,19.80
2018-08-10T22:40:50.660Z,19.70
2018-08-10T22:43:18.956Z,19.60
2018-08-10T22:45:47.217Z,19.50
2018-08-10T22:48:15.519Z,19.60
2018-08-10T22:50:44.104Z,19.60
2018-08-10T22:53:14.472Z,19.60
2018-08-10T22:55:42.849Z,19.50
2018-08-10T22:58:11.221Z,19.60
2018-08-10T23:03:36.012Z,19.50
2018-08-10T23:06:04.393Z,19.50
2018-08-10T23:08:32.817Z,19.50
2018-08-10T23:11:01.825Z,19.40
2018-08-10T23:13:30.345Z,19.40
2018-08-10T23:15:58.873Z,19.40
2018-08-10T23:18:27.314Z,19.30
2018-08-10T23:20:55.875Z,19.20
2018-08-10T23:23:24.310Z,19.30
2018-08-10T23:25:52.772Z,19.30
2018-08-10T23:31:13.276Z,19.10
2018-08-10T23:38:40.481Z,19.10
2018-08-10T23:41:11.967Z,19.00
2018-08-10T23:43:51.643Z,19.10
2018-08-10T23:46:20.157Z,19.10
2018-08-10T23:48:48.468Z,19.10
2018-08-10T23:51:16.811Z,19.20
2018-08-10T23:53:45.120Z,19.20
2018-08-10T23:56:13.423Z,19.10
2018-08-10T23:58:41.797Z,19.20
