createdAt,value
2023-05-07T00:06:02.784Z,15.00
2023-05-07T00:10:54.485Z,15.00
2023-05-07T01:40:08.734Z,14.20
2023-05-07T01:45:01.460Z,14.20
2023-05-07T01:49:53.804Z,14.20
2023-05-07T01:54:45.526Z,14.20
2023-05-07T01:59:37.196Z,14.10
2023-05-07T02:09:45.315Z,14.00
2023-05-07T02:14:36.998Z,14.00
2023-05-07T02:19:28.694Z,13.90
2023-05-07T02:24:20.605Z,13.90
2023-05-07T02:29:12.327Z,13.70
2023-05-07T02:34:04.782Z,13.70
2023-05-07T02:38:56.474Z,13.60
2023-05-07T02:43:48.266Z,13.50
2023-05-07T02:48:39.947Z,13.50
2023-05-07T02:53:32.185Z,13.40
2023-05-07T02:58:24.028Z,13.40
2023-05-07T03:03:16.233Z,13.40
2023-05-07T03:08:09.028Z,13.40
2023-05-07T03:13:02.423Z,13.30
2023-05-07T03:17:54.196Z,13.30
2023-05-07T03:22:45.951Z,13.20
2023-05-07T03:27:37.977Z,13.00
2023-05-07T03:32:29.768Z,12.90
2023-05-07T03:37:22.582Z,12.90
2023-05-07T03:42:14.550Z,12.70
2023-05-07T03:47:06.248Z,12.70
2023-05-07T03:51:57.945Z,12.60
2023-05-07T03:56:49.633Z,12.60
2023-05-07T04:01:41.639Z,12.60
2023-05-07T04:06:35.321Z,12.60
2023-05-07T04:11:27.898Z,12.60
2023-05-07T04:16:30.189Z,12.60
2023-05-07T04:21:22.807Z,12.80
2023-05-07T04:26:15.837Z,13.00
2023-05-07T04:31:07.788Z,13.30
2023-05-07T04:41:11.538Z,14.10
2023-05-07T04:46:03.382Z,14.80
2023-05-07T04:51:01.780Z,15.60
2023-05-07T04:55:58.465Z,16.00
2023-05-07T05:05:58.225Z,17.90
2023-05-07T05:10:51.026Z,18.70
2023-05-07T05:15:43.214Z,19.10
2023-05-07T05:20:36.261Z,19.80
2023-05-07T05:25:29.522Z,20.30
2023-05-07T05:35:27.692Z,21.90
2023-05-07T05:40:19.909Z,22.30
2023-05-07T05:45:11.964Z,22.50
2023-05-07T05:50:06.891Z,22.30
2023-05-07T06:00:10.363Z,22.30
2023-05-07T06:05:03.493Z,22.60
2023-05-07T06:10:00.751Z,22.70
2023-05-07T06:25:07.596Z,22.90
2023-05-07T06:30:03.456Z,21.90
2023-05-07T06:40:02.141Z,21.90
2023-05-07T06:44:55.108Z,21.90
2023-05-07T06:55:02.643Z,21.50
2023-05-07T07:05:01.520Z,21.70
2023-05-07T07:09:55.710Z,21.20
2023-05-07T07:24:59.555Z,21.10
2023-05-07T07:29:52.352Z,21.40
2023-05-07T07:39:50.267Z,21.60
2023-05-07T07:44:45.146Z,21.50
2023-05-07T07:49:41.156Z,21.30
2023-05-07T08:05:06.759Z,20.70
2023-05-07T08:09:58.523Z,20.40
2023-05-07T08:14:50.278Z,20.70
2023-05-07T08:19:42.866Z,21.20
2023-05-07T08:24:34.567Z,21.30
2023-05-07T08:29:26.325Z,21.10
2023-05-07T08:34:17.993Z,21.10
2023-05-07T08:39:10.260Z,21.50
2023-05-07T08:49:11.326Z,21.90
2023-05-07T08:54:03.640Z,22.20
2023-05-07T08:58:59.670Z,22.20
2023-05-07T09:29:53.455Z,23.00
2023-05-07T09:34:45.950Z,23.00
2023-05-07T09:44:55.809Z,23.40
2023-05-07T09:55:04.793Z,24.10
2023-05-07T09:59:59.738Z,24.20
2023-05-07T10:10:01.948Z,24.70
2023-05-07T10:31:06.017Z,24.30
2023-05-07T10:36:09.650Z,24.80
2023-05-07T10:41:03.674Z,25.20
2023-05-07T10:51:30.477Z,25.60
2023-05-07T10:56:37.409Z,25.00
2023-05-07T11:01:59.258Z,24.10
2023-05-07T11:07:28.384Z,24.40
2023-05-07T11:12:39.665Z,25.20
2023-05-07T11:22:44.751Z,24.90
2023-05-07T11:32:53.323Z,24.80
2023-05-07T11:48:02.956Z,25.90
2023-05-07T11:52:54.988Z,25.60
2023-05-07T11:57:49.235Z,25.90
2023-05-07T12:02:47.242Z,25.90
2023-05-07T12:07:43.428Z,25.40
2023-05-07T12:23:00.030Z,24.50
2023-05-07T13:21:32.840Z,25.90
2023-05-07T13:41:47.109Z,25.20
2023-05-07T14:37:46.316Z,23.00
2023-05-07T14:42:43.518Z,22.20
2023-05-07T14:52:42.522Z,22.00
2023-05-07T15:02:41.858Z,21.80
2023-05-07T15:07:35.168Z,21.70
2023-05-07T15:12:26.908Z,21.90
2023-05-07T15:17:26.180Z,21.80
2023-05-07T15:22:17.892Z,22.10
2023-05-07T15:27:09.579Z,22.40
2023-05-07T15:32:01.321Z,22.60
2023-05-07T15:36:53.043Z,22.60
2023-05-07T15:41:44.867Z,22.70
2023-05-07T15:46:36.674Z,22.50
2023-05-07T15:51:28.992Z,22.40
2023-05-07T15:56:21.216Z,22.20
2023-05-07T16:01:13.606Z,22.00
2023-05-07T17:08:49.450Z,20.10
2023-05-07T17:13:43.792Z,20.00
2023-05-07T17:18:36.261Z,19.90
2023-05-07T17:23:29.529Z,19.70
2023-05-07T17:33:28.526Z,19.40
2023-05-07T20:14:35.167Z,16.40
2023-05-07T20:34:57.571Z,16.30
2023-05-07T23:03:25.546Z,14.70
2023-05-07T23:08:17.254Z,14.70
2023-05-07T23:13:15.143Z,14.60
2023-05-07T23:18:06.979Z,14.60
2023-05-07T23:22:58.705Z,14.60
2023-05-07T23:27:50.492Z,14.70
2023-05-07T23:32:42.263Z,14.60
2023-05-07T23:37:34.261Z,14.60
2023-05-07T23:42:25.992Z,14.60
2023-05-07T23:47:17.914Z,14.70
2023-05-07T23:52:09.644Z,14.70
2023-05-07T23:57:03.226Z,14.80
