createdAt,value
2018-04-15T00:00:09.907Z,6.18
2018-04-15T00:02:36.129Z,5.70
2018-04-15T00:05:03.990Z,5.45
2018-04-15T00:07:30.140Z,6.25
2018-04-15T00:09:56.298Z,6.78
2018-04-15T00:12:22.477Z,6.65
2018-04-15T00:14:48.687Z,5.95
2018-04-15T00:17:14.881Z,6.28
2018-04-15T00:19:41.044Z,5.80
2018-04-15T00:22:07.230Z,5.65
2018-04-15T00:24:33.411Z,6.12
2018-04-15T00:26:59.576Z,6.32
2018-04-15T00:29:25.785Z,5.70
2018-04-15T00:31:51.989Z,5.50
2018-04-15T00:34:18.178Z,6.25
2018-04-15T00:36:44.403Z,6.03
2018-04-15T00:39:10.565Z,6.18
2018-04-15T00:41:36.735Z,5.65
2018-04-15T00:44:03.661Z,6.00
2018-04-15T00:46:29.812Z,6.00
2018-04-15T00:48:56.020Z,5.75
2018-04-15T00:51:22.244Z,5.93
2018-04-15T00:53:48.472Z,5.75
2018-04-15T00:56:14.637Z,5.62
2018-04-15T00:58:40.860Z,6.10
2018-04-15T01:01:07.097Z,5.60
2018-04-15T01:03:34.073Z,5.05
2018-04-15T01:06:00.241Z,5.20
2018-04-15T01:08:27.167Z,5.32
2018-04-15T01:10:53.323Z,5.75
2018-04-15T01:13:19.537Z,4.95
2018-04-15T01:15:45.715Z,5.53
2018-04-15T01:18:11.915Z,5.15
2018-04-15T01:20:38.103Z,5.28
2018-04-15T01:23:04.310Z,4.80
2018-04-15T01:25:30.571Z,4.85
2018-04-15T01:27:57.630Z,5.15
2018-04-15T01:30:23.796Z,4.90
2018-04-15T01:32:49.995Z,4.57
2018-04-15T01:35:16.214Z,5.00
2018-04-15T01:37:42.426Z,4.55
2018-04-15T01:40:08.609Z,5.43
2018-04-15T01:42:34.783Z,5.20
2018-04-15T01:45:00.968Z,4.53
2018-04-15T01:47:27.143Z,4.68
2018-04-15T01:49:53.373Z,4.65
2018-04-15T01:52:19.598Z,4.62
2018-04-15T01:54:45.820Z,4.55
2018-04-15T01:57:11.983Z,4.82
2018-04-15T01:59:38.168Z,5.07
2018-04-15T02:02:04.365Z,4.65
2018-04-15T02:04:30.569Z,4.82
2018-04-15T02:06:57.513Z,4.60
2018-04-15T02:09:23.702Z,5.00
2018-04-15T02:11:49.871Z,5.05
2018-04-15T02:14:16.079Z,4.85
2018-04-15T02:16:42.261Z,4.60
2018-04-15T02:19:08.450Z,4.70
2018-04-15T02:21:34.691Z,4.55
2018-04-15T02:24:00.868Z,5.00
2018-04-15T02:26:27.052Z,5.07
2018-04-15T02:28:53.954Z,4.20
2018-04-15T02:31:20.177Z,4.75
2018-04-15T02:33:46.378Z,4.60
2018-04-15T02:36:12.874Z,4.75
2018-04-15T02:38:39.098Z,4.75
2018-04-15T02:41:05.260Z,4.60
2018-04-15T02:43:31.444Z,4.07
2018-04-15T02:45:57.599Z,4.45
2018-04-15T02:48:23.761Z,4.43
2018-04-15T02:50:49.958Z,4.37
2018-04-15T02:53:16.168Z,4.30
2018-04-15T02:55:42.424Z,5.05
2018-04-15T02:58:08.635Z,4.57
2018-04-15T03:00:34.787Z,4.75
2018-04-15T03:03:00.975Z,4.45
2018-04-15T03:05:27.169Z,4.93
2018-04-15T03:07:53.345Z,4.85
2018-04-15T03:10:20.297Z,4.70
2018-04-15T03:12:46.455Z,4.07
2018-04-15T03:15:12.604Z,4.60
2018-04-15T03:17:38.784Z,4.62
2018-04-15T03:20:05.021Z,4.70
2018-04-15T03:22:31.253Z,4.50
2018-04-15T03:24:57.439Z,4.90
2018-04-15T03:27:23.596Z,4.72
2018-04-15T03:29:50.523Z,4.40
2018-04-15T03:32:16.680Z,4.35
2018-04-15T03:34:42.909Z,4.95
2018-04-15T03:37:09.084Z,4.70
2018-04-15T03:39:35.271Z,4.43
2018-04-15T03:42:01.445Z,4.60
2018-04-15T03:44:27.582Z,4.60
2018-04-15T03:46:53.727Z,4.30
2018-04-15T03:49:19.905Z,4.70
2018-04-15T03:51:46.156Z,4.65
2018-04-15T03:54:12.379Z,4.35
2018-04-15T03:56:38.590Z,4.93
2018-04-15T03:59:04.761Z,4.75
2018-04-15T04:01:31.288Z,4.68
2018-04-15T04:03:57.472Z,4.37
2018-04-15T04:06:23.645Z,4.80
2018-04-15T04:08:49.813Z,4.85
2018-04-15T04:11:15.984Z,5.07
2018-04-15T04:13:42.206Z,4.78
2018-04-15T04:16:08.684Z,4.85
2018-04-15T04:18:34.888Z,4.78
2018-04-15T04:21:01.068Z,5.22
2018-04-15T04:23:27.256Z,5.32
2018-04-15T04:25:53.403Z,5.05
2018-04-15T04:28:19.566Z,4.78
2018-04-15T04:30:45.766Z,4.72
2018-04-15T04:33:11.945Z,4.90
2018-04-15T04:35:38.122Z,4.68
2018-04-15T04:38:04.297Z,4.28
2018-04-15T04:40:30.514Z,4.57
2018-04-15T04:42:56.667Z,4.40
2018-04-15T04:45:22.840Z,4.55
2018-04-15T04:47:50.252Z,4.50
2018-04-15T04:50:16.434Z,4.32
2018-04-15T04:52:42.661Z,4.32
2018-04-15T04:55:08.869Z,4.07
2018-04-15T04:57:35.132Z,4.55
2018-04-15T05:00:01.282Z,5.05
2018-04-15T05:02:27.459Z,4.87
2018-04-15T05:04:53.679Z,4.40
2018-04-15T05:07:19.909Z,5.72
2018-04-15T05:09:46.094Z,4.75
2018-04-15T05:12:12.262Z,4.72
2018-04-15T05:14:39.191Z,5.20
2018-04-15T05:17:05.422Z,4.85
2018-04-15T05:19:31.597Z,4.12
2018-04-15T05:21:57.843Z,4.62
2018-04-15T05:24:24.096Z,3.80
2018-04-15T05:26:50.325Z,4.00
2018-04-15T05:29:16.652Z,4.20
2018-04-15T05:31:42.935Z,3.72
2018-04-15T05:34:09.162Z,4.07
2018-04-15T05:36:35.415Z,4.00
2018-04-15T05:39:01.637Z,3.85
2018-04-15T05:41:27.872Z,3.67
2018-04-15T05:43:54.098Z,3.78
2018-04-15T05:46:21.355Z,3.37
2018-04-15T05:48:47.574Z,3.40
2018-04-15T05:51:13.841Z,3.33
2018-04-15T05:53:40.056Z,3.50
2018-04-15T05:56:06.267Z,3.08
2018-04-15T05:58:32.507Z,2.87
2018-04-15T06:00:58.730Z,2.90
2018-04-15T06:03:24.966Z,3.10
2018-04-15T06:05:51.327Z,2.90
2018-04-15T06:08:17.550Z,2.87
2018-04-15T06:10:44.212Z,2.60
2018-04-15T06:13:11.172Z,2.65
2018-04-15T06:15:37.402Z,2.72
2018-04-15T06:18:03.645Z,2.80
2018-04-15T06:20:29.948Z,2.80
2018-04-15T06:22:56.412Z,3.40
2018-04-15T06:25:22.930Z,3.08
2018-04-15T06:27:49.168Z,2.65
2018-04-15T06:30:15.416Z,2.20
2018-04-15T06:32:41.660Z,2.47
2018-04-15T06:35:07.860Z,2.20
2018-04-15T06:37:34.042Z,2.20
2018-04-15T06:40:00.254Z,2.03
2018-04-15T06:42:26.460Z,2.25
2018-04-15T06:44:52.723Z,2.42
2018-04-15T06:47:18.918Z,2.30
2018-04-15T06:49:45.099Z,2.40
2018-04-15T06:52:11.267Z,2.42
2018-04-15T06:54:37.477Z,2.33
2018-04-15T06:57:03.689Z,2.50
2018-04-15T06:59:29.865Z,2.10
2018-04-15T07:01:56.045Z,2.37
2018-04-15T07:04:22.224Z,2.35
2018-04-15T07:06:48.489Z,2.42
2018-04-15T07:09:14.777Z,2.70
2018-04-15T07:11:41.106Z,2.40
2018-04-15T07:14:07.390Z,2.22
2018-04-15T07:16:33.618Z,2.30
2018-04-15T07:18:59.836Z,2.08
2018-04-15T07:21:26.132Z,2.25
2018-04-15T07:23:52.345Z,1.95
2018-04-15T07:26:18.508Z,1.90
2018-04-15T07:28:44.668Z,2.28
2018-04-15T07:31:10.828Z,2.30
2018-04-15T07:33:37.057Z,2.08
2018-04-15T07:36:03.263Z,2.10
2018-04-15T07:38:29.502Z,2.50
2018-04-15T07:40:55.728Z,2.37
2018-04-15T07:43:21.969Z,1.87
2018-04-15T07:45:48.174Z,1.90
2018-04-15T07:48:14.388Z,2.20
2018-04-15T07:50:40.646Z,2.40
2018-04-15T07:53:06.880Z,2.00
2018-04-15T07:55:33.103Z,1.90
2018-04-15T07:57:59.314Z,2.50
2018-04-15T08:00:25.480Z,2.00
2018-04-15T08:02:51.655Z,1.90
2018-04-15T08:05:18.820Z,1.77
2018-04-15T08:07:45.011Z,2.30
2018-04-15T08:10:11.285Z,2.08
2018-04-15T08:12:37.424Z,2.15
2018-04-15T08:15:04.318Z,2.10
2018-04-15T08:17:30.552Z,1.73
2018-04-15T08:19:56.711Z,2.40
2018-04-15T08:22:22.886Z,2.33
2018-04-15T08:24:49.045Z,2.70
2018-04-15T08:27:15.266Z,2.47
2018-04-15T08:29:41.510Z,2.20
2018-04-15T08:32:07.710Z,1.90
2018-04-15T08:34:34.613Z,2.53
2018-04-15T08:37:01.527Z,3.30
2018-04-15T08:39:27.716Z,4.18
2018-04-15T08:41:53.880Z,4.85
2018-04-15T08:44:20.044Z,4.30
2018-04-15T08:46:46.237Z,4.35
2018-04-15T08:49:12.393Z,5.15
2018-04-15T08:51:38.567Z,4.90
2018-04-15T08:54:04.741Z,4.85
2018-04-15T08:56:30.885Z,4.82
2018-04-15T08:58:57.095Z,3.72
2018-04-15T09:01:23.290Z,4.03
2018-04-15T09:03:49.469Z,4.12
2018-04-15T09:06:15.672Z,3.40
2018-04-15T09:08:41.856Z,3.10
2018-04-15T09:11:08.053Z,3.00
2018-04-15T09:13:35.842Z,2.92
2018-04-15T09:16:02.378Z,2.92
2018-04-15T09:18:28.559Z,2.83
2018-04-15T09:20:54.735Z,3.00
2018-04-15T09:23:20.983Z,2.85
2018-04-15T09:25:47.131Z,2.75
2018-04-15T09:28:13.312Z,2.45
2018-04-15T09:30:46.256Z,2.60
2018-04-15T09:33:12.436Z,2.22
2018-04-15T09:35:38.678Z,2.42
2018-04-15T09:38:04.888Z,2.53
2018-04-15T09:40:31.046Z,2.53
2018-04-15T09:42:57.242Z,2.20
2018-04-15T09:45:23.399Z,2.30
2018-04-15T09:47:49.561Z,2.50
2018-04-15T09:50:15.776Z,1.98
2018-04-15T09:52:41.960Z,2.45
2018-04-15T09:55:08.180Z,2.30
2018-04-15T09:57:34.340Z,2.40
2018-04-15T10:00:00.499Z,2.40
2018-04-15T10:02:28.135Z,2.50
2018-04-15T10:04:54.321Z,2.72
2018-04-15T10:07:20.521Z,2.80
2018-04-15T10:09:46.672Z,3.10
2018-04-15T10:12:12.840Z,2.53
2018-04-15T10:14:39.036Z,3.00
2018-04-15T10:17:05.227Z,2.55
2018-04-15T10:19:31.447Z,2.60
2018-04-15T10:21:57.629Z,2.60
2018-04-15T10:24:23.829Z,2.67
2018-04-15T10:26:50.428Z,2.40
2018-04-15T10:29:16.893Z,2.28
2018-04-15T10:31:43.122Z,2.20
2018-04-15T10:34:10.039Z,2.60
2018-04-15T10:36:36.249Z,2.55
2018-04-15T10:39:02.429Z,2.40
2018-04-15T10:41:28.590Z,2.10
2018-04-15T10:43:54.827Z,2.55
2018-04-15T10:46:21.007Z,2.40
2018-04-15T10:48:47.164Z,2.40
2018-04-15T10:51:13.336Z,2.67
2018-04-15T10:53:39.502Z,2.47
2018-04-15T10:56:05.742Z,2.47
2018-04-15T10:58:31.933Z,2.53
2018-04-15T11:00:58.077Z,2.80
2018-04-15T11:03:24.271Z,2.72
2018-04-15T11:05:50.476Z,3.00
2018-04-15T11:08:16.645Z,2.50
2018-04-15T11:10:43.605Z,2.80
2018-04-15T11:13:09.776Z,2.62
2018-04-15T11:15:36.004Z,3.30
2018-04-15T11:18:02.193Z,3.10
2018-04-15T11:20:28.408Z,3.10
2018-04-15T11:22:54.584Z,3.50
2018-04-15T11:25:20.754Z,4.00
2018-04-15T11:27:46.978Z,3.62
2018-04-15T11:30:13.122Z,3.67
2018-04-15T11:32:39.348Z,3.80
2018-04-15T11:35:05.521Z,3.45
2018-04-15T11:37:31.710Z,3.10
2018-04-15T11:39:57.884Z,3.37
2018-04-15T11:42:24.789Z,3.58
2018-04-15T11:44:50.983Z,3.33
2018-04-15T11:47:17.212Z,2.90
2018-04-15T11:49:43.407Z,3.20
2018-04-15T11:52:09.610Z,3.03
2018-04-15T11:54:35.809Z,2.90
2018-04-15T11:57:02.791Z,3.10
2018-04-15T11:59:30.463Z,2.72
2018-04-15T12:01:56.636Z,3.00
2018-04-15T12:04:22.832Z,2.47
2018-04-15T12:06:49.000Z,2.50
2018-04-15T12:09:15.196Z,2.28
2018-04-15T12:11:41.418Z,2.58
2018-04-15T12:14:07.583Z,2.45
2018-04-15T12:16:33.768Z,2.50
2018-04-15T12:18:59.978Z,2.50
2018-04-15T12:21:26.211Z,2.30
2018-04-15T12:23:52.667Z,2.25
2018-04-15T12:26:18.833Z,2.15
2018-04-15T12:28:44.998Z,2.22
2018-04-15T12:31:11.227Z,2.00
2018-04-15T12:33:37.449Z,1.85
2018-04-15T12:36:03.610Z,2.17
2018-04-15T12:38:30.534Z,2.20
2018-04-15T12:40:56.719Z,1.80
2018-04-15T12:43:22.886Z,2.28
2018-04-15T12:45:49.103Z,2.42
2018-04-15T12:48:15.278Z,2.22
2018-04-15T12:50:41.502Z,2.50
2018-04-15T12:53:07.705Z,2.12
2018-04-15T12:55:33.892Z,2.30
2018-04-15T12:58:00.152Z,2.40
2018-04-15T13:00:26.345Z,2.40
2018-04-15T13:02:52.533Z,2.25
2018-04-15T13:05:19.456Z,2.28
2018-04-15T13:07:45.638Z,2.70
2018-04-15T13:10:11.839Z,2.80
2018-04-15T13:12:38.020Z,2.50
2018-04-15T13:15:04.255Z,2.30
2018-04-15T13:17:30.440Z,2.22
2018-04-15T13:19:56.625Z,2.28
2018-04-15T13:22:22.757Z,2.50
2018-04-15T13:24:48.908Z,2.37
2018-04-15T13:27:15.140Z,2.40
2018-04-15T13:29:41.306Z,2.53
2018-04-15T13:32:07.512Z,2.53
2018-04-15T13:34:33.698Z,2.30
2018-04-15T13:36:59.862Z,2.28
2018-04-15T13:39:26.086Z,2.47
2018-04-15T13:41:52.264Z,2.70
2018-04-15T13:44:18.422Z,2.37
2018-04-15T13:46:44.608Z,2.40
2018-04-15T13:49:10.801Z,2.65
2018-04-15T13:51:37.006Z,2.20
2018-04-15T13:54:03.196Z,2.70
2018-04-15T13:56:29.400Z,2.30
2018-04-15T13:58:55.610Z,2.62
2018-04-15T14:01:21.830Z,2.25
2018-04-15T14:03:48.037Z,2.00
2018-04-15T14:06:14.200Z,2.33
2018-04-15T14:08:40.427Z,2.30
2018-04-15T14:11:06.631Z,2.05
2018-04-15T14:13:33.551Z,2.40
2018-04-15T14:19:28.958Z,2.05
2018-04-15T14:21:55.211Z,2.10
2018-04-15T14:24:21.400Z,2.05
2018-04-15T14:26:47.632Z,1.90
2018-04-15T14:29:13.821Z,2.10
2018-04-15T14:31:40.061Z,1.80
2018-04-15T14:34:06.307Z,2.20
2018-04-15T14:36:32.520Z,2.00
2018-04-15T14:38:58.805Z,1.80
2018-04-15T14:41:25.040Z,1.62
2018-04-15T14:43:51.233Z,1.95
2018-04-15T14:46:18.253Z,2.10
2018-04-15T14:48:44.423Z,2.10
2018-04-15T14:51:10.605Z,1.95
2018-04-15T14:53:36.809Z,2.25
2018-04-15T14:56:03.726Z,2.58
2018-04-15T14:58:29.915Z,2.50
2018-04-15T15:00:56.083Z,2.25
2018-04-15T15:03:22.316Z,2.03
2018-04-15T15:05:48.517Z,2.53
2018-04-15T15:08:15.524Z,2.90
2018-04-15T15:10:42.149Z,2.40
2018-04-15T15:13:08.367Z,2.80
2018-04-15T15:15:34.527Z,2.62
2018-04-15T15:18:00.731Z,2.75
2018-04-15T15:20:26.924Z,3.00
2018-04-15T15:22:53.124Z,2.90
2018-04-15T15:25:20.104Z,2.83
2018-04-15T15:27:46.315Z,2.58
2018-04-15T15:30:12.518Z,2.80
2018-04-15T15:32:38.833Z,2.67
2018-04-15T15:35:05.767Z,2.35
2018-04-15T15:37:31.963Z,2.42
2018-04-15T15:39:58.183Z,2.17
2018-04-15T15:42:24.341Z,2.30
2018-04-15T15:44:50.524Z,2.40
2018-04-15T15:47:16.725Z,2.03
2018-04-15T15:49:42.939Z,1.80
2018-04-15T15:52:09.883Z,1.80
2018-04-15T15:54:36.083Z,1.73
2018-04-15T15:57:02.279Z,1.85
2018-04-15T15:59:28.566Z,2.00
2018-04-15T16:01:54.721Z,1.80
2018-04-15T16:04:20.903Z,1.80
2018-04-15T16:06:47.136Z,1.70
2018-04-15T16:09:13.338Z,1.60
2018-04-15T16:11:39.552Z,1.65
2018-04-15T16:14:05.744Z,1.60
2018-04-15T16:16:31.897Z,1.55
2018-04-15T16:18:58.079Z,1.50
2018-04-15T16:21:24.363Z,1.70
2018-04-15T16:23:50.559Z,1.55
2018-04-15T16:26:16.730Z,1.67
2018-04-15T16:28:43.640Z,1.73
2018-04-15T16:31:09.815Z,1.77
2018-04-15T16:33:36.032Z,1.70
2018-04-15T16:36:02.225Z,1.75
2018-04-15T16:38:28.370Z,1.50
2018-04-15T16:40:55.297Z,1.40
2018-04-15T16:43:21.479Z,1.60
2018-04-15T16:45:47.666Z,1.90
2018-04-15T16:48:13.825Z,1.87
2018-04-15T16:50:40.034Z,1.80
2018-04-15T16:53:06.243Z,1.60
2018-04-15T16:55:32.441Z,1.70
2018-04-15T16:57:58.639Z,1.40
2018-04-15T17:00:24.785Z,1.90
2018-04-15T17:02:50.936Z,1.80
2018-04-15T17:05:17.106Z,1.73
2018-04-15T17:07:43.286Z,1.48
2018-04-15T17:10:09.769Z,1.85
2018-04-15T17:12:35.934Z,1.50
2018-04-15T17:15:02.091Z,1.77
2018-04-15T17:17:28.237Z,1.60
2018-04-15T17:19:54.400Z,1.87
2018-04-15T17:22:20.573Z,1.70
2018-04-15T17:24:46.819Z,1.62
2018-04-15T17:27:13.029Z,1.70
2018-04-15T17:29:39.233Z,1.50
2018-04-15T17:32:05.414Z,1.65
2018-04-15T17:34:33.072Z,1.37
2018-04-15T17:36:59.228Z,1.80
2018-04-15T17:39:25.407Z,1.30
2018-04-15T17:41:51.604Z,1.50
2018-04-15T17:44:17.774Z,1.45
2018-04-15T17:46:43.936Z,1.70
2018-04-15T17:49:10.119Z,1.30
2018-04-15T17:51:36.387Z,1.48
2018-04-15T17:54:02.601Z,1.20
2018-04-15T17:56:28.797Z,1.23
2018-04-15T17:58:54.977Z,1.40
2018-04-15T18:01:21.216Z,1.37
2018-04-15T18:03:47.425Z,1.40
2018-04-15T18:06:13.575Z,1.62
2018-04-15T18:08:39.803Z,1.70
2018-04-15T18:11:05.996Z,1.60
2018-04-15T18:13:32.157Z,1.80
2018-04-15T18:15:58.418Z,1.90
2018-04-15T18:18:24.589Z,2.00
2018-04-15T18:20:50.789Z,2.12
2018-04-15T18:23:16.985Z,3.35
2018-04-15T18:25:43.195Z,4.25
2018-04-15T18:28:11.409Z,3.00
2018-04-15T18:30:44.299Z,3.35
2018-04-15T18:33:15.509Z,2.92
2018-04-15T18:35:44.569Z,3.22
2018-04-15T18:38:11.259Z,2.67
2018-04-15T18:40:38.172Z,2.35
2018-04-15T18:43:05.084Z,2.35
2018-04-15T18:45:31.279Z,2.50
2018-04-15T18:47:57.479Z,2.25
2018-04-15T18:50:23.770Z,2.25
2018-04-15T18:52:49.956Z,2.15
2018-04-15T18:55:16.236Z,2.00
2018-04-15T18:57:42.487Z,2.00
2018-04-15T19:00:08.713Z,2.30
2018-04-15T19:02:34.917Z,1.87
2018-04-15T19:05:01.439Z,2.28
2018-04-15T19:07:27.705Z,2.10
2018-04-15T19:09:53.878Z,1.73
2018-04-15T19:12:20.046Z,1.92
2018-04-15T19:14:46.270Z,1.75
2018-04-15T19:17:12.444Z,1.90
2018-04-15T19:19:39.393Z,2.12
2018-04-15T19:22:05.580Z,1.70
2018-04-15T19:24:31.822Z,1.90
2018-04-15T19:26:57.996Z,1.87
2018-04-15T19:29:24.195Z,1.70
2018-04-15T19:31:50.370Z,1.60
2018-04-15T19:34:16.566Z,2.00
2018-04-15T19:36:42.748Z,1.92
2018-04-15T19:39:08.914Z,2.25
2018-04-15T19:41:35.855Z,2.45
2018-04-15T19:44:02.421Z,3.22
2018-04-15T19:46:28.640Z,4.40
2018-04-15T19:48:54.857Z,4.28
2018-04-15T19:51:21.193Z,8.23
2018-04-15T19:53:47.367Z,8.45
2018-04-15T19:56:13.574Z,12.70
2018-04-15T19:58:39.774Z,11.73
2018-04-15T20:01:05.963Z,10.48
2018-04-15T20:03:34.041Z,15.88
2018-04-15T20:07:04.725Z,23.48
2018-04-15T20:09:30.999Z,20.25
2018-04-15T20:11:57.183Z,16.12
2018-04-15T20:14:23.425Z,17.48
2018-04-15T20:16:49.629Z,16.83
2018-04-15T20:19:15.863Z,11.63
2018-04-15T20:21:42.085Z,10.95
2018-04-15T20:24:08.321Z,10.95
2018-04-15T20:26:34.503Z,9.80
2018-04-15T20:29:00.669Z,9.93
2018-04-15T20:31:26.900Z,9.45
2018-04-15T20:33:53.842Z,9.52
2018-04-15T20:36:19.995Z,9.35
2018-04-15T20:38:47.932Z,8.05
2018-04-15T20:41:14.150Z,8.02
2018-04-15T20:43:40.344Z,7.57
2018-04-15T20:46:06.524Z,7.90
2018-04-15T20:48:32.740Z,7.47
2018-04-15T20:50:58.977Z,6.70
2018-04-15T20:53:25.224Z,6.43
2018-04-15T20:55:51.443Z,6.65
2018-04-15T20:58:17.618Z,5.82
2018-04-15T21:00:43.776Z,5.30
2018-04-15T21:03:09.975Z,5.20
2018-04-15T21:05:36.185Z,4.80
2018-04-15T21:08:02.390Z,4.70
2018-04-15T21:10:30.490Z,4.78
2018-04-15T21:12:56.684Z,4.85
2018-04-15T21:15:22.856Z,4.28
2018-04-15T21:17:49.073Z,4.10
2018-04-15T21:20:15.254Z,3.47
2018-04-15T21:22:41.456Z,3.75
2018-04-15T21:25:07.649Z,3.47
2018-04-15T21:27:33.851Z,3.28
2018-04-15T21:30:00.027Z,3.00
2018-04-15T21:32:26.172Z,2.92
2018-04-15T21:34:52.363Z,3.10
2018-04-15T21:37:18.595Z,2.65
2018-04-15T21:39:44.773Z,3.00
2018-04-15T21:42:11.032Z,2.53
2018-04-15T21:44:37.240Z,2.45
2018-04-15T21:47:03.404Z,2.28
2018-04-15T21:49:29.567Z,2.40
2018-04-15T21:51:55.702Z,2.30
2018-04-15T21:54:21.892Z,2.10
2018-04-15T21:56:48.140Z,2.40
2018-04-15T21:59:14.296Z,1.90
2018-04-15T22:01:40.462Z,2.10
2018-04-15T22:04:06.620Z,2.03
2018-04-15T22:06:32.796Z,2.40
2018-04-15T22:08:58.975Z,1.80
2018-04-15T22:11:25.161Z,1.90
2018-04-15T22:13:52.075Z,1.83
2018-04-15T22:16:18.302Z,1.67
2018-04-15T22:18:44.461Z,1.95
2018-04-15T22:21:10.643Z,1.70
2018-04-15T22:23:36.828Z,1.50
2018-04-15T22:26:03.059Z,1.58
2018-04-15T22:28:29.291Z,1.60
2018-04-15T22:30:55.452Z,1.50
2018-04-15T22:33:21.661Z,1.30
2018-04-15T22:35:47.824Z,1.60
2018-04-15T22:38:13.975Z,1.50
2018-04-15T22:40:40.128Z,1.27
2018-04-15T22:43:06.318Z,1.40
2018-04-15T22:45:32.534Z,1.42
2018-04-15T22:48:04.545Z,1.52
2018-04-15T22:50:36.558Z,1.45
2018-04-15T22:53:02.787Z,1.48
2018-04-15T22:55:28.985Z,1.42
2018-04-15T22:57:55.166Z,1.52
2018-04-15T23:00:21.340Z,1.25
2018-04-15T23:02:47.536Z,1.30
2018-04-15T23:05:13.703Z,1.35
2018-04-15T23:07:39.913Z,1.40
2018-04-15T23:10:06.821Z,1.30
2018-04-15T23:12:33.033Z,1.27
2018-04-15T23:14:59.208Z,1.40
2018-04-15T23:17:25.442Z,1.42
2018-04-15T23:19:51.604Z,1.40
2018-04-15T23:22:17.808Z,1.23
2018-04-15T23:24:44.020Z,1.37
2018-04-15T23:27:10.188Z,1.23
2018-04-15T23:29:36.382Z,1.40
2018-04-15T23:32:03.286Z,1.50
2018-04-15T23:34:29.484Z,1.25
2018-04-15T23:36:55.713Z,1.50
2018-04-15T23:39:21.892Z,1.40
2018-04-15T23:41:48.090Z,1.40
2018-04-15T23:44:14.352Z,1.30
2018-04-15T23:46:40.509Z,1.40
2018-04-15T23:49:06.672Z,1.33
2018-04-15T23:51:32.876Z,1.35
2018-04-15T23:53:59.054Z,1.33
2018-04-15T23:56:25.217Z,1.15
2018-04-15T23:58:51.420Z,1.40
