createdAt,value
2022-11-10T00:02:21.562Z,9.50
2022-11-10T00:04:49.929Z,9.50
2022-11-10T00:07:16.804Z,9.50
2022-11-10T00:09:44.489Z,9.50
2022-11-10T00:12:12.520Z,9.50
2022-11-10T00:14:59.101Z,9.50
2022-11-10T00:17:26.768Z,9.50
2022-11-10T00:19:54.437Z,9.50
2022-11-10T00:22:26.042Z,9.40
2022-11-10T00:24:54.507Z,9.40
2022-11-10T00:27:22.529Z,9.40
2022-11-10T00:29:49.419Z,9.40
2022-11-10T00:32:17.119Z,9.40
2022-11-10T00:34:44.742Z,9.40
2022-11-10T00:37:11.839Z,9.30
2022-11-10T00:39:40.605Z,9.30
2022-11-10T00:42:08.974Z,9.30
2022-11-10T00:44:37.189Z,9.30
2022-11-10T00:47:04.053Z,9.30
2022-11-10T00:49:32.303Z,9.30
2022-11-10T00:52:00.475Z,9.30
2022-11-10T00:54:28.703Z,9.30
2022-11-10T00:56:57.563Z,9.30
2022-11-10T00:59:25.098Z,9.30
2022-11-10T01:01:51.980Z,9.30
2022-11-10T01:04:20.198Z,9.30
2022-11-10T01:06:48.309Z,9.30
2022-11-10T01:09:16.680Z,9.30
2022-11-10T01:11:44.205Z,9.30
2022-11-10T01:14:11.789Z,9.30
2022-11-10T01:16:39.367Z,9.30
2022-11-10T01:19:08.595Z,9.30
2022-11-10T01:21:36.935Z,9.30
2022-11-10T01:24:04.937Z,9.30
2022-11-10T01:26:32.684Z,9.20
2022-11-10T01:29:01.719Z,9.20
2022-11-10T01:31:30.207Z,9.20
2022-11-10T01:33:59.968Z,9.20
2022-11-10T01:36:28.361Z,9.20
2022-11-10T01:38:55.968Z,9.20
2022-11-10T01:41:23.750Z,9.20
2022-11-10T01:43:51.423Z,9.20
2022-11-10T01:46:18.981Z,9.20
2022-11-10T01:49:02.737Z,9.20
2022-11-10T01:51:40.759Z,9.20
2022-11-10T01:54:12.167Z,9.20
2022-11-10T01:56:43.806Z,9.20
2022-11-10T01:59:16.892Z,9.20
2022-11-10T02:01:48.085Z,9.20
2022-11-10T02:04:18.185Z,9.20
2022-11-10T02:06:47.521Z,9.20
2022-11-10T02:09:15.824Z,9.20
2022-11-10T02:11:43.685Z,9.10
2022-11-10T02:14:12.952Z,9.10
2022-11-10T02:16:42.584Z,9.10
2022-11-10T02:19:28.705Z,9.10
2022-11-10T02:21:56.515Z,9.10
2022-11-10T02:24:24.775Z,9.10
2022-11-10T02:26:57.516Z,9.10
2022-11-10T02:29:26.412Z,9.10
2022-11-10T02:31:53.907Z,9.20
2022-11-10T02:34:22.212Z,9.20
2022-11-10T02:36:49.804Z,9.20
2022-11-10T02:39:16.677Z,9.10
2022-11-10T02:41:46.004Z,9.10
2022-11-10T02:44:13.984Z,9.10
2022-11-10T02:46:42.245Z,9.10
2022-11-10T02:49:09.750Z,9.10
2022-11-10T02:51:38.655Z,9.10
2022-11-10T02:54:06.498Z,9.10
2022-11-10T02:56:35.463Z,9.10
2022-11-10T02:59:04.844Z,9.10
2022-11-10T03:01:32.429Z,9.10
2022-11-10T03:04:00.796Z,9.10
2022-11-10T03:06:28.413Z,9.10
2022-11-10T03:08:56.326Z,9.10
2022-11-10T03:11:26.847Z,9.10
2022-11-10T03:14:02.013Z,9.10
2022-11-10T03:16:29.742Z,9.10
2022-11-10T03:18:57.434Z,9.10
2022-11-10T03:21:24.301Z,9.10
2022-11-10T03:23:51.808Z,9.10
2022-11-10T03:26:19.673Z,9.10
2022-11-10T03:28:47.257Z,9.10
2022-11-10T03:31:14.811Z,9.00
2022-11-10T03:33:43.805Z,9.00
2022-11-10T03:36:11.325Z,9.10
2022-11-10T03:38:40.206Z,9.00
2022-11-10T03:41:24.096Z,9.00
2022-11-10T03:43:52.322Z,9.00
2022-11-10T03:46:20.707Z,9.00
2022-11-10T03:48:53.224Z,9.00
2022-11-10T03:51:22.755Z,9.00
2022-11-10T03:53:50.471Z,9.00
2022-11-10T03:56:19.329Z,9.00
2022-11-10T03:58:46.902Z,9.00
2022-11-10T04:01:13.768Z,9.00
2022-11-10T04:03:47.429Z,9.00
2022-11-10T04:06:36.330Z,9.00
2022-11-10T04:09:05.081Z,9.00
2022-11-10T04:11:52.224Z,9.00
2022-11-10T04:14:39.148Z,9.00
2022-11-10T04:17:07.440Z,9.00
2022-11-10T04:19:35.647Z,9.00
2022-11-10T04:22:03.927Z,9.00
2022-11-10T04:24:32.753Z,9.00
2022-11-10T04:27:00.922Z,9.00
2022-11-10T04:29:29.932Z,9.00
2022-11-10T04:31:58.113Z,9.10
2022-11-10T04:34:26.426Z,9.10
2022-11-10T04:36:54.084Z,9.10
2022-11-10T04:39:22.643Z,9.10
2022-11-10T04:41:52.032Z,9.20
2022-11-10T04:44:20.599Z,9.20
2022-11-10T04:46:48.408Z,9.20
2022-11-10T04:49:16.252Z,9.30
2022-11-10T04:51:45.293Z,9.20
2022-11-10T04:54:14.689Z,9.30
2022-11-10T04:56:43.692Z,9.30
2022-11-10T04:59:11.985Z,9.30
2022-11-10T05:01:40.997Z,9.30
2022-11-10T05:04:08.761Z,9.30
2022-11-10T05:06:36.362Z,9.30
2022-11-10T05:09:04.130Z,9.30
2022-11-10T05:11:32.168Z,9.30
2022-11-10T05:14:00.376Z,9.40
2022-11-10T05:16:28.640Z,9.40
2022-11-10T05:18:58.374Z,9.40
2022-11-10T05:21:26.151Z,9.40
2022-11-10T05:23:54.020Z,9.40
2022-11-10T05:26:20.985Z,9.40
2022-11-10T05:28:48.692Z,9.40
2022-11-10T05:31:16.904Z,9.40
2022-11-10T05:33:44.566Z,9.30
2022-11-10T05:36:13.519Z,9.40
2022-11-10T05:38:43.747Z,9.40
2022-11-10T05:41:11.478Z,9.40
2022-11-10T05:43:40.308Z,9.40
2022-11-10T05:46:08.741Z,9.40
2022-11-10T05:48:37.335Z,9.40
2022-11-10T05:51:05.300Z,9.40
2022-11-10T05:53:32.261Z,9.40
2022-11-10T05:56:01.158Z,9.40
2022-11-10T05:58:28.936Z,9.40
2022-11-10T06:00:57.290Z,9.50
2022-11-10T06:03:26.705Z,9.50
2022-11-10T06:05:53.872Z,9.50
2022-11-10T06:08:21.433Z,9.40
2022-11-10T06:10:50.294Z,9.40
2022-11-10T06:13:18.037Z,9.40
2022-11-10T06:15:50.425Z,9.50
2022-11-10T06:18:19.977Z,9.40
2022-11-10T06:20:49.059Z,9.40
2022-11-10T06:23:17.459Z,9.40
2022-11-10T06:25:45.785Z,9.50
2022-11-10T06:28:15.893Z,9.50
2022-11-10T06:30:43.449Z,9.50
2022-11-10T06:33:11.149Z,9.50
2022-11-10T06:35:38.750Z,9.50
2022-11-10T06:38:09.733Z,9.50
2022-11-10T06:40:38.129Z,9.50
2022-11-10T06:43:06.602Z,9.50
2022-11-10T06:45:34.191Z,9.60
2022-11-10T06:48:09.526Z,9.60
2022-11-10T06:50:37.290Z,9.60
2022-11-10T06:53:04.927Z,9.60
2022-11-10T06:55:33.721Z,9.60
2022-11-10T06:58:02.116Z,9.60
2022-11-10T07:00:29.944Z,9.60
2022-11-10T07:03:10.620Z,9.60
2022-11-10T07:05:38.845Z,9.60
2022-11-10T07:08:13.830Z,9.70
2022-11-10T07:10:43.459Z,9.70
2022-11-10T07:13:11.506Z,9.70
2022-11-10T07:15:38.534Z,9.70
2022-11-10T07:18:06.164Z,9.70
2022-11-10T07:20:34.012Z,9.70
2022-11-10T07:23:03.743Z,9.70
2022-11-10T07:25:35.538Z,9.70
2022-11-10T07:28:06.319Z,9.70
2022-11-10T07:30:36.236Z,9.80
2022-11-10T07:33:10.166Z,9.80
2022-11-10T07:35:38.151Z,9.80
2022-11-10T07:38:11.632Z,9.80
2022-11-10T07:40:40.287Z,9.80
2022-11-10T07:43:07.850Z,9.80
2022-11-10T07:45:35.476Z,9.80
2022-11-10T07:48:06.249Z,9.70
2022-11-10T07:50:35.370Z,9.80
2022-11-10T07:53:09.425Z,9.80
2022-11-10T07:55:39.714Z,9.80
2022-11-10T07:58:08.248Z,9.80
2022-11-10T08:00:37.181Z,9.80
2022-11-10T08:03:19.801Z,9.80
2022-11-10T08:05:47.852Z,9.80
2022-11-10T08:08:16.077Z,9.80
2022-11-10T08:10:44.343Z,9.80
2022-11-10T08:13:13.676Z,9.80
2022-11-10T08:15:42.121Z,9.80
2022-11-10T08:18:23.241Z,9.90
2022-11-10T08:20:53.259Z,9.90
2022-11-10T08:23:22.181Z,9.90
2022-11-10T08:25:52.946Z,9.90
2022-11-10T08:28:20.807Z,9.90
2022-11-10T08:30:49.470Z,9.90
2022-11-10T08:33:18.933Z,9.90
2022-11-10T08:35:51.687Z,9.90
2022-11-10T08:38:22.443Z,10.00
2022-11-10T08:40:50.879Z,10.00
2022-11-10T08:43:19.358Z,10.00
2022-11-10T08:45:48.014Z,10.10
2022-11-10T08:48:20.143Z,10.10
2022-11-10T08:50:49.672Z,10.10
2022-11-10T08:53:24.286Z,10.10
2022-11-10T08:55:53.320Z,10.20
2022-11-10T08:58:23.968Z,10.20
2022-11-10T09:00:52.160Z,10.20
2022-11-10T09:03:24.642Z,10.20
2022-11-10T09:05:57.926Z,10.20
2022-11-10T09:08:26.701Z,10.20
2022-11-10T09:10:54.350Z,10.30
2022-11-10T09:13:29.111Z,10.30
2022-11-10T09:16:02.484Z,10.30
2022-11-10T09:18:31.207Z,10.30
2022-11-10T09:20:58.861Z,10.30
2022-11-10T09:23:28.183Z,10.40
2022-11-10T09:25:57.681Z,10.40
2022-11-10T09:28:25.947Z,10.40
2022-11-10T09:30:53.511Z,10.40
2022-11-10T09:33:21.680Z,10.50
2022-11-10T09:35:49.608Z,10.50
2022-11-10T09:38:17.496Z,10.50
2022-11-10T09:40:52.033Z,10.50
2022-11-10T09:43:44.318Z,10.60
2022-11-10T09:46:24.362Z,10.70
2022-11-10T09:49:18.519Z,10.80
2022-11-10T09:51:48.549Z,10.90
2022-11-10T09:54:35.345Z,11.00
2022-11-10T09:57:07.022Z,11.10
2022-11-10T09:59:36.389Z,11.10
2022-11-10T10:02:33.472Z,11.00
2022-11-10T10:05:40.911Z,11.10
2022-11-10T10:08:15.237Z,11.00
2022-11-10T10:10:51.733Z,11.10
2022-11-10T10:13:46.723Z,11.10
2022-11-10T10:16:26.131Z,11.10
2022-11-10T10:18:56.720Z,11.10
2022-11-10T10:21:47.593Z,11.10
2022-11-10T10:24:22.294Z,11.10
2022-11-10T10:26:53.755Z,11.20
2022-11-10T10:29:37.050Z,11.20
2022-11-10T10:32:12.999Z,11.30
2022-11-10T10:34:42.010Z,11.40
2022-11-10T10:37:24.008Z,11.50
2022-11-10T10:39:57.814Z,11.70
2022-11-10T10:42:36.758Z,11.80
2022-11-10T10:45:24.712Z,11.90
2022-11-10T10:47:56.237Z,12.00
2022-11-10T10:50:35.570Z,12.00
2022-11-10T10:53:12.693Z,12.00
2022-11-10T10:55:59.841Z,12.10
2022-11-10T10:58:34.809Z,12.20
2022-11-10T11:01:07.778Z,12.30
2022-11-10T11:03:50.894Z,12.30
2022-11-10T11:06:21.569Z,12.40
2022-11-10T11:09:08.502Z,12.40
2022-11-10T11:11:44.541Z,12.50
2022-11-10T11:14:19.451Z,12.40
2022-11-10T11:17:34.666Z,12.30
2022-11-10T11:20:03.792Z,12.20
2022-11-10T11:22:53.457Z,12.10
2022-11-10T11:25:36.287Z,12.10
2022-11-10T11:28:26.786Z,12.30
2022-11-10T11:30:58.115Z,12.30
2022-11-10T11:34:04.611Z,12.40
2022-11-10T11:36:48.712Z,12.50
2022-11-10T11:39:34.123Z,12.60
2022-11-10T11:42:34.368Z,12.70
2022-11-10T11:45:21.983Z,12.90
2022-11-10T11:48:02.023Z,13.00
2022-11-10T11:50:39.851Z,13.10
2022-11-10T11:53:32.583Z,13.20
2022-11-10T11:56:47.264Z,13.20
2022-11-10T11:59:24.426Z,13.10
2022-11-10T12:02:11.751Z,13.20
2022-11-10T12:04:43.675Z,13.30
2022-11-10T12:07:11.847Z,13.20
2022-11-10T12:09:51.356Z,13.10
2022-11-10T12:12:57.425Z,13.00
2022-11-10T12:15:50.172Z,12.90
2022-11-10T12:18:30.275Z,12.70
2022-11-10T12:21:15.677Z,12.60
2022-11-10T12:24:21.415Z,12.50
2022-11-10T12:26:59.117Z,12.40
2022-11-10T12:29:37.579Z,12.30
2022-11-10T12:32:46.725Z,12.30
2022-11-10T12:35:21.008Z,12.20
2022-11-10T12:38:01.004Z,12.30
2022-11-10T12:40:41.808Z,12.30
2022-11-10T12:43:33.831Z,12.30
2022-11-10T12:46:07.811Z,12.30
2022-11-10T12:48:57.387Z,12.30
2022-11-10T12:51:44.596Z,12.20
2022-11-10T12:54:17.938Z,12.20
2022-11-10T12:57:12.917Z,12.10
2022-11-10T12:59:49.017Z,12.10
2022-11-10T13:02:30.085Z,12.00
2022-11-10T13:05:14.643Z,12.00
2022-11-10T13:07:46.939Z,12.00
2022-11-10T13:10:18.449Z,12.00
2022-11-10T13:13:12.275Z,12.00
2022-11-10T13:15:39.835Z,12.00
2022-11-10T13:18:09.848Z,12.00
2022-11-10T13:20:41.781Z,12.00
2022-11-10T13:23:26.574Z,12.00
2022-11-10T13:26:00.784Z,11.90
2022-11-10T13:28:47.899Z,11.90
2022-11-10T13:31:28.029Z,11.90
2022-11-10T13:34:27.145Z,11.90
2022-11-10T13:36:54.853Z,11.90
2022-11-10T13:39:29.393Z,11.90
2022-11-10T13:42:03.089Z,11.90
2022-11-10T13:44:36.077Z,11.80
2022-11-10T13:47:08.056Z,11.80
2022-11-10T13:50:04.380Z,11.80
2022-11-10T13:52:56.691Z,11.70
2022-11-10T13:55:56.609Z,11.70
2022-11-10T13:58:31.264Z,11.60
2022-11-10T14:01:17.748Z,11.60
2022-11-10T14:03:45.605Z,11.60
2022-11-10T14:06:19.238Z,11.50
2022-11-10T14:09:12.560Z,11.50
2022-11-10T14:11:49.646Z,11.40
2022-11-10T14:14:48.200Z,11.40
2022-11-10T14:17:26.768Z,11.30
2022-11-10T14:19:55.700Z,11.30
2022-11-10T14:22:37.898Z,11.20
2022-11-10T14:25:34.883Z,11.20
2022-11-10T14:28:03.626Z,11.10
2022-11-10T14:30:33.680Z,11.00
2022-11-10T14:33:06.403Z,11.00
2022-11-10T14:35:49.396Z,10.90
2022-11-10T14:38:23.898Z,10.90
2022-11-10T14:40:55.565Z,10.90
2022-11-10T14:43:32.550Z,10.90
2022-11-10T14:46:01.589Z,10.80
2022-11-10T14:48:33.271Z,10.80
2022-11-10T14:51:15.010Z,10.80
2022-11-10T14:53:48.932Z,10.70
2022-11-10T14:56:22.316Z,10.70
2022-11-10T14:58:50.460Z,10.70
2022-11-10T15:01:33.824Z,10.70
2022-11-10T15:04:04.117Z,10.60
2022-11-10T15:06:32.861Z,10.60
2022-11-10T15:09:13.656Z,10.60
2022-11-10T15:12:06.749Z,10.50
2022-11-10T15:14:38.095Z,10.50
2022-11-10T15:17:20.031Z,10.50
2022-11-10T15:19:48.681Z,10.50
2022-11-10T15:22:23.690Z,10.50
2022-11-10T15:24:52.896Z,10.50
2022-11-10T15:27:27.401Z,10.50
2022-11-10T15:29:58.211Z,10.50
2022-11-10T15:32:35.667Z,10.40
2022-11-10T15:35:11.629Z,10.40
2022-11-10T15:37:39.361Z,10.40
2022-11-10T15:40:31.793Z,10.40
2022-11-10T15:43:27.591Z,10.40
2022-11-10T15:46:00.660Z,10.30
2022-11-10T15:48:38.346Z,10.30
2022-11-10T15:51:06.295Z,10.30
2022-11-10T15:53:40.483Z,10.30
2022-11-10T15:56:09.247Z,10.20
2022-11-10T15:58:37.529Z,10.20
2022-11-10T16:01:05.220Z,10.20
2022-11-10T16:03:32.251Z,10.20
2022-11-10T16:05:59.950Z,10.10
2022-11-10T16:08:31.650Z,10.10
2022-11-10T16:10:59.260Z,10.10
2022-11-10T16:13:32.353Z,10.00
2022-11-10T16:16:01.351Z,10.10
2022-11-10T16:18:31.110Z,10.00
2022-11-10T16:20:59.672Z,10.00
2022-11-10T16:23:28.613Z,10.00
2022-11-10T16:25:57.954Z,10.00
2022-11-10T16:28:27.671Z,10.00
2022-11-10T16:30:56.869Z,10.00
2022-11-10T16:33:25.222Z,9.90
2022-11-10T16:35:55.407Z,9.90
2022-11-10T16:38:27.088Z,9.90
2022-11-10T16:41:02.961Z,9.90
2022-11-10T16:43:32.828Z,9.80
2022-11-10T16:46:04.735Z,9.80
2022-11-10T16:48:35.573Z,9.80
2022-11-10T16:51:02.849Z,9.80
2022-11-10T16:53:32.109Z,9.80
2022-11-10T16:56:00.380Z,9.70
2022-11-10T16:58:30.453Z,9.80
2022-11-10T17:01:01.025Z,9.70
2022-11-10T17:03:36.897Z,9.70
2022-11-10T17:06:05.368Z,9.70
2022-11-10T17:08:35.946Z,9.70
2022-11-10T17:11:04.945Z,9.60
2022-11-10T17:13:33.256Z,9.60
2022-11-10T17:16:19.875Z,9.60
2022-11-10T17:18:48.834Z,9.50
2022-11-10T17:21:17.977Z,9.60
2022-11-10T17:23:47.141Z,9.50
2022-11-10T17:26:18.598Z,9.50
2022-11-10T17:28:47.046Z,9.50
2022-11-10T17:31:15.860Z,9.50
2022-11-10T17:33:44.756Z,9.60
2022-11-10T17:36:22.055Z,9.50
2022-11-10T17:38:52.315Z,9.50
2022-11-10T17:41:20.822Z,9.50
2022-11-10T17:43:49.206Z,9.50
2022-11-10T17:46:17.564Z,9.50
2022-11-10T17:48:46.949Z,9.50
2022-11-10T17:51:19.607Z,9.50
2022-11-10T17:53:47.387Z,9.50
2022-11-10T17:56:14.392Z,9.60
2022-11-10T17:58:43.669Z,9.60
2022-11-10T18:01:22.085Z,9.60
2022-11-10T18:03:50.872Z,9.60
2022-11-10T18:06:20.644Z,9.70
2022-11-10T18:08:49.028Z,9.70
2022-11-10T18:11:19.056Z,9.70
2022-11-10T18:13:47.375Z,9.70
2022-11-10T18:16:16.459Z,9.70
2022-11-10T18:18:44.671Z,9.70
2022-11-10T18:21:12.964Z,9.70
2022-11-10T18:23:44.395Z,9.70
2022-11-10T18:26:12.049Z,9.70
2022-11-10T18:28:40.049Z,9.70
2022-11-10T18:31:10.217Z,9.70
2022-11-10T18:33:38.787Z,9.70
2022-11-10T18:36:06.989Z,9.70
2022-11-10T18:38:34.625Z,9.70
2022-11-10T18:41:24.676Z,9.70
2022-11-10T18:43:52.994Z,9.70
2022-11-10T18:46:22.024Z,9.70
2022-11-10T18:48:49.757Z,9.60
2022-11-10T18:51:18.157Z,9.70
2022-11-10T18:53:46.365Z,9.70
2022-11-10T18:56:14.462Z,9.70
2022-11-10T18:58:42.633Z,9.70
2022-11-10T19:01:11.650Z,9.70
2022-11-10T19:03:42.743Z,9.70
2022-11-10T19:06:11.345Z,9.80
2022-11-10T19:08:40.338Z,9.70
2022-11-10T19:11:10.763Z,9.80
2022-11-10T19:13:39.588Z,9.80
2022-11-10T19:16:09.152Z,9.80
2022-11-10T19:18:40.200Z,9.80
2022-11-10T19:21:10.026Z,9.80
2022-11-10T19:23:37.692Z,9.80
2022-11-10T19:26:10.144Z,9.80
2022-11-10T19:28:38.640Z,9.80
2022-11-10T19:31:09.565Z,9.90
2022-11-10T19:33:41.491Z,9.90
2022-11-10T19:36:18.548Z,9.90
2022-11-10T19:38:48.041Z,9.90
2022-11-10T19:41:25.950Z,10.00
2022-11-10T19:43:55.062Z,9.90
2022-11-10T19:46:27.922Z,9.90
2022-11-10T19:48:57.362Z,10.00
2022-11-10T19:51:26.428Z,10.00
2022-11-10T19:54:03.123Z,10.00
2022-11-10T19:56:34.153Z,10.00
2022-11-10T19:59:02.435Z,10.10
2022-11-10T20:01:33.365Z,10.10
2022-11-10T20:04:01.286Z,10.10
2022-11-10T20:06:29.237Z,10.10
2022-11-10T20:08:57.675Z,10.20
2022-11-10T20:11:26.817Z,10.20
2022-11-10T20:13:59.052Z,10.20
2022-11-10T20:16:26.758Z,10.20
2022-11-10T20:18:54.274Z,10.20
2022-11-10T20:21:23.739Z,10.20
2022-11-10T20:23:56.322Z,10.30
2022-11-10T20:26:25.268Z,10.30
2022-11-10T20:28:53.894Z,10.30
2022-11-10T20:31:24.643Z,10.30
2022-11-10T20:33:54.389Z,10.40
2022-11-10T20:36:26.265Z,10.40
2022-11-10T20:38:57.465Z,10.40
2022-11-10T20:41:26.638Z,10.40
2022-11-10T20:43:55.287Z,10.40
2022-11-10T20:49:11.202Z,10.40
2022-11-10T20:51:40.363Z,10.40
2022-11-10T20:54:09.230Z,10.40
2022-11-10T20:56:36.806Z,10.40
2022-11-10T20:59:05.056Z,10.40
2022-11-10T21:01:34.579Z,10.50
2022-11-10T21:04:03.073Z,10.50
2022-11-10T21:06:30.791Z,10.50
2022-11-10T21:08:58.360Z,10.50
2022-11-10T21:11:45.371Z,10.50
2022-11-10T21:14:13.634Z,10.50
2022-11-10T21:16:41.232Z,10.60
2022-11-10T21:19:09.029Z,10.50
2022-11-10T21:21:37.245Z,10.50
2022-11-10T21:24:07.002Z,10.60
2022-11-10T21:26:36.291Z,10.50
2022-11-10T21:29:07.896Z,10.50
2022-11-10T21:31:34.972Z,10.50
2022-11-10T21:34:02.918Z,10.50
2022-11-10T21:36:31.266Z,10.50
2022-11-10T21:38:59.188Z,10.50
2022-11-10T21:41:27.008Z,10.50
2022-11-10T21:43:54.595Z,10.50
2022-11-10T21:46:23.937Z,10.50
2022-11-10T21:48:52.764Z,10.50
2022-11-10T21:51:21.106Z,10.50
2022-11-10T21:53:48.710Z,10.50
2022-11-10T21:56:16.318Z,10.50
2022-11-10T21:58:43.909Z,10.50
2022-11-10T22:01:19.033Z,10.50
2022-11-10T22:03:47.068Z,10.60
2022-11-10T22:06:17.777Z,10.60
2022-11-10T22:08:47.235Z,10.60
2022-11-10T22:11:35.694Z,10.60
2022-11-10T22:14:28.432Z,10.60
2022-11-10T22:17:14.466Z,10.60
2022-11-10T22:19:42.767Z,10.60
2022-11-10T22:22:14.224Z,10.60
2022-11-10T22:24:43.141Z,10.60
2022-11-10T22:27:10.803Z,10.60
2022-11-10T22:29:38.338Z,10.60
2022-11-10T22:32:06.654Z,10.60
2022-11-10T22:34:34.982Z,10.60
2022-11-10T22:37:02.610Z,10.60
2022-11-10T22:39:48.844Z,10.60
2022-11-10T22:42:35.131Z,10.60
2022-11-10T22:45:03.620Z,10.70
2022-11-10T22:47:52.476Z,10.70
2022-11-10T22:50:19.379Z,10.70
2022-11-10T22:52:46.901Z,10.60
2022-11-10T22:55:15.462Z,10.60
2022-11-10T22:57:43.017Z,10.70
2022-11-10T23:00:12.161Z,10.70
2022-11-10T23:02:39.249Z,10.70
2022-11-10T23:05:07.060Z,10.70
2022-11-10T23:07:34.560Z,10.70
2022-11-10T23:10:01.422Z,10.70
2022-11-10T23:12:29.042Z,10.70
2022-11-10T23:14:56.676Z,10.70
2022-11-10T23:17:24.808Z,10.70
2022-11-10T23:19:53.260Z,10.60
2022-11-10T23:22:23.393Z,10.60
2022-11-10T23:24:56.989Z,10.60
2022-11-10T23:27:26.097Z,10.60
2022-11-10T23:29:54.393Z,10.60
2022-11-10T23:32:23.055Z,10.60
2022-11-10T23:34:50.618Z,10.60
2022-11-10T23:37:18.234Z,10.60
2022-11-10T23:39:45.757Z,10.60
2022-11-10T23:42:13.997Z,10.60
2022-11-10T23:44:41.606Z,10.60
2022-11-10T23:47:09.916Z,10.60
2022-11-10T23:49:37.461Z,10.70
2022-11-10T23:52:05.728Z,10.60
2022-11-10T23:54:34.029Z,10.60
2022-11-10T23:57:01.062Z,10.70
2022-11-10T23:59:29.289Z,10.60
