createdAt,value
2018-05-29T00:01:00.063Z,0.00
2018-05-29T00:02:06.571Z,0.00
2018-05-29T00:03:13.108Z,0.00
2018-05-29T00:04:19.645Z,0.00
2018-05-29T00:05:27.160Z,0.00
2018-05-29T00:06:32.721Z,0.00
2018-05-29T00:07:39.222Z,0.00
2018-05-29T00:08:45.753Z,0.00
2018-05-29T00:09:52.303Z,0.00
2018-05-29T00:10:58.835Z,0.00
2018-05-29T00:12:05.322Z,0.00
2018-05-29T00:13:11.851Z,0.00
2018-05-29T00:14:18.854Z,0.00
2018-05-29T00:15:25.394Z,0.00
2018-05-29T00:16:31.425Z,0.00
2018-05-29T00:17:37.913Z,0.00
2018-05-29T00:18:44.418Z,0.00
2018-05-29T00:19:50.935Z,0.00
2018-05-29T00:20:57.477Z,0.00
2018-05-29T00:22:03.965Z,0.00
2018-05-29T00:23:10.577Z,0.00
2018-05-29T00:24:16.986Z,0.00
2018-05-29T00:25:23.492Z,0.00
2018-05-29T00:26:30.030Z,0.00
2018-05-29T00:27:36.511Z,0.00
2018-05-29T00:28:43.023Z,0.00
2018-05-29T00:29:50.028Z,0.00
2018-05-29T00:30:56.066Z,0.00
2018-05-29T00:32:02.566Z,0.00
2018-05-29T00:33:09.601Z,0.00
2018-05-29T00:34:16.090Z,0.00
2018-05-29T00:35:22.597Z,0.00
2018-05-29T00:36:28.638Z,0.00
2018-05-29T00:37:35.128Z,0.00
2018-05-29T00:38:42.126Z,0.00
2018-05-29T00:39:48.146Z,0.00
2018-05-29T00:40:54.664Z,0.00
2018-05-29T00:42:01.140Z,0.00
2018-05-29T00:43:07.655Z,0.00
2018-05-29T00:44:14.151Z,0.00
2018-05-29T00:45:20.651Z,0.00
2018-05-29T00:46:27.172Z,0.00
2018-05-29T00:47:33.638Z,0.00
2018-05-29T00:48:40.156Z,0.00
2018-05-29T00:49:47.130Z,0.00
2018-05-29T00:50:53.170Z,0.00
2018-05-29T00:51:59.643Z,0.00
2018-05-29T00:53:06.610Z,0.00
2018-05-29T00:54:12.614Z,0.00
2018-05-29T00:55:19.113Z,0.00
2018-05-29T00:56:25.628Z,0.00
2018-05-29T00:57:32.094Z,0.00
2018-05-29T00:58:39.077Z,0.00
2018-05-29T00:59:45.071Z,0.00
2018-05-29T01:00:51.604Z,0.00
2018-05-29T01:01:58.068Z,0.00
2018-05-29T01:03:04.549Z,0.00
2018-05-29T01:04:11.046Z,0.00
2018-05-29T01:05:17.545Z,0.00
2018-05-29T01:06:24.056Z,0.00
2018-05-29T01:07:31.014Z,0.00
2018-05-29T01:08:37.026Z,0.00
2018-05-29T01:09:44.023Z,0.00
2018-05-29T01:10:50.037Z,0.00
2018-05-29T01:11:56.516Z,0.00
2018-05-29T01:13:02.998Z,0.00
2018-05-29T01:14:09.503Z,0.00
2018-05-29T01:15:16.007Z,0.00
2018-05-29T01:16:22.518Z,0.00
2018-05-29T01:17:30.464Z,0.00
2018-05-29T01:18:35.971Z,0.00
2018-05-29T01:19:41.982Z,0.00
2018-05-29T01:20:48.992Z,0.00
2018-05-29T01:21:55.525Z,0.00
2018-05-29T01:23:01.544Z,0.00
2018-05-29T01:24:08.460Z,0.00
2018-05-29T01:25:14.447Z,0.00
2018-05-29T01:26:21.547Z,0.00
2018-05-29T01:27:27.919Z,0.00
2018-05-29T01:28:33.921Z,0.00
2018-05-29T01:29:40.904Z,0.00
2018-05-29T01:30:46.915Z,0.00
2018-05-29T01:31:53.469Z,0.00
2018-05-29T01:33:00.397Z,0.00
2018-05-29T01:34:06.413Z,0.00
2018-05-29T01:35:12.897Z,0.00
2018-05-29T01:36:19.910Z,0.00
2018-05-29T01:37:25.890Z,0.00
2018-05-29T01:38:32.387Z,0.00
2018-05-29T01:39:38.885Z,0.00
2018-05-29T01:40:45.375Z,0.00
2018-05-29T01:41:52.388Z,0.00
2018-05-29T01:42:58.365Z,0.00
2018-05-29T01:44:04.879Z,0.00
2018-05-29T01:45:12.859Z,0.00
2018-05-29T01:46:17.891Z,0.00
2018-05-29T01:47:24.871Z,0.00
2018-05-29T01:48:31.370Z,0.00
2018-05-29T01:49:37.382Z,0.00
2018-05-29T01:50:43.875Z,0.00
2018-05-29T01:51:50.400Z,0.00
2018-05-29T01:52:56.890Z,0.00
2018-05-29T01:54:03.367Z,0.00
2018-05-29T01:55:10.377Z,0.00
2018-05-29T01:56:16.894Z,0.00
2018-05-29T01:57:23.373Z,0.00
2018-05-29T01:58:29.876Z,0.00
2018-05-29T01:59:35.876Z,0.00
2018-05-29T02:00:42.381Z,0.00
2018-05-29T02:01:48.900Z,0.00
2018-05-29T02:02:55.390Z,0.00
2018-05-29T02:04:01.890Z,0.00
2018-05-29T02:05:08.890Z,0.00
2018-05-29T02:06:14.911Z,0.00
2018-05-29T02:07:21.385Z,0.00
2018-05-29T02:08:27.888Z,0.00
2018-05-29T02:09:34.391Z,0.00
2018-05-29T02:10:41.385Z,0.00
2018-05-29T02:11:47.905Z,0.00
2018-05-29T02:12:53.889Z,0.00
2018-05-29T02:14:00.350Z,0.00
2018-05-29T02:15:06.846Z,0.00
2018-05-29T02:16:13.845Z,0.00
2018-05-29T02:17:21.311Z,0.00
2018-05-29T02:18:26.794Z,0.00
2018-05-29T02:19:32.785Z,0.00
2018-05-29T02:20:39.795Z,0.00
2018-05-29T02:21:45.773Z,0.00
2018-05-29T02:22:52.225Z,0.00
2018-05-29T02:23:58.714Z,0.00
2018-05-29T02:25:05.686Z,0.00
2018-05-29T02:26:11.688Z,0.00
2018-05-29T02:27:18.136Z,0.00
2018-05-29T02:28:24.606Z,0.00
2018-05-29T02:29:31.098Z,0.00
2018-05-29T02:30:37.565Z,0.00
2018-05-29T02:31:44.551Z,0.00
2018-05-29T02:32:51.015Z,0.00
2018-05-29T02:33:56.986Z,0.00
2018-05-29T02:35:03.542Z,0.00
2018-05-29T02:36:10.463Z,0.00
2018-05-29T02:37:16.440Z,0.00
2018-05-29T02:38:23.393Z,0.00
2018-05-29T02:39:29.401Z,0.00
2018-05-29T02:40:35.863Z,4.00
2018-05-29T02:41:42.858Z,4.00
2018-05-29T02:42:48.841Z,4.00
2018-05-29T02:43:55.311Z,0.00
2018-05-29T02:45:02.288Z,4.00
2018-05-29T02:46:08.297Z,4.00
2018-05-29T02:47:14.765Z,4.00
2018-05-29T02:48:21.247Z,4.00
2018-05-29T02:49:28.223Z,4.00
2018-05-29T02:50:34.224Z,8.00
2018-05-29T02:51:41.235Z,8.00
2018-05-29T02:52:47.196Z,8.00
2018-05-29T02:53:54.156Z,8.00
2018-05-29T02:55:00.639Z,12.00
2018-05-29T02:56:06.628Z,12.00
2018-05-29T02:57:13.144Z,16.00
2018-05-29T02:58:19.596Z,20.00
2018-05-29T02:59:26.076Z,24.00
2018-05-29T03:00:33.067Z,28.00
2018-05-29T03:01:39.074Z,28.00
2018-05-29T03:02:45.525Z,36.00
2018-05-29T03:03:52.210Z,40.00
2018-05-29T03:04:58.489Z,44.00
2018-05-29T03:06:05.975Z,52.00
2018-05-29T03:07:11.553Z,60.00
2018-05-29T03:08:17.935Z,72.00
2018-05-29T03:09:24.432Z,80.00
2018-05-29T03:10:31.401Z,92.00
2018-05-29T03:11:37.910Z,100.00
2018-05-29T03:12:43.870Z,116.00
2018-05-29T03:13:50.542Z,128.00
2018-05-29T03:14:56.835Z,144.00
2018-05-29T03:16:03.320Z,160.00
2018-05-29T03:17:10.317Z,176.00
2018-05-29T03:18:16.775Z,192.00
2018-05-29T03:19:23.277Z,212.00
2018-05-29T03:20:29.259Z,236.00
2018-05-29T03:21:35.763Z,256.00
2018-05-29T03:22:42.218Z,280.00
2018-05-29T03:23:48.700Z,308.00
2018-05-29T03:24:55.672Z,332.00
2018-05-29T03:26:02.170Z,360.00
2018-05-29T03:27:08.172Z,388.00
2018-05-29T03:28:14.638Z,420.00
2018-05-29T03:29:21.638Z,452.00
2018-05-29T03:30:27.618Z,488.00
2018-05-29T03:31:34.140Z,520.00
2018-05-29T03:32:40.607Z,556.00
2018-05-29T03:33:47.090Z,596.00
2018-05-29T03:34:54.061Z,632.00
2018-05-29T03:36:00.062Z,676.00
2018-05-29T03:37:06.567Z,720.00
2018-05-29T03:38:13.041Z,768.00
2018-05-29T03:39:20.037Z,812.00
2018-05-29T03:40:26.028Z,864.00
2018-05-29T03:41:32.536Z,908.00
2018-05-29T03:42:39.519Z,960.00
2018-05-29T03:43:45.501Z,1008.00
2018-05-29T03:44:51.985Z,1056.00
2018-05-29T03:45:58.490Z,1108.00
2018-05-29T03:47:05.001Z,1152.00
2018-05-29T03:48:11.964Z,1204.00
2018-05-29T03:49:17.954Z,1256.00
2018-05-29T03:50:24.944Z,1304.00
2018-05-29T03:51:30.968Z,1352.00
2018-05-29T03:52:37.535Z,1400.00
2018-05-29T03:53:43.932Z,1452.00
2018-05-29T03:54:50.428Z,1508.00
2018-05-29T03:55:56.941Z,1560.00
2018-05-29T03:57:03.438Z,1620.00
2018-05-29T03:58:09.908Z,1680.00
2018-05-29T03:59:17.411Z,1744.00
2018-05-29T04:00:22.904Z,1808.00
2018-05-29T04:01:29.437Z,1872.00
2018-05-29T04:02:35.904Z,1944.00
2018-05-29T04:03:42.891Z,2008.00
2018-05-29T04:04:48.889Z,2064.00
2018-05-29T04:05:55.407Z,2128.00
2018-05-29T04:07:02.410Z,2184.00
2018-05-29T04:08:08.903Z,2240.00
2018-05-29T04:09:16.431Z,2296.00
2018-05-29T04:10:21.409Z,2352.00
2018-05-29T04:11:27.915Z,2404.00
2018-05-29T04:12:34.419Z,2468.00
2018-05-29T04:13:40.912Z,2528.00
2018-05-29T04:14:47.417Z,2584.00
2018-05-29T04:15:53.995Z,2644.00
2018-05-29T04:17:00.508Z,2704.00
2018-05-29T04:18:07.527Z,2760.00
2018-05-29T04:19:13.524Z,2820.00
2018-05-29T04:20:19.981Z,2880.00
2018-05-29T04:21:26.511Z,2940.00
2018-05-29T04:22:33.547Z,3000.00
2018-05-29T04:23:39.484Z,3056.00
2018-05-29T04:24:45.991Z,3112.00
2018-05-29T04:25:52.493Z,3168.00
2018-05-29T04:26:59.024Z,3224.00
2018-05-29T04:28:05.998Z,3276.00
2018-05-29T04:29:12.515Z,3328.00
2018-05-29T04:30:18.524Z,3380.00
2018-05-29T04:31:25.044Z,3432.00
2018-05-29T04:32:32.058Z,3488.00
2018-05-29T04:33:38.063Z,3552.00
2018-05-29T04:34:45.065Z,3612.00
2018-05-29T04:35:51.573Z,3676.00
2018-05-29T04:36:57.611Z,3740.00
2018-05-29T04:38:04.116Z,3800.00
2018-05-29T04:39:10.809Z,3856.00
2018-05-29T04:40:17.129Z,3912.00
2018-05-29T04:41:24.137Z,3972.00
2018-05-29T04:42:30.683Z,4032.00
2018-05-29T04:43:37.214Z,4100.00
2018-05-29T04:44:43.192Z,4164.00
2018-05-29T04:45:49.720Z,4228.00
2018-05-29T04:46:56.275Z,4288.00
2018-05-29T04:48:02.758Z,4348.00
2018-05-29T04:49:09.284Z,4408.00
2018-05-29T04:50:15.800Z,4468.00
2018-05-29T04:51:22.327Z,4528.00
2018-05-29T04:52:28.916Z,4584.00
2018-05-29T04:53:35.380Z,4652.00
2018-05-29T04:54:41.907Z,4716.00
2018-05-29T04:55:48.474Z,4784.00
2018-05-29T04:56:54.987Z,4848.00
2018-05-29T04:58:01.512Z,4916.00
2018-05-29T04:59:08.037Z,4992.00
2018-05-29T05:00:14.564Z,5056.00
2018-05-29T05:01:21.095Z,5120.00
2018-05-29T05:02:27.663Z,5184.00
2018-05-29T05:03:34.673Z,5252.00
2018-05-29T05:04:40.720Z,5312.00
2018-05-29T05:05:47.258Z,5376.00
2018-05-29T05:06:54.302Z,5436.00
2018-05-29T05:08:00.329Z,5508.00
2018-05-29T05:09:06.883Z,5580.00
2018-05-29T05:10:13.923Z,5652.00
2018-05-29T05:11:20.466Z,5716.00
2018-05-29T05:12:27.028Z,5792.00
2018-05-29T05:13:33.058Z,5868.00
2018-05-29T05:14:39.611Z,5948.00
2018-05-29T05:15:46.153Z,6024.00
2018-05-29T05:16:52.745Z,6104.00
2018-05-29T05:17:59.768Z,6180.00
2018-05-29T05:19:07.314Z,6260.00
2018-05-29T05:20:12.948Z,6340.00
2018-05-29T05:21:18.944Z,6424.00
2018-05-29T05:22:25.534Z,6512.00
2018-05-29T05:23:32.077Z,6608.00
2018-05-29T05:24:38.624Z,6708.00
2018-05-29T05:25:45.191Z,6808.00
2018-05-29T05:26:51.781Z,6912.00
2018-05-29T05:27:58.825Z,7016.00
2018-05-29T05:29:04.901Z,7128.00
2018-05-29T05:30:11.466Z,7240.00
2018-05-29T05:31:18.049Z,7352.00
2018-05-29T05:32:24.664Z,7468.00
2018-05-29T05:33:31.697Z,7572.00
2018-05-29T05:34:38.788Z,7664.00
2018-05-29T05:35:44.372Z,7756.00
2018-05-29T05:36:51.561Z,7844.00
2018-05-29T05:37:58.546Z,7924.00
2018-05-29T05:39:04.136Z,7980.00
2018-05-29T05:40:10.727Z,8004.00
2018-05-29T05:41:17.813Z,8032.00
2018-05-29T05:42:23.941Z,8132.00
2018-05-29T05:43:32.009Z,8276.00
2018-05-29T05:44:37.127Z,8420.00
2018-05-29T05:45:44.203Z,8532.00
2018-05-29T05:46:50.357Z,8572.00
2018-05-29T05:47:57.424Z,8608.00
2018-05-29T05:49:03.521Z,8656.00
2018-05-29T05:50:10.141Z,8628.00
2018-05-29T05:51:18.231Z,8632.00
2018-05-29T05:52:23.877Z,8800.00
2018-05-29T05:53:29.954Z,8848.00
2018-05-29T05:54:36.580Z,8760.00
2018-05-29T05:55:43.178Z,8840.00
2018-05-29T05:56:51.308Z,9000.00
2018-05-29T05:57:56.411Z,8908.00
2018-05-29T05:59:03.039Z,9216.00
2018-05-29T06:00:10.170Z,9316.00
2018-05-29T06:01:16.772Z,9380.00
2018-05-29T06:02:22.932Z,9432.00
2018-05-29T06:03:30.029Z,9492.00
2018-05-29T06:04:36.153Z,9564.00
2018-05-29T06:05:42.791Z,9636.00
2018-05-29T06:06:49.914Z,9708.00
2018-05-29T06:07:56.078Z,9764.00
2018-05-29T06:09:02.700Z,9820.00
2018-05-29T06:10:10.829Z,9848.00
2018-05-29T06:11:15.982Z,9868.00
2018-05-29T06:12:23.133Z,9868.00
2018-05-29T06:13:29.269Z,9856.00
2018-05-29T06:14:35.916Z,9840.00
2018-05-29T06:15:42.575Z,9808.00
2018-05-29T06:16:49.206Z,9768.00
2018-05-29T06:17:55.892Z,9716.00
2018-05-29T06:19:02.522Z,9660.00
2018-05-29T06:20:09.168Z,9580.00
2018-05-29T06:21:16.310Z,9504.00
2018-05-29T06:22:23.002Z,9468.00
2018-05-29T06:23:29.155Z,9436.00
2018-05-29T06:24:35.805Z,9376.00
2018-05-29T06:25:42.473Z,9256.00
2018-05-29T06:26:49.637Z,9052.00
2018-05-29T06:27:56.312Z,8956.00
2018-05-29T06:29:02.967Z,8896.00
2018-05-29T06:30:10.127Z,8792.00
2018-05-29T06:31:15.814Z,8624.00
2018-05-29T06:32:22.689Z,8460.00
2018-05-29T06:33:29.145Z,8392.00
2018-05-29T06:34:35.814Z,8408.00
2018-05-29T06:35:42.486Z,8508.00
2018-05-29T06:36:49.151Z,8656.00
2018-05-29T06:37:55.842Z,8836.00
2018-05-29T06:39:02.981Z,9096.00
2018-05-29T06:40:09.159Z,9360.00
2018-05-29T06:41:15.831Z,9568.00
2018-05-29T06:42:23.032Z,9736.00
2018-05-29T06:43:29.161Z,9940.00
2018-05-29T06:44:35.846Z,10192.00
2018-05-29T06:45:42.518Z,10532.00
2018-05-29T06:46:49.198Z,10716.00
2018-05-29T06:47:56.445Z,10784.00
2018-05-29T06:49:02.555Z,10904.00
2018-05-29T06:50:09.246Z,11044.00
2018-05-29T06:51:15.936Z,11188.00
2018-05-29T06:52:23.155Z,11304.00
2018-05-29T06:53:29.391Z,11364.00
2018-05-29T06:54:36.046Z,11376.00
2018-05-29T06:55:42.749Z,11372.00
2018-05-29T06:56:49.537Z,11352.00
2018-05-29T06:57:56.698Z,11328.00
2018-05-29T06:59:02.890Z,11288.00
2018-05-29T07:00:09.609Z,11248.00
2018-05-29T07:01:16.339Z,11172.00
2018-05-29T07:02:24.078Z,11072.00
2018-05-29T07:03:29.776Z,10956.00
2018-05-29T07:04:37.006Z,10880.00
2018-05-29T07:05:43.241Z,10876.00
2018-05-29T07:06:50.453Z,10936.00
2018-05-29T07:07:56.717Z,10884.00
2018-05-29T07:09:03.529Z,10768.00
2018-05-29T07:10:10.669Z,10668.00
2018-05-29T07:11:16.896Z,10576.00
2018-05-29T07:12:24.145Z,10532.00
2018-05-29T07:13:30.382Z,10456.00
2018-05-29T07:14:37.148Z,10452.00
2018-05-29T07:15:43.848Z,10448.00
2018-05-29T07:16:51.090Z,10408.00
2018-05-29T07:17:57.353Z,10320.00
2018-05-29T07:19:04.077Z,10232.00
2018-05-29T07:20:10.815Z,10172.00
2018-05-29T07:21:17.571Z,10096.00
2018-05-29T07:22:24.839Z,10064.00
2018-05-29T07:23:31.066Z,10020.00
2018-05-29T07:24:37.829Z,9976.00
2018-05-29T07:25:44.562Z,10052.00
2018-05-29T07:26:51.300Z,10128.00
2018-05-29T07:27:58.073Z,10160.00
2018-05-29T07:29:04.799Z,10248.00
2018-05-29T07:30:11.557Z,10448.00
2018-05-29T07:31:18.321Z,10372.00
2018-05-29T07:32:25.086Z,10080.00
2018-05-29T07:33:32.317Z,9740.00
2018-05-29T07:34:38.585Z,9444.00
2018-05-29T07:35:45.822Z,9156.00
2018-05-29T07:36:52.081Z,9064.00
2018-05-29T07:37:58.853Z,9272.00
2018-05-29T07:39:05.611Z,9468.00
2018-05-29T07:40:12.363Z,9760.00
2018-05-29T07:41:19.607Z,9896.00
2018-05-29T07:42:26.388Z,10432.00
2018-05-29T07:43:32.626Z,10832.00
2018-05-29T07:44:39.379Z,11112.00
2018-05-29T07:45:46.627Z,11412.00
2018-05-29T07:46:52.907Z,11792.00
2018-05-29T07:47:59.702Z,12216.00
2018-05-29T07:49:06.930Z,12532.00
2018-05-29T07:50:13.218Z,12816.00
2018-05-29T07:51:20.993Z,13060.00
2018-05-29T07:52:26.807Z,13260.00
2018-05-29T07:53:33.601Z,13504.00
2018-05-29T07:54:40.366Z,13744.00
2018-05-29T07:55:47.479Z,13948.00
2018-05-29T07:56:54.472Z,14136.00
2018-05-29T07:58:00.809Z,14336.00
2018-05-29T07:59:08.084Z,14472.00
2018-05-29T08:00:14.415Z,14680.00
2018-05-29T08:01:21.236Z,14860.00
2018-05-29T08:02:28.082Z,15064.00
2018-05-29T08:03:34.886Z,15128.00
2018-05-29T08:04:41.733Z,15208.00
2018-05-29T08:05:48.542Z,15228.00
2018-05-29T08:06:55.382Z,15352.00
2018-05-29T08:08:02.239Z,15548.00
2018-05-29T08:09:10.066Z,15496.00
2018-05-29T08:10:16.400Z,15504.00
2018-05-29T08:11:22.750Z,15436.00
2018-05-29T08:12:30.127Z,15180.00
2018-05-29T08:13:36.947Z,14532.00
2018-05-29T08:14:43.313Z,14804.00
2018-05-29T08:15:50.161Z,15080.00
2018-05-29T08:16:57.018Z,15116.00
2018-05-29T08:18:04.083Z,15244.00
2018-05-29T08:19:11.220Z,15228.00
2018-05-29T08:20:17.586Z,15396.00
2018-05-29T08:21:24.439Z,15220.00
2018-05-29T08:22:31.333Z,14968.00
2018-05-29T08:23:38.674Z,14792.00
2018-05-29T08:24:45.046Z,14524.00
2018-05-29T08:25:51.906Z,14820.00
2018-05-29T08:26:58.773Z,14904.00
2018-05-29T08:28:05.671Z,14956.00
2018-05-29T08:29:12.515Z,14612.00
2018-05-29T08:30:19.392Z,14484.00
2018-05-29T08:31:26.770Z,14488.00
2018-05-29T08:32:33.664Z,14504.00
2018-05-29T08:33:40.506Z,14544.00
2018-05-29T08:34:47.394Z,14588.00
2018-05-29T08:35:54.257Z,14604.00
2018-05-29T08:37:00.640Z,14704.00
2018-05-29T08:38:07.549Z,14816.00
2018-05-29T08:39:14.414Z,14908.00
2018-05-29T08:40:21.304Z,15116.00
2018-05-29T08:41:28.152Z,15412.00
2018-05-29T08:42:35.062Z,15780.00
2018-05-29T08:43:42.421Z,16072.00
2018-05-29T08:44:48.820Z,16252.00
2018-05-29T08:45:55.691Z,16288.00
2018-05-29T08:47:02.596Z,16328.00
2018-05-29T08:48:09.499Z,16292.00
2018-05-29T08:49:16.366Z,16244.00
2018-05-29T08:50:23.260Z,16172.00
2018-05-29T08:51:30.168Z,16020.00
2018-05-29T08:52:37.579Z,15820.00
2018-05-29T08:53:43.958Z,15660.00
2018-05-29T08:54:50.865Z,15492.00
2018-05-29T08:55:57.764Z,15488.00
2018-05-29T08:57:04.671Z,15880.00
2018-05-29T08:58:12.093Z,16176.00
2018-05-29T08:59:18.966Z,16724.00
2018-05-29T09:00:25.881Z,17052.00
2018-05-29T09:01:32.789Z,17160.00
2018-05-29T09:02:39.230Z,17076.00
2018-05-29T09:03:46.118Z,16756.00
2018-05-29T09:04:53.531Z,16396.00
2018-05-29T09:05:59.954Z,16120.00
2018-05-29T09:07:07.356Z,15928.00
2018-05-29T09:08:13.799Z,15832.00
2018-05-29T09:09:20.702Z,16144.00
2018-05-29T09:10:28.115Z,16492.00
2018-05-29T09:11:35.023Z,16724.00
2018-05-29T09:12:41.567Z,16448.00
2018-05-29T09:13:48.367Z,16608.00
2018-05-29T09:14:55.282Z,16632.00
2018-05-29T09:16:02.698Z,16532.00
2018-05-29T09:17:09.108Z,15668.00
2018-05-29T09:18:16.042Z,15576.00
2018-05-29T09:19:22.951Z,15512.00
2018-05-29T09:20:30.359Z,15344.00
2018-05-29T09:21:37.255Z,15196.00
2018-05-29T09:22:44.196Z,15156.00
2018-05-29T09:23:50.595Z,15036.00
2018-05-29T09:24:57.509Z,14880.00
2018-05-29T09:26:04.468Z,14752.00
2018-05-29T09:27:11.841Z,14872.00
2018-05-29T09:28:18.269Z,14988.00
2018-05-29T09:29:25.165Z,15168.00
2018-05-29T09:30:32.581Z,15192.00
2018-05-29T09:31:39.524Z,15176.00
2018-05-29T09:32:45.942Z,15152.00
2018-05-29T09:33:52.834Z,14936.00
2018-05-29T09:34:59.756Z,14764.00
2018-05-29T09:36:07.163Z,14584.00
2018-05-29T09:37:14.080Z,14600.00
2018-05-29T09:38:20.521Z,14448.00
2018-05-29T09:39:27.428Z,14724.00
2018-05-29T09:40:34.323Z,14840.00
2018-05-29T09:41:41.240Z,14920.00
2018-05-29T09:42:48.179Z,14900.00
2018-05-29T09:43:55.593Z,15040.00
2018-05-29T09:45:01.996Z,15028.00
2018-05-29T09:46:08.913Z,14968.00
2018-05-29T09:47:15.840Z,14968.00
2018-05-29T09:48:23.798Z,14920.00
2018-05-29T09:49:30.165Z,14896.00
2018-05-29T09:50:37.096Z,14804.00
2018-05-29T09:51:43.516Z,14888.00
2018-05-29T09:52:51.579Z,14896.00
2018-05-29T09:53:57.364Z,14896.00
2018-05-29T09:55:04.783Z,14928.00
2018-05-29T09:56:11.712Z,14952.00
2018-05-29T09:57:18.139Z,15072.00
2018-05-29T09:58:25.091Z,15144.00
2018-05-29T09:59:31.983Z,15028.00
2018-05-29T10:00:38.906Z,15080.00
2018-05-29T10:01:45.862Z,15404.00
2018-05-29T10:02:52.774Z,15624.00
2018-05-29T10:03:59.671Z,15668.00
2018-05-29T10:05:06.590Z,15600.00
2018-05-29T10:06:13.515Z,15644.00
2018-05-29T10:07:20.449Z,15960.00
2018-05-29T10:08:27.384Z,15996.00
2018-05-29T10:09:34.285Z,16004.00
2018-05-29T10:10:41.702Z,16104.00
2018-05-29T10:11:48.142Z,16280.00
2018-05-29T10:12:55.086Z,16496.00
2018-05-29T10:14:02.010Z,16620.00
2018-05-29T10:15:09.551Z,16640.00
2018-05-29T10:16:15.922Z,16692.00
2018-05-29T10:17:22.788Z,16412.00
2018-05-29T10:18:30.254Z,16456.00
2018-05-29T10:19:36.665Z,16476.00
2018-05-29T10:20:43.600Z,15996.00
2018-05-29T10:21:50.601Z,16624.00
2018-05-29T10:22:57.522Z,16604.00
2018-05-29T10:24:04.426Z,16920.00
2018-05-29T10:25:11.378Z,17184.00
2018-05-29T10:26:18.322Z,17424.00
2018-05-29T10:27:25.276Z,17584.00
2018-05-29T10:28:32.238Z,17852.00
2018-05-29T10:29:39.175Z,18100.00
2018-05-29T10:30:46.127Z,18284.00
2018-05-29T10:31:53.598Z,18448.00
2018-05-29T10:33:00.064Z,18560.00
2018-05-29T10:34:06.994Z,18624.00
2018-05-29T10:35:13.962Z,18600.00
2018-05-29T10:36:20.912Z,18528.00
2018-05-29T10:37:27.874Z,18488.00
2018-05-29T10:38:34.862Z,18324.00
2018-05-29T10:39:42.296Z,18184.00
2018-05-29T10:40:49.259Z,18004.00
2018-05-29T10:41:56.233Z,17912.00
2018-05-29T10:43:03.230Z,17936.00
2018-05-29T10:44:09.666Z,18084.00
2018-05-29T10:45:17.138Z,18388.00
2018-05-29T10:46:23.599Z,18716.00
2018-05-29T10:47:31.051Z,18784.00
2018-05-29T10:48:38.059Z,18948.00
2018-05-29T10:49:44.517Z,19092.00
2018-05-29T10:50:51.996Z,19196.00
2018-05-29T10:51:58.469Z,19276.00
2018-05-29T10:53:05.563Z,19236.00
2018-05-29T10:54:12.427Z,19112.00
2018-05-29T10:55:19.418Z,19256.00
2018-05-29T10:56:26.907Z,19428.00
2018-05-29T10:57:33.389Z,19568.00
2018-05-29T10:58:40.408Z,19748.00
2018-05-29T10:59:47.884Z,19896.00
2018-05-29T11:00:54.384Z,20044.00
2018-05-29T11:02:01.414Z,20320.00
2018-05-29T11:03:09.957Z,20928.00
2018-05-29T11:04:15.536Z,21280.00
2018-05-29T11:05:22.669Z,21376.00
2018-05-29T11:06:31.351Z,20992.00
2018-05-29T11:07:37.126Z,21568.00
2018-05-29T11:08:44.434Z,22336.00
2018-05-29T11:09:51.741Z,23296.00
2018-05-29T11:10:59.621Z,27264.00
2018-05-29T11:12:06.540Z,68832.00
2018-05-29T11:13:14.021Z,99232.00
2018-05-29T11:14:21.552Z,95136.00
2018-05-29T11:15:29.543Z,94400.00
2018-05-29T11:16:36.615Z,98464.00
2018-05-29T11:17:44.224Z,102496.00
2018-05-29T11:18:52.882Z,106112.00
2018-05-29T11:20:00.079Z,107168.00
2018-05-29T11:21:07.731Z,102848.00
2018-05-29T11:22:14.944Z,98624.00
2018-05-29T11:23:23.196Z,99776.00
2018-05-29T11:24:30.443Z,104640.00
2018-05-29T11:25:38.226Z,103552.00
2018-05-29T11:26:46.533Z,106848.00
2018-05-29T11:27:54.366Z,107648.00
2018-05-29T11:29:02.241Z,108960.00
2018-05-29T11:30:11.041Z,107456.00
2018-05-29T11:31:17.973Z,105312.00
2018-05-29T11:32:25.812Z,105344.00
2018-05-29T11:33:33.722Z,103552.00
2018-05-29T11:34:41.110Z,105152.00
2018-05-29T11:35:49.027Z,101856.00
2018-05-29T11:36:57.531Z,102112.00
2018-05-29T11:38:05.401Z,101472.00
2018-05-29T11:39:13.367Z,99808.00
2018-05-29T11:40:21.293Z,102144.00
2018-05-29T11:41:28.775Z,103328.00
2018-05-29T11:42:37.244Z,104000.00
2018-05-29T11:43:45.283Z,96896.00
2018-05-29T11:44:53.267Z,98976.00
2018-05-29T11:46:01.280Z,94208.00
2018-05-29T11:47:09.291Z,96864.00
2018-05-29T11:48:17.343Z,97184.00
2018-05-29T11:49:25.395Z,95008.00
2018-05-29T11:50:33.385Z,97280.00
2018-05-29T11:51:41.532Z,98688.00
2018-05-29T11:52:49.497Z,100992.00
2018-05-29T11:53:57.586Z,101984.00
2018-05-29T11:55:05.164Z,98624.00
2018-05-29T11:56:13.742Z,99424.00
2018-05-29T11:57:21.845Z,98176.00
2018-05-29T11:58:29.982Z,95904.00
2018-05-29T11:59:38.080Z,90496.00
2018-05-29T12:00:46.201Z,84160.00
2018-05-29T12:01:54.269Z,62720.00
2018-05-29T12:03:02.293Z,54624.00
2018-05-29T12:04:10.280Z,32288.00
2018-05-29T12:05:18.143Z,33664.00
2018-05-29T12:06:25.974Z,63008.00
2018-05-29T12:07:33.812Z,61056.00
2018-05-29T12:08:41.597Z,67808.00
2018-05-29T12:09:49.378Z,62720.00
2018-05-29T12:10:57.168Z,65216.00
2018-05-29T12:12:04.964Z,64224.00
2018-05-29T12:13:12.744Z,64224.00
2018-05-29T12:14:20.572Z,44256.00
2018-05-29T12:15:28.296Z,34688.00
2018-05-29T12:16:36.011Z,32224.00
2018-05-29T12:17:43.690Z,35328.00
2018-05-29T12:18:51.466Z,35776.00
2018-05-29T12:19:58.937Z,36768.00
2018-05-29T12:21:06.524Z,41472.00
2018-05-29T12:22:14.161Z,47840.00
2018-05-29T12:23:22.197Z,51744.00
2018-05-29T12:24:29.309Z,58784.00
2018-05-29T12:25:36.877Z,65792.00
2018-05-29T12:26:44.487Z,75360.00
2018-05-29T12:27:52.443Z,77440.00
2018-05-29T12:29:00.839Z,86176.00
2018-05-29T12:30:07.541Z,86848.00
2018-05-29T12:31:15.298Z,85920.00
2018-05-29T12:32:23.053Z,86944.00
2018-05-29T12:33:30.869Z,87808.00
2018-05-29T12:34:38.660Z,89792.00
2018-05-29T12:35:46.498Z,87840.00
2018-05-29T12:36:54.374Z,85952.00
2018-05-29T12:38:02.236Z,78528.00
2018-05-29T12:39:10.133Z,71264.00
2018-05-29T12:40:17.994Z,65440.00
2018-05-29T12:41:25.295Z,60160.00
2018-05-29T12:42:33.600Z,54976.00
2018-05-29T12:43:41.418Z,48384.00
2018-05-29T12:44:48.636Z,50304.00
2018-05-29T12:45:56.870Z,55712.00
2018-05-29T12:47:04.559Z,67136.00
2018-05-29T12:48:12.240Z,78688.00
2018-05-29T12:49:19.970Z,84800.00
2018-05-29T12:50:27.183Z,95456.00
2018-05-29T12:51:34.951Z,103424.00
2018-05-29T12:52:42.744Z,103744.00
2018-05-29T12:53:51.084Z,102272.00
2018-05-29T12:54:58.425Z,105568.00
2018-05-29T12:56:06.796Z,106720.00
2018-05-29T12:57:14.694Z,110304.00
2018-05-29T12:58:22.614Z,106272.00
2018-05-29T12:59:30.580Z,98592.00
2018-05-29T13:00:38.495Z,101728.00
2018-05-29T13:01:46.437Z,96384.00
2018-05-29T13:02:54.366Z,95840.00
2018-05-29T13:04:02.352Z,90304.00
2018-05-29T13:05:10.247Z,87008.00
2018-05-29T13:06:18.162Z,84128.00
2018-05-29T13:07:26.057Z,79200.00
2018-05-29T13:08:33.943Z,71744.00
2018-05-29T13:09:41.827Z,77344.00
2018-05-29T13:10:49.628Z,83328.00
2018-05-29T13:11:58.452Z,103680.00
2018-05-29T13:13:05.317Z,108608.00
2018-05-29T13:14:12.703Z,111744.00
2018-05-29T13:15:21.067Z,111200.00
2018-05-29T13:16:28.962Z,108128.00
2018-05-29T13:17:36.377Z,109824.00
2018-05-29T13:18:44.330Z,103232.00
2018-05-29T13:19:52.728Z,97984.00
2018-05-29T13:21:00.626Z,92192.00
2018-05-29T13:22:08.537Z,86944.00
2018-05-29T13:23:15.907Z,77568.00
2018-05-29T13:24:23.770Z,66976.00
2018-05-29T13:25:32.063Z,75648.00
2018-05-29T13:26:39.816Z,84320.00
2018-05-29T13:27:47.090Z,84960.00
2018-05-29T13:28:54.864Z,91680.00
2018-05-29T13:30:03.085Z,93440.00
2018-05-29T13:31:10.345Z,85536.00
2018-05-29T13:32:18.115Z,77888.00
2018-05-29T13:33:26.341Z,74976.00