createdAt,value
2019-05-26T00:01:06.681Z,97489.83
2019-05-26T00:11:07.814Z,97492.28
2019-05-26T00:21:08.829Z,97478.97
2019-05-26T00:31:13.201Z,97489.56
2019-05-26T00:41:14.562Z,97476.41
2019-05-26T00:51:15.668Z,97464.00
2019-05-26T01:01:17.773Z,97456.75
2019-05-26T01:11:18.827Z,97448.27
2019-05-26T01:21:19.935Z,97450.44
2019-05-26T01:31:21.177Z,97438.97
2019-05-26T01:41:22.201Z,97453.16
2019-05-26T01:51:23.296Z,97448.03
2019-05-26T02:01:24.328Z,97456.21
2019-05-26T02:11:25.352Z,97458.86
2019-05-26T02:21:26.361Z,97458.80
2019-05-26T02:31:27.395Z,97453.33
2019-05-26T02:41:28.409Z,97458.31
2019-05-26T02:51:29.417Z,97464.68
2019-05-26T03:01:31.586Z,97461.56
2019-05-26T03:11:33.444Z,97458.98
2019-05-26T03:21:35.161Z,97458.22
2019-05-26T03:31:36.165Z,97461.16
2019-05-26T03:41:37.194Z,97464.28
2019-05-26T03:51:38.204Z,97466.15
2019-05-26T04:01:39.241Z,97475.42
2019-05-26T04:11:40.266Z,97484.64
2019-05-26T04:21:42.261Z,97495.27
2019-05-26T04:31:43.322Z,97500.10
2019-05-26T04:41:44.408Z,97504.18
2019-05-26T04:51:45.445Z,97499.62
2019-05-26T05:01:46.470Z,97505.88
2019-05-26T05:11:47.489Z,97509.70
2019-05-26T05:21:48.518Z,97512.55
2019-05-26T05:31:50.588Z,97517.41
2019-05-26T05:41:51.639Z,97513.83
2019-05-26T05:51:52.803Z,97518.53
2019-05-26T06:01:55.060Z,97502.56
2019-05-26T06:11:57.157Z,97492.67
2019-05-26T06:21:58.408Z,97486.13
2019-05-26T06:32:00.032Z,97480.09
2019-05-26T06:42:01.260Z,97481.50
2019-05-26T06:52:04.070Z,97475.59
2019-05-26T07:02:05.533Z,97464.41
2019-05-26T07:12:06.596Z,97464.90
2019-05-26T07:22:07.619Z,97465.69
2019-05-26T07:32:08.666Z,97463.20
2019-05-26T07:42:11.249Z,97460.43
2019-05-26T07:52:12.682Z,97450.38
2019-05-26T08:02:13.782Z,97457.38
2019-05-26T08:12:25.422Z,97441.66
2019-05-26T08:22:17.824Z,97441.44
2019-05-26T08:32:18.846Z,97436.94
2019-05-26T08:42:28.813Z,97426.56
2019-05-26T08:52:22.880Z,97419.77
2019-05-26T09:02:23.964Z,97409.62
2019-05-26T09:12:25.066Z,97392.07
2019-05-26T09:22:26.085Z,97393.89
2019-05-26T09:32:27.229Z,97397.06
2019-05-26T09:42:29.301Z,97393.33
2019-05-26T09:52:30.341Z,97380.30
2019-05-26T10:02:31.579Z,97377.45
2019-05-26T10:12:32.751Z,97366.66
2019-05-26T10:22:33.843Z,97363.44
2019-05-26T10:32:35.026Z,97358.52
2019-05-26T10:42:36.192Z,97343.36
2019-05-26T10:52:37.328Z,97337.93
2019-05-26T11:02:39.873Z,97337.23
2019-05-26T11:12:41.065Z,97343.39
2019-05-26T11:22:42.264Z,97328.55
2019-05-26T11:32:43.393Z,97334.75
2019-05-26T11:42:45.310Z,97317.17
2019-05-26T11:52:46.484Z,97304.09
2019-05-26T12:02:47.492Z,97305.07
2019-05-26T12:12:48.525Z,97292.12
2019-05-26T12:22:49.539Z,97284.20
2019-05-26T12:32:50.568Z,97276.38
2019-05-26T12:42:51.718Z,97266.03
2019-05-26T12:52:52.858Z,97254.20
2019-05-26T13:02:54.126Z,97244.89
2019-05-26T13:12:55.149Z,97228.59
2019-05-26T13:22:56.194Z,97227.98
2019-05-26T13:32:57.223Z,97214.77
2019-05-26T13:42:59.256Z,97210.41
2019-05-26T13:53:00.352Z,97213.42
2019-05-26T14:03:01.374Z,97208.92
2019-05-26T14:13:04.398Z,97209.94
2019-05-26T14:23:06.439Z,97218.02
2019-05-26T14:33:07.563Z,97209.35
2019-05-26T14:43:08.635Z,97195.47
2019-05-26T14:53:09.766Z,97184.92
2019-05-26T15:03:10.905Z,97187.28
2019-05-26T15:13:12.067Z,97189.11
2019-05-26T15:23:13.089Z,97175.05
2019-05-26T15:33:15.274Z,97170.83
2019-05-26T15:43:16.410Z,97166.14
2019-05-26T15:53:17.437Z,97168.92
2019-05-26T16:03:18.475Z,97176.90
2019-05-26T16:13:19.490Z,97158.07
2019-05-26T16:23:20.828Z,97147.50
2019-05-26T16:33:21.949Z,97151.36
2019-05-26T16:43:23.015Z,97145.58
2019-05-26T17:03:38.731Z,97144.31
2019-05-26T17:13:39.778Z,97133.52
2019-05-26T17:23:40.791Z,97123.98
2019-05-26T17:33:41.814Z,97122.87
2019-05-26T17:43:43.968Z,97125.89
2019-05-26T17:53:45.094Z,97129.32
2019-05-26T18:03:46.166Z,97124.35
2019-05-26T18:13:47.320Z,97121.02
2019-05-26T18:23:48.342Z,97113.14
2019-05-26T18:33:49.712Z,97107.79
2019-05-26T18:43:50.749Z,97098.98
2019-05-26T18:53:51.857Z,97104.06
2019-05-26T19:03:53.016Z,97100.29
2019-05-26T19:13:54.029Z,97119.44
2019-05-26T19:23:55.046Z,97109.94
2019-05-26T19:33:56.097Z,97121.52
2019-05-26T19:43:57.130Z,97116.36
2019-05-26T19:53:58.179Z,97129.17
2019-05-26T20:03:59.440Z,97133.98
2019-05-26T20:14:00.606Z,97141.30
2019-05-26T20:24:01.719Z,97145.49
2019-05-26T20:34:03.064Z,97152.88
2019-05-26T20:44:04.095Z,97154.85
2019-05-26T20:54:05.202Z,97148.08
2019-05-26T21:04:06.362Z,97147.22
2019-05-26T21:14:07.393Z,97142.89
2019-05-26T21:24:08.397Z,97154.88
2019-05-26T21:34:09.436Z,97160.81
2019-05-26T21:44:10.666Z,97164.45
2019-05-26T21:54:11.772Z,97159.19
2019-05-26T22:04:12.841Z,97157.52
2019-05-26T22:14:13.964Z,97167.44
2019-05-26T22:24:14.996Z,97164.91
2019-05-26T22:34:16.131Z,97151.73
2019-05-26T22:44:17.277Z,97147.84
2019-05-26T22:54:18.441Z,97134.27
2019-05-26T23:04:19.509Z,97137.57
2019-05-26T23:14:20.559Z,97131.97
2019-05-26T23:24:22.348Z,97135.30
2019-05-26T23:34:23.383Z,97122.81
2019-05-26T23:44:24.534Z,97119.74
2019-05-26T23:54:25.637Z,97114.72
