createdAt,value
2023-02-16T00:01:51.493Z,52.40
2023-02-16T00:04:19.925Z,52.40
2023-02-16T00:06:47.202Z,52.10
2023-02-16T00:09:14.501Z,52.10
2023-02-16T00:12:00.200Z,52.10
2023-02-16T00:14:27.795Z,52.40
2023-02-16T00:16:56.285Z,52.10
2023-02-16T00:19:35.330Z,52.10
2023-02-16T00:22:03.041Z,52.20
2023-02-16T00:24:31.114Z,52.50
2023-02-16T00:26:59.352Z,52.60
2023-02-16T00:29:29.158Z,52.60
2023-02-16T00:31:57.552Z,52.30
2023-02-16T00:34:35.112Z,52.60
2023-02-16T00:37:07.817Z,52.20
2023-02-16T00:39:35.515Z,52.20
2023-02-16T00:42:05.871Z,52.20
2023-02-16T00:44:44.188Z,52.20
2023-02-16T00:47:17.014Z,52.20
2023-02-16T00:49:43.772Z,52.80
2023-02-16T00:52:45.850Z,52.20
2023-02-16T00:55:19.242Z,52.20
2023-02-16T00:58:10.860Z,52.20
2023-02-16T01:00:45.021Z,52.20
2023-02-16T01:03:19.395Z,52.80
2023-02-16T01:05:46.810Z,52.20
2023-02-16T01:08:36.143Z,52.40
2023-02-16T01:11:07.335Z,52.20
2023-02-16T01:13:41.529Z,52.60
2023-02-16T01:16:18.121Z,53.00
2023-02-16T01:18:45.846Z,52.20
2023-02-16T01:21:13.040Z,52.30
2023-02-16T01:23:40.296Z,52.50
2023-02-16T01:26:13.741Z,52.90
2023-02-16T01:28:40.605Z,53.10
2023-02-16T01:31:07.658Z,52.70
2023-02-16T01:33:34.688Z,52.30
2023-02-16T01:36:01.399Z,52.50
2023-02-16T01:38:29.058Z,52.80
2023-02-16T01:41:06.148Z,52.60
2023-02-16T01:44:09.577Z,52.30
2023-02-16T01:46:43.315Z,52.20
2023-02-16T01:49:19.017Z,52.70
2023-02-16T01:52:06.799Z,52.30
2023-02-16T01:54:36.503Z,52.30
2023-02-16T01:57:37.611Z,52.30
2023-02-16T02:00:09.041Z,52.30
2023-02-16T02:03:22.952Z,52.50
2023-02-16T02:05:51.222Z,52.50
2023-02-16T02:08:25.399Z,52.50
2023-02-16T02:11:08.081Z,52.60
2023-02-16T02:13:58.604Z,52.50
2023-02-16T02:16:28.259Z,52.50
2023-02-16T02:18:55.280Z,52.70
2023-02-16T02:22:05.689Z,52.60
2023-02-16T02:25:19.921Z,52.50
2023-02-16T02:28:11.904Z,52.20
2023-02-16T02:31:16.977Z,52.50
2023-02-16T02:34:04.112Z,52.60
2023-02-16T02:36:54.770Z,53.30
2023-02-16T02:39:35.004Z,52.60
2023-02-16T02:42:34.149Z,52.50
2023-02-16T02:45:16.803Z,52.60
2023-02-16T02:47:46.922Z,52.60
2023-02-16T02:50:29.845Z,53.10
2023-02-16T02:53:00.808Z,52.60
2023-02-16T02:55:49.185Z,52.80
2023-02-16T02:58:36.038Z,52.80
2023-02-16T03:01:03.844Z,52.60
2023-02-16T03:03:32.670Z,52.60
2023-02-16T03:06:13.246Z,53.00
2023-02-16T03:08:43.176Z,52.60
2023-02-16T03:11:35.820Z,52.60
2023-02-16T03:14:10.012Z,53.40
2023-02-16T03:16:42.397Z,52.60
2023-02-16T03:19:30.324Z,53.40
2023-02-16T03:22:16.997Z,52.70
2023-02-16T03:25:03.020Z,52.70
2023-02-16T03:27:57.236Z,52.70
2023-02-16T03:30:25.710Z,52.70
2023-02-16T03:32:53.148Z,52.80
2023-02-16T03:35:20.795Z,52.70
2023-02-16T03:37:47.970Z,53.10
2023-02-16T03:40:29.851Z,53.20
2023-02-16T03:43:02.458Z,52.70
2023-02-16T03:45:30.648Z,52.70
2023-02-16T03:47:57.460Z,52.70
2023-02-16T03:50:26.398Z,52.70
2023-02-16T03:53:06.472Z,53.50
2023-02-16T03:55:37.960Z,52.80
2023-02-16T03:58:06.677Z,52.80
2023-02-16T04:00:34.531Z,53.00
2023-02-16T04:03:02.707Z,52.80
2023-02-16T04:05:29.693Z,52.80
2023-02-16T04:07:56.773Z,53.50
2023-02-16T04:10:23.810Z,53.20
2023-02-16T04:12:50.969Z,53.30
2023-02-16T04:15:20.387Z,52.90
2023-02-16T04:17:48.181Z,52.90
2023-02-16T04:20:18.363Z,53.40
2023-02-16T04:22:45.308Z,53.60
2023-02-16T04:25:12.402Z,53.00
2023-02-16T04:27:41.072Z,52.90
2023-02-16T04:30:15.582Z,52.90
2023-02-16T04:32:42.423Z,52.90
2023-02-16T04:35:09.282Z,53.40
2023-02-16T04:37:36.203Z,53.00
2023-02-16T04:40:03.876Z,53.10
2023-02-16T04:42:30.791Z,53.00
2023-02-16T04:44:57.525Z,53.10
2023-02-16T04:47:26.562Z,53.40
2023-02-16T04:49:53.806Z,53.20
2023-02-16T04:52:20.801Z,53.20
2023-02-16T04:54:47.924Z,53.10
2023-02-16T04:57:15.578Z,53.00
2023-02-16T04:59:42.614Z,53.10
2023-02-16T05:02:09.449Z,53.40
2023-02-16T05:04:36.263Z,53.80
2023-02-16T05:07:03.006Z,53.70
2023-02-16T05:09:29.764Z,53.50
2023-02-16T05:12:15.148Z,53.20
2023-02-16T05:14:41.895Z,53.20
2023-02-16T05:17:19.553Z,53.20
2023-02-16T05:19:50.512Z,53.70
2023-02-16T05:22:17.784Z,53.60
2023-02-16T05:24:44.950Z,53.60
2023-02-16T05:27:13.972Z,54.00
2023-02-16T05:29:40.778Z,53.80
2023-02-16T05:32:07.621Z,53.30
2023-02-16T05:34:34.572Z,53.20
2023-02-16T05:37:01.363Z,53.20
2023-02-16T05:39:28.740Z,53.60
2023-02-16T05:41:55.619Z,53.30
2023-02-16T05:44:22.380Z,54.00
2023-02-16T05:46:49.203Z,53.30
2023-02-16T05:49:16.393Z,53.70
2023-02-16T05:51:43.386Z,53.30
2023-02-16T05:54:10.803Z,53.60
2023-02-16T05:56:37.554Z,54.00
2023-02-16T05:59:04.316Z,53.30
2023-02-16T06:01:31.000Z,53.60
2023-02-16T06:03:57.830Z,53.50
2023-02-16T06:06:24.616Z,53.30
2023-02-16T06:08:51.653Z,53.30
2023-02-16T06:11:36.607Z,53.70
2023-02-16T06:14:09.745Z,53.70
2023-02-16T06:16:38.413Z,53.50
2023-02-16T06:19:06.093Z,53.50
2023-02-16T06:21:33.580Z,53.50
2023-02-16T06:24:00.741Z,53.50
2023-02-16T06:26:27.716Z,53.70
2023-02-16T06:28:55.146Z,53.30
2023-02-16T06:31:22.476Z,53.40
2023-02-16T06:33:49.411Z,53.70
2023-02-16T06:36:16.300Z,53.30
2023-02-16T06:38:43.306Z,53.30
2023-02-16T06:41:10.304Z,53.30
2023-02-16T06:43:37.177Z,53.20
2023-02-16T06:46:04.140Z,53.20
2023-02-16T06:48:30.929Z,53.20
2023-02-16T06:50:57.633Z,54.00
2023-02-16T06:53:25.432Z,53.90
2023-02-16T06:55:52.339Z,53.70
2023-02-16T06:58:19.126Z,53.20
2023-02-16T07:00:45.891Z,53.50
2023-02-16T07:03:12.716Z,53.20
2023-02-16T07:05:39.576Z,53.20
2023-02-16T07:08:06.325Z,53.40
2023-02-16T07:10:47.663Z,53.90
2023-02-16T07:13:16.459Z,53.40
2023-02-16T07:15:43.182Z,53.80
2023-02-16T07:18:09.953Z,53.50
2023-02-16T07:20:37.755Z,54.00
2023-02-16T07:23:04.822Z,54.00
2023-02-16T07:25:31.612Z,53.80
2023-02-16T07:27:58.432Z,53.30
2023-02-16T07:30:25.360Z,53.90
2023-02-16T07:32:52.081Z,53.70
2023-02-16T07:35:18.892Z,53.40
2023-02-16T07:37:45.658Z,54.20
2023-02-16T07:40:13.282Z,54.20
2023-02-16T07:42:40.012Z,53.70
2023-02-16T07:45:07.027Z,53.70
2023-02-16T07:47:33.762Z,53.70
2023-02-16T07:50:00.799Z,53.70
2023-02-16T07:52:30.929Z,54.50
2023-02-16T07:55:00.595Z,54.30
2023-02-16T07:57:28.601Z,53.90
2023-02-16T07:59:56.537Z,54.60
2023-02-16T08:02:24.318Z,53.90
2023-02-16T08:04:52.709Z,54.60
2023-02-16T08:07:20.032Z,54.60
2023-02-16T08:09:46.878Z,53.80
2023-02-16T08:12:15.229Z,54.30
2023-02-16T08:14:42.423Z,54.00
2023-02-16T08:17:10.478Z,54.40
2023-02-16T08:19:37.430Z,54.30
2023-02-16T08:22:04.916Z,55.10
2023-02-16T08:24:33.893Z,55.40
2023-02-16T08:27:03.533Z,54.40
2023-02-16T08:29:31.037Z,54.90
2023-02-16T08:31:58.064Z,54.70
2023-02-16T08:34:25.399Z,55.10
2023-02-16T08:36:56.267Z,55.50
2023-02-16T08:39:27.344Z,55.60
2023-02-16T08:41:55.029Z,54.50
2023-02-16T08:44:24.047Z,55.60
2023-02-16T08:46:52.806Z,55.60
2023-02-16T08:49:21.826Z,55.50
2023-02-16T08:51:52.022Z,54.80
2023-02-16T08:54:21.596Z,55.20
2023-02-16T08:56:49.541Z,55.80
2023-02-16T08:59:18.226Z,55.90
2023-02-16T09:01:46.038Z,55.90
2023-02-16T09:04:13.784Z,56.20
2023-02-16T09:06:44.038Z,55.90
2023-02-16T09:09:12.941Z,56.00
2023-02-16T09:11:40.238Z,56.30
2023-02-16T09:14:09.052Z,56.40
2023-02-16T09:16:39.197Z,56.50
2023-02-16T09:19:07.126Z,56.10
2023-02-16T09:21:33.878Z,56.90
2023-02-16T09:24:04.433Z,56.30
2023-02-16T09:26:33.704Z,56.70
2023-02-16T09:29:02.124Z,57.30
2023-02-16T09:31:32.400Z,55.90
2023-02-16T09:34:05.262Z,56.50
2023-02-16T09:36:32.415Z,56.80
2023-02-16T09:38:59.609Z,56.70
2023-02-16T09:41:41.437Z,55.90
2023-02-16T09:44:33.700Z,55.60
2023-02-16T09:47:04.760Z,56.20
2023-02-16T09:49:38.737Z,56.70
2023-02-16T09:52:08.228Z,56.30
2023-02-16T09:54:49.261Z,56.10
2023-02-16T09:57:31.507Z,55.60
2023-02-16T10:00:06.513Z,55.60
2023-02-16T10:02:58.006Z,55.80
2023-02-16T10:05:28.888Z,55.60
2023-02-16T10:08:05.697Z,55.60
2023-02-16T10:10:42.963Z,56.00
2023-02-16T10:13:22.554Z,56.30
2023-02-16T10:15:53.599Z,55.60
2023-02-16T10:18:42.838Z,56.50
2023-02-16T10:21:17.613Z,56.20
2023-02-16T10:24:12.222Z,55.90
2023-02-16T10:26:46.290Z,55.90
2023-02-16T10:29:19.000Z,55.50
2023-02-16T10:31:56.442Z,55.50
2023-02-16T10:34:35.361Z,55.40
2023-02-16T10:37:30.127Z,55.40
2023-02-16T10:40:18.530Z,55.40
2023-02-16T10:42:55.369Z,55.30
2023-02-16T10:45:43.427Z,55.30
2023-02-16T10:48:11.010Z,55.40
2023-02-16T10:50:43.946Z,56.50
2023-02-16T10:53:19.120Z,55.60
2023-02-16T10:55:46.166Z,56.00
2023-02-16T10:58:41.933Z,56.60
2023-02-16T11:01:18.887Z,55.60
2023-02-16T11:03:49.136Z,56.60
2023-02-16T11:06:22.953Z,55.90
2023-02-16T11:08:57.064Z,55.80
2023-02-16T11:11:29.058Z,55.90
2023-02-16T11:14:04.477Z,56.90
2023-02-16T11:16:31.581Z,56.00
2023-02-16T11:19:19.367Z,56.30
2023-02-16T11:21:52.289Z,55.90
2023-02-16T11:24:29.974Z,56.70
2023-02-16T11:27:19.352Z,56.80
2023-02-16T11:29:46.251Z,57.10
2023-02-16T11:32:15.504Z,56.10
2023-02-16T11:34:51.067Z,56.40
2023-02-16T11:37:33.064Z,56.60
2023-02-16T11:40:06.325Z,56.40
2023-02-16T11:42:43.889Z,56.50
2023-02-16T11:45:31.520Z,55.80
2023-02-16T11:48:13.827Z,55.80
2023-02-16T11:51:01.702Z,56.60
2023-02-16T11:53:32.957Z,55.70
2023-02-16T11:56:22.278Z,55.90
2023-02-16T11:59:15.564Z,55.90
2023-02-16T12:01:57.614Z,55.70
2023-02-16T12:04:33.634Z,55.90
2023-02-16T12:07:08.287Z,56.40
2023-02-16T12:09:53.616Z,55.60
2023-02-16T12:12:36.238Z,55.60
2023-02-16T12:15:13.196Z,55.60
2023-02-16T12:18:01.743Z,56.70
2023-02-16T12:20:37.547Z,55.60
2023-02-16T12:23:52.328Z,55.60
2023-02-16T12:26:40.120Z,55.60
2023-02-16T12:29:37.821Z,55.60
2023-02-16T12:32:42.980Z,56.60
2023-02-16T12:35:23.553Z,55.60
2023-02-16T12:37:56.529Z,55.90
2023-02-16T12:40:35.997Z,55.60
2023-02-16T12:43:29.329Z,55.60
2023-02-16T12:45:57.892Z,55.60
2023-02-16T12:48:34.406Z,55.60
2023-02-16T12:51:06.923Z,55.60
2023-02-16T12:53:57.977Z,55.70
2023-02-16T12:56:31.132Z,56.60
2023-02-16T12:59:25.779Z,57.60
2023-02-16T13:01:56.296Z,56.10
2023-02-16T13:04:56.574Z,56.70
2023-02-16T13:07:35.573Z,56.20
2023-02-16T13:10:07.916Z,56.30
2023-02-16T13:12:57.956Z,56.50
2023-02-16T13:15:33.710Z,56.70
2023-02-16T13:18:21.193Z,56.60
2023-02-16T13:20:59.167Z,56.60
2023-02-16T13:23:34.246Z,57.60
2023-02-16T13:26:26.370Z,56.80
2023-02-16T13:28:59.779Z,56.60
2023-02-16T13:31:37.458Z,56.70
2023-02-16T13:34:21.086Z,57.50
2023-02-16T13:37:09.332Z,56.60
2023-02-16T13:40:01.291Z,56.50
2023-02-16T13:43:02.497Z,56.50
2023-02-16T13:45:33.777Z,56.40
2023-02-16T13:48:01.340Z,57.20
2023-02-16T13:50:32.210Z,56.70
2023-02-16T13:53:17.054Z,56.80
2023-02-16T13:55:44.781Z,56.50
2023-02-16T13:58:14.590Z,57.40
2023-02-16T14:00:45.034Z,56.90
2023-02-16T14:03:22.313Z,56.70
2023-02-16T14:05:54.225Z,56.50
2023-02-16T14:08:25.510Z,56.70
2023-02-16T14:10:55.849Z,57.60
2023-02-16T14:13:34.019Z,56.60
2023-02-16T14:16:26.414Z,57.30
2023-02-16T14:19:23.132Z,56.60
2023-02-16T14:21:51.630Z,56.90
2023-02-16T14:24:35.708Z,56.90
2023-02-16T14:27:10.650Z,56.60
2023-02-16T14:29:58.627Z,56.90
2023-02-16T14:32:33.819Z,57.00
2023-02-16T14:35:08.774Z,56.60
2023-02-16T14:38:01.128Z,57.30
2023-02-16T14:40:43.430Z,56.90
2023-02-16T14:43:24.386Z,56.60
2023-02-16T14:45:55.359Z,57.10
2023-02-16T14:48:52.915Z,57.20
2023-02-16T14:51:50.837Z,56.50
2023-02-16T14:54:42.401Z,56.50
2023-02-16T14:57:20.872Z,56.50
2023-02-16T14:59:57.851Z,56.80
2023-02-16T15:02:34.343Z,57.20
2023-02-16T15:05:22.761Z,56.50
2023-02-16T15:07:54.719Z,56.60
2023-02-16T15:10:27.626Z,56.90
2023-02-16T15:12:57.538Z,56.60
2023-02-16T15:15:47.117Z,56.90
2023-02-16T15:18:17.368Z,56.60
2023-02-16T15:20:48.269Z,56.70
2023-02-16T15:23:21.544Z,57.20
2023-02-16T15:26:03.570Z,56.70
2023-02-16T15:28:33.724Z,56.60
2023-02-16T15:31:06.813Z,57.00
2023-02-16T15:33:42.142Z,56.70
2023-02-16T15:36:14.570Z,57.00
2023-02-16T15:38:54.108Z,57.00
2023-02-16T15:41:30.262Z,57.70
2023-02-16T15:43:58.545Z,57.50
2023-02-16T15:46:34.364Z,57.10
2023-02-16T15:49:13.026Z,57.50
2023-02-16T15:51:40.984Z,56.80
2023-02-16T15:54:19.480Z,57.50
2023-02-16T15:56:48.275Z,57.50
2023-02-16T15:59:37.661Z,57.50
2023-02-16T16:02:10.471Z,56.80
2023-02-16T16:04:41.603Z,56.80
2023-02-16T16:07:13.570Z,57.30
2023-02-16T16:09:42.407Z,57.60
2023-02-16T16:12:14.111Z,57.60
2023-02-16T16:14:50.097Z,57.80
2023-02-16T16:17:20.622Z,57.40
2023-02-16T16:19:47.372Z,57.60
2023-02-16T16:22:39.864Z,58.10
2023-02-16T16:25:30.440Z,56.90
2023-02-16T16:27:57.305Z,56.90
2023-02-16T16:30:24.297Z,57.00
2023-02-16T16:33:06.419Z,57.00
2023-02-16T16:35:41.186Z,57.10
2023-02-16T16:38:20.562Z,57.00
2023-02-16T16:40:54.646Z,57.50
2023-02-16T16:43:28.549Z,57.00
2023-02-16T16:46:24.858Z,57.10
2023-02-16T16:49:06.129Z,57.10
2023-02-16T16:51:41.267Z,57.20
2023-02-16T16:54:35.723Z,58.00
2023-02-16T16:57:24.229Z,57.40
2023-02-16T16:59:51.254Z,57.30
2023-02-16T17:02:18.091Z,58.10
2023-02-16T17:04:44.893Z,57.70
2023-02-16T17:07:11.705Z,58.20
2023-02-16T17:09:38.449Z,57.10
2023-02-16T17:12:05.674Z,58.10
2023-02-16T17:14:32.692Z,57.30
2023-02-16T17:16:59.560Z,58.10
2023-02-16T17:19:29.295Z,57.20
2023-02-16T17:21:56.126Z,57.60
2023-02-16T17:24:23.128Z,57.80
2023-02-16T17:26:50.211Z,57.20
2023-02-16T17:29:17.028Z,57.20
2023-02-16T17:31:43.961Z,57.30
2023-02-16T17:34:10.780Z,57.50
2023-02-16T17:36:38.466Z,57.30
2023-02-16T17:39:05.354Z,57.80
2023-02-16T17:41:32.299Z,58.20
2023-02-16T17:43:59.221Z,57.80
2023-02-16T17:46:27.980Z,58.20
2023-02-16T17:48:57.504Z,57.90
2023-02-16T17:51:25.898Z,57.40
2023-02-16T17:53:52.795Z,58.20
2023-02-16T17:56:22.520Z,58.40
2023-02-16T17:58:50.557Z,57.40
2023-02-16T18:01:18.508Z,57.40
2023-02-16T18:03:45.707Z,58.10
2023-02-16T18:06:14.734Z,58.30
2023-02-16T18:08:41.676Z,58.00
2023-02-16T18:11:08.559Z,57.70
2023-02-16T18:13:35.349Z,57.50
2023-02-16T18:16:07.133Z,58.40
2023-02-16T18:18:36.650Z,57.40
2023-02-16T18:21:03.591Z,58.60
2023-02-16T18:23:30.694Z,57.50
2023-02-16T18:25:57.787Z,58.50
2023-02-16T18:28:30.728Z,58.00
2023-02-16T18:30:58.383Z,57.50
2023-02-16T18:33:25.777Z,57.60
2023-02-16T18:35:55.099Z,57.50
2023-02-16T18:38:22.589Z,58.30
2023-02-16T18:40:50.400Z,58.50
2023-02-16T18:43:17.345Z,58.10
2023-02-16T18:45:44.192Z,58.60
2023-02-16T18:48:11.653Z,57.90
2023-02-16T18:50:38.970Z,58.50
2023-02-16T18:53:06.434Z,58.10
2023-02-16T18:55:33.687Z,58.70
2023-02-16T18:58:01.460Z,58.20
2023-02-16T19:00:28.524Z,57.90
2023-02-16T19:02:56.840Z,57.70
2023-02-16T19:05:24.017Z,58.70
2023-02-16T19:07:52.025Z,57.70
2023-02-16T19:10:19.282Z,57.70
2023-02-16T19:12:46.240Z,57.80
2023-02-16T19:15:13.102Z,58.30
2023-02-16T19:17:39.974Z,58.70
2023-02-16T19:20:09.801Z,58.50
2023-02-16T19:22:37.284Z,57.80
2023-02-16T19:25:05.785Z,57.90
2023-02-16T19:27:32.996Z,57.90
2023-02-16T19:30:00.014Z,58.70
2023-02-16T19:32:26.848Z,59.10
2023-02-16T19:34:53.726Z,58.30
2023-02-16T19:37:20.597Z,58.30
2023-02-16T19:39:47.354Z,58.00
2023-02-16T19:42:14.140Z,58.50
2023-02-16T19:44:41.088Z,58.60
2023-02-16T19:47:08.401Z,58.70
2023-02-16T19:49:36.591Z,58.00
2023-02-16T19:52:04.169Z,58.30
2023-02-16T19:54:34.764Z,58.00
2023-02-16T19:57:03.005Z,58.00
2023-02-16T19:59:30.621Z,58.70
2023-02-16T20:01:58.764Z,58.90
2023-02-16T20:04:25.785Z,58.20
2023-02-16T20:06:54.507Z,58.60
2023-02-16T20:09:22.306Z,58.90
2023-02-16T20:11:49.423Z,58.20
2023-02-16T20:14:16.381Z,58.50
2023-02-16T20:16:43.783Z,58.60
2023-02-16T20:19:10.779Z,58.10
2023-02-16T20:21:37.885Z,58.40
2023-02-16T20:24:05.904Z,58.20
2023-02-16T20:26:35.963Z,58.20
2023-02-16T20:29:04.385Z,58.40
2023-02-16T20:31:36.342Z,58.50
2023-02-16T20:34:04.601Z,59.00
2023-02-16T20:36:32.206Z,58.30
2023-02-16T20:38:58.941Z,58.80
2023-02-16T20:41:25.621Z,58.90
2023-02-16T20:43:52.496Z,58.90
2023-02-16T20:46:19.856Z,58.30
2023-02-16T20:48:46.790Z,59.00
2023-02-16T20:51:14.081Z,58.30
2023-02-16T20:53:41.397Z,58.80
2023-02-16T20:56:20.527Z,58.70
2023-02-16T20:58:49.463Z,58.30
2023-02-16T21:01:23.838Z,58.90
2023-02-16T21:03:51.957Z,58.30
2023-02-16T21:06:19.416Z,58.30
2023-02-16T21:08:46.964Z,59.20
2023-02-16T21:11:14.301Z,59.30
2023-02-16T21:13:41.254Z,58.30
2023-02-16T21:16:09.480Z,58.70
2023-02-16T21:18:40.319Z,58.50
2023-02-16T21:21:08.800Z,59.30
2023-02-16T21:23:36.214Z,59.10
2023-02-16T21:26:05.543Z,59.30
2023-02-16T21:28:32.851Z,58.40
2023-02-16T21:31:09.828Z,59.30
2023-02-16T21:33:37.365Z,58.80
2023-02-16T21:36:07.390Z,58.40
2023-02-16T21:38:35.820Z,58.30
2023-02-16T21:41:28.595Z,59.20
2023-02-16T21:44:07.714Z,58.70
2023-02-16T21:46:43.083Z,58.30
2023-02-16T21:49:16.444Z,58.90
2023-02-16T21:51:44.616Z,59.10
2023-02-16T21:54:14.754Z,58.60
2023-02-16T21:56:50.161Z,58.30
2023-02-16T21:59:24.494Z,58.20
2023-02-16T22:01:51.935Z,58.90
2023-02-16T22:04:21.690Z,58.40
2023-02-16T22:06:50.193Z,58.40
2023-02-16T22:09:23.075Z,58.20
2023-02-16T22:11:49.942Z,58.30
2023-02-16T22:14:16.683Z,58.70
2023-02-16T22:16:46.921Z,59.10
2023-02-16T22:19:16.197Z,58.30
2023-02-16T22:21:44.275Z,58.70
2023-02-16T22:24:16.876Z,58.20
2023-02-16T22:26:43.960Z,58.20
2023-02-16T22:29:11.880Z,58.20
2023-02-16T22:31:39.098Z,58.90
2023-02-16T22:34:08.661Z,58.40
2023-02-16T22:36:37.373Z,58.30
2023-02-16T22:39:04.761Z,58.20
2023-02-16T22:41:32.000Z,58.30
2023-02-16T22:44:01.538Z,59.10
2023-02-16T22:46:30.016Z,58.20
2023-02-16T22:49:01.736Z,58.80
2023-02-16T22:51:30.184Z,58.50
2023-02-16T22:54:01.168Z,58.80
2023-02-16T22:56:29.647Z,58.90
2023-02-16T22:58:57.911Z,58.90
2023-02-16T23:01:26.724Z,58.60
2023-02-16T23:03:59.140Z,58.20
2023-02-16T23:06:29.163Z,58.30
2023-02-16T23:08:59.010Z,58.30
2023-02-16T23:11:26.567Z,58.30
2023-02-16T23:13:53.604Z,58.30
2023-02-16T23:16:23.371Z,59.00
2023-02-16T23:18:50.549Z,58.30
2023-02-16T23:21:24.437Z,59.00
2023-02-16T23:23:52.414Z,58.90
2023-02-16T23:26:21.090Z,58.40
2023-02-16T23:28:52.001Z,58.30
2023-02-16T23:31:18.975Z,58.50
2023-02-16T23:33:45.785Z,58.90
2023-02-16T23:36:12.506Z,58.40
2023-02-16T23:38:39.365Z,58.70
2023-02-16T23:41:09.104Z,58.40
2023-02-16T23:43:36.929Z,58.90
2023-02-16T23:46:05.105Z,58.40
2023-02-16T23:48:32.767Z,58.40
2023-02-16T23:51:00.559Z,58.60
2023-02-16T23:53:28.306Z,59.30
2023-02-16T23:56:01.945Z,58.50
2023-02-16T23:58:31.339Z,58.40
