createdAt,value
2023-05-02T00:00:50.864Z,99.90
2023-05-02T00:03:19.641Z,99.90
2023-05-02T00:05:49.959Z,99.90
2023-05-02T00:08:18.305Z,99.90
2023-05-02T00:10:47.543Z,99.90
2023-05-02T00:13:15.690Z,99.90
2023-05-02T00:15:44.453Z,99.90
2023-05-02T00:18:12.573Z,99.90
2023-05-02T00:20:42.293Z,99.90
2023-05-02T00:23:13.134Z,99.90
2023-05-02T00:25:46.505Z,99.90
2023-05-02T00:28:14.592Z,99.90
2023-05-02T00:30:46.963Z,99.90
2023-05-02T00:33:16.468Z,99.90
2023-05-02T00:35:44.466Z,99.90
2023-05-02T00:38:14.460Z,99.90
2023-05-02T00:40:47.721Z,99.90
2023-05-02T00:43:16.772Z,99.90
2023-05-02T00:45:46.274Z,99.90
2023-05-02T00:48:15.581Z,99.90
2023-05-02T00:50:45.220Z,99.90
2023-05-02T00:53:15.528Z,99.90
2023-05-02T00:55:43.848Z,99.90
2023-05-02T00:58:16.520Z,99.90
2023-05-02T01:04:15.407Z,99.90
2023-05-02T01:07:08.805Z,99.90
2023-05-02T01:10:09.182Z,99.90
2023-05-02T01:12:44.432Z,99.90
2023-05-02T01:15:18.391Z,99.90
2023-05-02T01:17:49.591Z,99.90
2023-05-02T01:20:22.443Z,99.90
2023-05-02T01:22:51.721Z,99.90
2023-05-02T01:25:34.907Z,99.90
2023-05-02T01:28:20.924Z,99.90
2023-05-02T01:30:55.142Z,99.90
2023-05-02T01:33:28.995Z,99.90
2023-05-02T01:35:59.214Z,99.90
2023-05-02T01:38:29.367Z,99.90
2023-05-02T01:41:03.407Z,99.90
2023-05-02T01:43:36.183Z,99.90
2023-05-02T01:46:09.225Z,99.90
2023-05-02T01:48:38.869Z,99.90
2023-05-02T01:51:09.289Z,99.90
2023-05-02T01:53:41.297Z,99.90
2023-05-02T01:56:09.756Z,99.90
2023-05-02T01:58:42.072Z,99.90
2023-05-02T02:01:13.777Z,99.90
2023-05-02T02:03:44.588Z,99.90
2023-05-02T02:06:14.589Z,99.90
2023-05-02T02:08:43.233Z,99.90
2023-05-02T02:11:16.191Z,99.90
2023-05-02T02:13:50.973Z,99.90
2023-05-02T02:16:30.557Z,99.90
2023-05-02T02:19:02.997Z,99.90
2023-05-02T02:21:35.473Z,99.90
2023-05-02T02:24:07.687Z,99.90
2023-05-02T02:26:37.694Z,99.90
2023-05-02T02:29:06.029Z,99.90
2023-05-02T04:37:51.995Z,99.90
2023-05-02T04:40:21.587Z,99.90
2023-05-02T04:42:53.710Z,99.90
2023-05-02T04:45:26.228Z,99.90
2023-05-02T04:47:55.331Z,99.90
2023-05-02T04:50:23.758Z,99.90
2023-05-02T04:52:53.741Z,99.90
2023-05-02T04:55:22.701Z,99.90
2023-05-02T04:57:52.737Z,99.90
2023-05-02T05:00:21.766Z,99.90
2023-05-02T05:02:50.254Z,99.90
2023-05-02T05:05:18.631Z,99.90
2023-05-02T05:07:47.083Z,99.90
2023-05-02T05:10:18.219Z,99.90
2023-05-02T05:12:49.252Z,99.90
2023-05-02T05:15:20.489Z,99.90
2023-05-02T05:17:54.054Z,99.90
2023-05-02T05:20:22.469Z,99.90
2023-05-02T05:22:53.793Z,99.90
2023-05-02T05:25:24.641Z,99.90
2023-05-02T05:27:56.290Z,99.90
2023-05-02T05:30:25.176Z,99.90
2023-05-02T05:32:54.109Z,99.90
2023-05-02T05:35:22.864Z,99.90
2023-05-02T05:37:51.160Z,99.90
2023-05-02T05:40:21.196Z,99.90
2023-05-02T05:42:55.849Z,99.90
2023-05-02T05:45:31.158Z,99.90
2023-05-02T05:47:59.783Z,99.90
2023-05-02T05:50:31.420Z,99.90
2023-05-02T05:53:00.012Z,99.90
2023-05-02T05:55:29.162Z,99.90
2023-05-02T05:57:58.925Z,99.90
2023-05-02T06:00:27.167Z,99.90
2023-05-02T06:02:55.353Z,99.90
2023-05-02T06:05:29.620Z,99.90
2023-05-02T06:07:57.722Z,99.90
2023-05-02T06:10:26.730Z,99.90
2023-05-02T06:12:55.247Z,99.90
2023-05-02T06:15:30.093Z,99.90
2023-05-02T06:17:58.130Z,99.90
2023-05-02T06:20:27.118Z,99.90
2023-05-02T06:22:55.553Z,99.90
2023-05-02T06:25:23.744Z,99.90
2023-05-02T06:27:52.133Z,99.90
2023-05-02T06:30:20.097Z,99.90
2023-05-02T06:32:50.115Z,99.90
2023-05-02T06:35:18.495Z,99.90
2023-05-02T06:37:46.874Z,99.90
2023-05-02T06:40:15.510Z,99.90
2023-05-02T06:42:43.511Z,99.90
2023-05-02T06:45:12.477Z,99.90
2023-05-02T06:47:40.538Z,99.90
2023-05-02T06:50:12.508Z,99.90
2023-05-02T06:52:40.507Z,99.90
2023-05-02T06:55:09.639Z,99.90
2023-05-02T06:57:38.115Z,99.90
2023-05-02T07:00:08.187Z,99.90
2023-05-02T07:02:36.224Z,99.90
2023-05-02T07:05:04.962Z,99.90
2023-05-02T07:07:34.528Z,99.90
2023-05-02T07:10:02.803Z,99.90
2023-05-02T07:12:31.957Z,99.90
2023-05-02T07:15:00.300Z,99.90
2023-05-02T07:17:28.707Z,99.90
2023-05-02T07:19:57.660Z,99.90
2023-05-02T07:22:26.151Z,99.90
2023-05-02T07:25:02.307Z,99.90
2023-05-02T07:27:30.441Z,99.90
2023-05-02T07:29:58.682Z,99.90
2023-05-02T07:32:27.647Z,99.90
2023-05-02T07:34:56.313Z,99.90
2023-05-02T07:37:24.845Z,99.90
2023-05-02T07:39:53.893Z,99.90
2023-05-02T07:42:23.727Z,99.90
2023-05-02T07:44:52.081Z,99.90
2023-05-02T07:47:20.396Z,99.90
2023-05-02T07:49:52.477Z,99.90
2023-05-02T07:52:21.363Z,99.90
2023-05-02T07:54:50.272Z,99.90
2023-05-02T07:57:19.091Z,99.90
2023-05-02T07:59:48.799Z,99.90
2023-05-02T08:02:20.396Z,99.90
2023-05-02T08:04:49.174Z,99.90
2023-05-02T08:07:17.281Z,99.90
2023-05-02T08:09:45.324Z,99.90
2023-05-02T08:12:13.326Z,99.90
2023-05-02T08:14:41.352Z,99.90
2023-05-02T08:17:11.055Z,99.90
2023-05-02T08:19:39.107Z,99.90
2023-05-02T08:22:07.677Z,99.90
2023-05-02T08:24:35.723Z,99.90
2023-05-02T08:27:04.692Z,99.90
2023-05-02T08:29:32.694Z,99.90
2023-05-02T08:32:00.845Z,99.90
2023-05-02T08:34:30.503Z,99.90
2023-05-02T08:36:58.685Z,99.90
2023-05-02T08:39:26.808Z,99.90
2023-05-02T08:41:54.941Z,99.90
2023-05-02T08:44:23.008Z,99.90
2023-05-02T08:46:53.012Z,99.90
2023-05-02T08:49:22.612Z,99.90
2023-05-02T08:51:56.098Z,99.90
2023-05-02T08:54:27.061Z,99.90
2023-05-02T08:56:55.889Z,99.90
2023-05-02T08:59:24.505Z,99.90
2023-05-02T09:02:00.164Z,99.90
2023-05-02T09:04:33.739Z,99.90
2023-05-02T09:07:03.126Z,99.90
2023-05-02T09:09:32.741Z,99.90
2023-05-02T09:12:01.842Z,99.90
2023-05-02T09:14:29.899Z,99.90
2023-05-02T09:17:01.239Z,99.90
2023-05-02T09:19:29.286Z,99.90
2023-05-02T09:22:03.015Z,99.90
2023-05-02T09:24:31.232Z,99.90
2023-05-02T09:27:02.730Z,99.90
2023-05-02T09:29:36.094Z,99.90
2023-05-02T09:32:06.816Z,99.90
2023-05-02T09:34:37.203Z,99.90
2023-05-02T09:37:06.849Z,99.90
2023-05-02T09:39:35.273Z,99.90
2023-05-02T09:42:03.806Z,99.90
2023-05-02T09:44:39.387Z,99.90
2023-05-02T09:47:09.293Z,99.90
2023-05-02T09:49:42.960Z,99.90
2023-05-02T09:52:16.927Z,99.90
2023-05-02T09:54:46.758Z,99.90
2023-05-02T09:57:15.450Z,99.90
2023-05-02T09:59:54.712Z,99.90
2023-05-02T10:02:23.544Z,99.90
2023-05-02T10:04:54.764Z,99.90
2023-05-02T10:07:24.653Z,99.90
2023-05-02T10:09:59.589Z,99.90
2023-05-02T10:12:31.561Z,99.90
2023-05-02T10:15:05.417Z,99.90
2023-05-02T10:17:42.269Z,99.90
2023-05-02T10:20:16.454Z,99.90
2023-05-02T10:22:50.685Z,99.90
2023-05-02T10:25:19.553Z,99.90
2023-05-02T10:27:48.575Z,99.90
2023-05-02T10:30:18.205Z,99.90
2023-05-02T10:32:50.107Z,99.90
2023-05-02T10:35:19.571Z,99.90
2023-05-02T10:37:50.526Z,99.90
2023-05-02T10:40:20.609Z,99.90
2023-05-02T10:42:52.714Z,99.90
2023-05-02T10:45:35.021Z,99.90
2023-05-02T10:48:21.410Z,99.90
2023-05-02T10:50:51.730Z,99.90
2023-05-02T10:53:33.335Z,99.90
2023-05-02T10:56:17.615Z,99.90
2023-05-02T10:58:48.872Z,99.90
2023-05-02T11:01:39.807Z,99.90
2023-05-02T11:04:12.540Z,99.90
2023-05-02T11:07:20.069Z,99.90
2023-05-02T11:09:50.219Z,99.90
2023-05-02T11:12:47.351Z,99.90
2023-05-02T11:15:16.052Z,99.90
2023-05-02T11:18:09.347Z,99.90
2023-05-02T11:20:39.952Z,99.90
2023-05-02T11:23:26.791Z,99.90
2023-05-02T11:26:01.415Z,99.90
2023-05-02T11:28:48.717Z,99.90
2023-05-02T11:32:02.636Z,99.90
2023-05-02T11:34:41.705Z,99.90
2023-05-02T11:37:15.141Z,99.90
2023-05-02T11:39:43.508Z,99.90
2023-05-02T11:42:30.369Z,99.90
2023-05-02T11:45:00.108Z,99.90
2023-05-02T11:47:30.149Z,99.90
2023-05-02T11:50:00.225Z,99.90
2023-05-02T11:52:28.451Z,99.90
2023-05-02T11:54:56.952Z,99.90
2023-05-02T11:57:26.388Z,99.90
2023-05-02T11:59:56.946Z,99.90
2023-05-02T12:02:38.007Z,99.90
2023-05-02T12:05:08.038Z,99.90
2023-05-02T12:07:37.950Z,99.90
2023-05-02T12:10:08.265Z,99.90
2023-05-02T12:12:38.863Z,99.90
2023-05-02T12:15:09.075Z,99.90
2023-05-02T12:17:42.302Z,99.90
2023-05-02T12:20:12.574Z,99.90
2023-05-02T12:22:41.401Z,99.90
2023-05-02T12:25:10.483Z,98.60
2023-05-02T12:27:39.828Z,96.00
2023-05-02T12:30:09.566Z,95.50
2023-05-02T12:32:38.654Z,95.70
2023-05-02T12:35:22.859Z,97.70
2023-05-02T12:37:51.056Z,98.00
2023-05-02T12:40:19.375Z,98.40
2023-05-02T12:43:03.947Z,99.40
2023-05-02T12:45:34.353Z,99.90
2023-05-02T12:48:02.727Z,99.90
2023-05-02T12:50:39.400Z,99.90
2023-05-02T12:53:07.664Z,99.90
2023-05-02T12:55:37.048Z,98.90
2023-05-02T12:58:08.983Z,97.10
2023-05-02T13:00:39.958Z,96.30
2023-05-02T13:03:09.721Z,94.10
2023-05-02T13:05:38.260Z,92.70
2023-05-02T13:08:07.312Z,91.80
2023-05-02T13:10:35.318Z,90.30
2023-05-02T13:13:03.868Z,90.20
2023-05-02T13:15:33.924Z,88.20
2023-05-02T13:18:02.235Z,85.30
2023-05-02T13:20:30.674Z,83.60
2023-05-02T13:22:58.660Z,82.00
2023-05-02T13:25:26.968Z,83.40
2023-05-02T13:27:54.954Z,85.90
2023-05-02T13:30:22.907Z,88.60
2023-05-02T13:32:52.865Z,90.30
2023-05-02T13:35:20.997Z,91.90
2023-05-02T13:37:49.003Z,92.80
2023-05-02T13:40:17.287Z,93.20
2023-05-02T13:42:46.281Z,93.60
2023-05-02T13:45:14.581Z,93.80
2023-05-02T13:47:42.822Z,92.50
2023-05-02T13:50:12.805Z,90.20
2023-05-02T13:52:41.547Z,89.70
2023-05-02T13:55:10.678Z,86.50
2023-05-02T13:57:38.756Z,87.00
2023-05-02T14:00:09.696Z,87.00
2023-05-02T14:02:38.059Z,87.90
2023-05-02T14:05:07.511Z,89.40
2023-05-02T14:07:37.283Z,90.60
2023-05-02T14:10:06.613Z,90.70
2023-05-02T14:12:34.709Z,91.00
2023-05-02T14:15:02.874Z,91.30
2023-05-02T14:17:31.703Z,91.00
2023-05-02T14:20:00.450Z,91.60
2023-05-02T14:22:29.348Z,91.30
2023-05-02T14:24:58.717Z,90.70
2023-05-02T14:27:26.811Z,88.00
2023-05-02T14:29:54.818Z,85.30
2023-05-02T14:32:23.270Z,83.40
2023-05-02T14:34:51.274Z,83.30
2023-05-02T14:37:19.489Z,80.80
2023-05-02T14:39:51.605Z,78.70
2023-05-02T14:42:22.819Z,79.30
2023-05-02T14:44:51.115Z,80.70
2023-05-02T14:47:19.381Z,79.70
2023-05-02T14:49:48.415Z,79.80
2023-05-02T14:52:16.397Z,77.90
2023-05-02T14:54:44.858Z,78.20
2023-05-02T14:57:12.961Z,76.80
2023-05-02T14:59:42.919Z,77.00
2023-05-02T15:02:11.160Z,75.90
2023-05-02T15:04:39.476Z,73.10
2023-05-02T15:07:07.667Z,69.30
2023-05-02T15:09:35.713Z,73.20
2023-05-02T15:12:04.554Z,74.30
2023-05-02T15:14:32.893Z,76.20
2023-05-02T15:17:02.367Z,77.90
2023-05-02T15:19:30.672Z,80.00
2023-05-02T15:21:58.835Z,82.00
2023-05-02T15:24:26.919Z,81.50
2023-05-02T15:26:55.015Z,84.00
2023-05-02T15:29:23.031Z,84.10
2023-05-02T15:31:53.712Z,86.20
2023-05-02T15:34:23.295Z,86.30
2023-05-02T15:36:52.556Z,87.90
2023-05-02T15:39:22.649Z,89.80
2023-05-02T15:41:50.674Z,90.30
2023-05-02T15:44:19.182Z,90.30
2023-05-02T15:46:48.121Z,90.70
2023-05-02T15:49:16.335Z,91.20
2023-05-02T15:51:45.667Z,90.80
2023-05-02T15:54:14.446Z,90.90
2023-05-02T15:56:42.493Z,90.60
2023-05-02T15:59:10.526Z,91.30
2023-05-02T16:01:39.852Z,91.10
2023-05-02T16:04:09.888Z,91.30
2023-05-02T16:06:41.149Z,90.90
2023-05-02T16:09:12.155Z,90.50
2023-05-02T16:11:40.268Z,90.60
2023-05-02T16:14:08.987Z,91.50
2023-05-02T16:16:37.015Z,91.70
2023-05-02T16:19:12.469Z,91.70
2023-05-02T16:21:42.928Z,92.40
2023-05-02T16:24:13.251Z,92.40
2023-05-02T16:26:41.494Z,92.40
2023-05-02T16:29:09.737Z,92.70
2023-05-02T16:31:37.815Z,91.70
2023-05-02T16:34:06.326Z,91.40
2023-05-02T16:36:34.327Z,91.80
2023-05-02T16:39:02.312Z,92.70
2023-05-02T16:41:36.126Z,92.90
2023-05-02T16:44:04.644Z,93.10
2023-05-02T16:46:33.365Z,93.20
2023-05-02T16:49:01.421Z,93.70
2023-05-02T16:51:31.334Z,93.50
2023-05-02T16:53:59.592Z,93.20
2023-05-02T16:56:29.339Z,93.50
2023-05-02T16:58:59.350Z,92.60
2023-05-02T17:01:27.569Z,92.40
2023-05-02T17:03:55.652Z,92.20
2023-05-02T17:06:24.534Z,91.30
2023-05-02T17:08:52.775Z,91.70
2023-05-02T17:11:21.803Z,91.50
2023-05-02T17:13:49.798Z,91.50
2023-05-02T17:16:20.553Z,91.80
2023-05-02T17:18:49.155Z,91.00
2023-05-02T17:21:17.976Z,91.40
2023-05-02T17:23:46.160Z,91.60
2023-05-02T17:26:15.577Z,93.10
2023-05-02T17:28:45.224Z,94.20
2023-05-02T17:31:13.488Z,94.40
2023-05-02T17:33:43.458Z,94.80
2023-05-02T17:36:11.673Z,95.50
2023-05-02T17:38:39.705Z,95.90
2023-05-02T17:41:07.754Z,96.50
2023-05-02T17:43:38.144Z,96.70
2023-05-02T17:46:09.716Z,96.80
2023-05-02T17:48:37.945Z,96.50
2023-05-02T17:51:07.561Z,96.80
2023-05-02T17:53:36.721Z,96.90
2023-05-02T17:56:05.955Z,97.10
2023-05-02T17:58:36.326Z,97.40
2023-05-02T18:01:12.055Z,97.60
2023-05-02T18:03:40.471Z,97.70
2023-05-02T18:06:10.663Z,97.90
2023-05-02T18:08:38.670Z,98.30
2023-05-02T18:11:13.915Z,98.20
2023-05-02T18:13:41.909Z,98.40
2023-05-02T18:16:10.769Z,98.70
2023-05-02T18:18:38.873Z,98.90
2023-05-02T18:21:09.491Z,99.20
2023-05-02T18:23:37.577Z,99.20
2023-05-02T18:26:12.735Z,99.20
2023-05-02T18:28:42.718Z,99.40
2023-05-02T18:31:17.529Z,99.60
2023-05-02T18:33:46.601Z,99.90
2023-05-02T18:36:19.182Z,99.90
2023-05-02T18:38:47.598Z,99.90
2023-05-02T18:41:16.434Z,99.90
2023-05-02T18:43:44.441Z,99.90
2023-05-02T18:46:13.088Z,99.90
2023-05-02T18:48:41.231Z,99.90
2023-05-02T18:51:09.554Z,99.90
2023-05-02T18:53:38.919Z,99.90
2023-05-02T18:56:14.318Z,99.90
2023-05-02T18:58:42.202Z,99.90
2023-05-02T19:01:15.378Z,99.90
2023-05-02T19:03:44.213Z,99.90
2023-05-02T19:06:13.660Z,99.90
2023-05-02T19:08:43.037Z,99.90
2023-05-02T19:11:11.268Z,99.90
2023-05-02T19:13:39.565Z,99.90
2023-05-02T19:16:12.800Z,99.90
2023-05-02T20:07:15.717Z,99.90
2023-05-02T20:14:47.500Z,99.90
2023-05-02T20:17:15.940Z,99.90
2023-05-02T20:19:45.277Z,99.90
2023-05-02T20:22:13.119Z,99.90
2023-05-02T20:24:42.432Z,99.90
2023-05-02T20:27:10.843Z,99.90
2023-05-02T20:29:38.856Z,99.90
2023-05-02T20:32:08.107Z,99.90
2023-05-02T20:34:36.646Z,99.90
2023-05-02T20:37:06.777Z,99.90
2023-05-02T20:39:35.347Z,99.90
2023-05-02T20:42:05.471Z,99.90
2023-05-02T20:44:34.670Z,99.90
2023-05-02T20:47:02.866Z,99.90
2023-05-02T20:49:32.659Z,99.90
2023-05-02T20:52:04.634Z,99.90
2023-05-02T20:54:32.664Z,99.90
2023-05-02T20:57:00.760Z,99.90
2023-05-02T20:59:30.066Z,99.90
2023-05-02T21:01:58.491Z,99.90
2023-05-02T21:04:26.777Z,99.90
2023-05-02T21:06:56.875Z,99.90
2023-05-02T21:09:25.273Z,99.90
2023-05-02T21:11:53.257Z,99.90
2023-05-02T21:14:21.589Z,99.90
2023-05-02T21:16:51.024Z,99.90
2023-05-02T21:19:19.970Z,99.90
2023-05-02T21:21:48.421Z,99.90
2023-05-02T21:24:17.017Z,99.90
2023-05-02T21:26:45.423Z,99.90
2023-05-02T21:29:14.903Z,99.90
2023-05-02T21:31:43.156Z,99.90
2023-05-02T21:34:12.548Z,99.90
2023-05-02T21:36:42.041Z,99.90
2023-05-02T21:39:10.548Z,99.90
2023-05-02T21:41:38.587Z,99.90
2023-05-02T21:44:06.843Z,99.90
2023-05-02T21:46:34.885Z,99.90
2023-05-02T21:49:02.936Z,99.90
2023-05-02T21:51:34.300Z,99.90
2023-05-02T21:54:02.879Z,99.90
2023-05-02T21:56:30.869Z,99.90
2023-05-02T21:58:59.311Z,99.90
2023-05-02T22:01:27.544Z,99.90
2023-05-02T22:03:55.735Z,99.90
2023-05-02T22:06:23.929Z,99.90
2023-05-02T22:08:53.588Z,99.90
2023-05-02T22:11:24.204Z,99.90
2023-05-02T22:13:52.717Z,99.90
2023-05-02T22:16:21.425Z,99.90
2023-05-02T22:18:50.621Z,99.90
2023-05-02T22:21:19.222Z,99.90
2023-05-02T22:23:47.286Z,99.90
2023-05-02T22:26:16.631Z,99.90
2023-05-02T22:28:44.621Z,99.90
2023-05-02T22:31:12.626Z,99.90
2023-05-02T22:33:40.663Z,99.90
2023-05-02T22:36:09.448Z,99.90
2023-05-02T22:38:39.586Z,99.90
2023-05-02T22:41:07.752Z,99.90
2023-05-02T22:43:37.426Z,99.90
2023-05-02T22:46:05.526Z,99.90
2023-05-02T22:48:33.914Z,99.90
2023-05-02T22:51:02.289Z,99.90
2023-05-02T22:53:30.820Z,99.90
2023-05-02T22:55:58.924Z,99.90
2023-05-02T22:58:27.603Z,99.90
2023-05-02T23:00:57.704Z,99.90
2023-05-02T23:03:25.987Z,99.90
2023-05-02T23:05:54.130Z,99.90
2023-05-02T23:08:22.408Z,99.90
2023-05-02T23:10:50.480Z,99.90
2023-05-02T23:13:18.941Z,99.90
2023-05-02T23:15:47.255Z,99.90
2023-05-02T23:18:17.755Z,99.90
2023-05-02T23:20:45.818Z,99.90
2023-05-02T23:23:13.827Z,99.90
2023-05-02T23:25:42.483Z,99.90
2023-05-02T23:28:10.476Z,99.90
2023-05-02T23:30:40.500Z,99.90
2023-05-02T23:33:08.882Z,99.90
2023-05-02T23:35:38.685Z,99.90
2023-05-02T23:38:08.120Z,99.90
2023-05-02T23:40:36.949Z,99.90
2023-05-02T23:43:05.062Z,99.90
2023-05-02T23:45:33.436Z,99.90
2023-05-02T23:48:01.536Z,99.90
2023-05-02T23:50:30.123Z,99.90
2023-05-02T23:52:59.594Z,99.90
2023-05-02T23:55:27.844Z,99.90
2023-05-02T23:57:55.972Z,99.90
