createdAt,value
2023-05-21T00:02:29.990Z,22.23
2023-05-21T00:04:58.378Z,23.83
2023-05-21T00:07:27.173Z,21.17
2023-05-21T00:09:55.793Z,19.15
2023-05-21T00:12:24.181Z,21.55
2023-05-21T00:14:52.843Z,20.42
2023-05-21T00:17:21.065Z,22.92
2023-05-21T00:19:51.814Z,25.20
2023-05-21T00:22:21.007Z,21.70
2023-05-21T00:24:49.200Z,22.92
2023-05-21T00:27:17.846Z,21.55
2023-05-21T00:29:46.690Z,27.40
2023-05-21T00:32:15.279Z,21.98
2023-05-21T00:34:44.330Z,21.52
2023-05-21T00:37:15.287Z,24.77
2023-05-21T00:39:43.934Z,24.38
2023-05-21T00:42:12.464Z,21.25
2023-05-21T00:44:41.313Z,23.13
2023-05-21T00:47:09.887Z,22.48
2023-05-21T00:49:38.478Z,22.13
2023-05-21T00:52:07.839Z,23.80
2023-05-21T00:54:37.574Z,19.58
2023-05-21T00:57:06.871Z,23.00
2023-05-21T00:59:35.640Z,25.90
2023-05-21T01:02:06.687Z,20.33
2023-05-21T01:04:35.501Z,20.30
2023-05-21T01:07:04.082Z,24.08
2023-05-21T01:09:33.023Z,20.70
2023-05-21T01:12:04.172Z,23.42
2023-05-21T01:14:34.705Z,24.90
2023-05-21T01:17:05.716Z,25.23
2023-05-21T01:19:35.478Z,25.52
2023-05-21T01:22:07.164Z,21.70
2023-05-21T01:24:37.549Z,21.25
2023-05-21T01:27:07.730Z,21.73
2023-05-21T01:29:36.529Z,22.33
2023-05-21T01:32:13.335Z,21.13
2023-05-21T01:34:49.124Z,23.98
2023-05-21T01:37:23.754Z,20.80
2023-05-21T01:39:56.942Z,21.30
2023-05-21T01:42:26.425Z,22.38
2023-05-21T01:44:58.217Z,22.67
2023-05-21T01:47:30.874Z,20.05
2023-05-21T01:50:00.473Z,24.73
2023-05-21T01:52:29.402Z,21.10
2023-05-21T01:55:00.378Z,21.23
2023-05-21T01:57:29.135Z,19.75
2023-05-21T01:59:58.738Z,21.52
2023-05-21T02:02:27.470Z,24.35
2023-05-21T02:04:56.124Z,28.38
2023-05-21T02:07:24.845Z,22.95
2023-05-21T02:09:53.385Z,18.10
2023-05-21T02:12:23.092Z,22.20
2023-05-21T02:14:51.924Z,22.73
2023-05-21T02:17:21.800Z,16.90
2023-05-21T02:19:50.341Z,22.52
2023-05-21T02:22:18.825Z,19.45
2023-05-21T02:24:47.608Z,22.48
2023-05-21T02:27:17.723Z,24.33
2023-05-21T02:29:47.329Z,24.23
2023-05-21T02:32:16.865Z,19.80
2023-05-21T02:34:47.299Z,19.45
2023-05-21T02:37:15.982Z,22.73
2023-05-21T02:39:44.622Z,26.40
2023-05-21T02:42:13.356Z,22.35
2023-05-21T02:44:42.101Z,19.40
2023-05-21T02:47:12.635Z,24.88
2023-05-21T02:49:41.415Z,21.17
2023-05-21T02:52:10.677Z,26.23
2023-05-21T02:54:39.373Z,18.60
2023-05-21T02:57:07.931Z,22.40
2023-05-21T02:59:36.450Z,25.85
2023-05-21T03:02:05.150Z,19.70
2023-05-21T03:04:39.282Z,18.45
2023-05-21T03:07:10.103Z,23.80
2023-05-21T03:09:38.737Z,23.70
2023-05-21T03:12:07.718Z,19.70
2023-05-21T03:14:36.419Z,22.65
2023-05-21T03:17:06.120Z,20.70
2023-05-21T03:19:37.411Z,24.17
2023-05-21T03:22:07.649Z,18.63
2023-05-21T03:24:38.677Z,19.65
2023-05-21T03:27:08.436Z,18.60
2023-05-21T03:29:37.583Z,22.45
2023-05-21T03:32:08.368Z,19.52
2023-05-21T03:34:38.489Z,19.30
2023-05-21T03:37:07.334Z,35.92
2023-05-21T03:39:36.325Z,19.38
2023-05-21T03:42:04.861Z,22.23
2023-05-21T03:44:41.132Z,23.35
2023-05-21T03:47:27.830Z,23.80
2023-05-21T03:49:57.633Z,20.45
2023-05-21T03:52:26.206Z,22.27
2023-05-21T03:54:54.883Z,22.98
2023-05-21T03:57:23.538Z,22.73
2023-05-21T03:59:52.257Z,22.40
2023-05-21T04:02:22.338Z,20.02
2023-05-21T04:04:51.778Z,22.02
2023-05-21T04:07:22.321Z,19.95
2023-05-21T04:09:50.944Z,19.23
2023-05-21T04:12:21.147Z,21.80
2023-05-21T04:14:49.750Z,26.55
2023-05-21T04:17:19.167Z,23.83
2023-05-21T04:19:47.888Z,19.10
2023-05-21T04:22:16.630Z,18.83
2023-05-21T04:24:48.794Z,17.50
2023-05-21T04:27:23.601Z,22.77
2023-05-21T04:29:54.942Z,23.25
2023-05-21T04:32:25.981Z,26.52
2023-05-21T04:34:54.334Z,21.55
2023-05-21T04:37:24.546Z,20.27
2023-05-21T04:39:55.696Z,17.73
2023-05-21T04:42:24.899Z,22.35
2023-05-21T04:44:55.495Z,23.80
2023-05-21T04:47:25.373Z,21.83
2023-05-21T04:49:54.633Z,23.20
2023-05-21T04:52:25.078Z,19.55
2023-05-21T04:54:55.018Z,20.17
2023-05-21T04:57:24.518Z,21.90
2023-05-21T04:59:53.220Z,22.98
2023-05-21T05:02:21.875Z,20.52
2023-05-21T05:04:50.437Z,22.30
2023-05-21T05:07:19.194Z,19.67
2023-05-21T05:09:48.718Z,19.60
2023-05-21T05:12:18.452Z,18.58
2023-05-21T05:14:47.766Z,19.15
2023-05-21T05:17:16.404Z,22.77
2023-05-21T05:19:45.521Z,21.27
2023-05-21T05:22:13.826Z,19.55
2023-05-21T05:24:43.798Z,23.25
2023-05-21T05:27:12.382Z,19.83
2023-05-21T05:29:42.008Z,19.48
2023-05-21T05:32:10.561Z,26.92
2023-05-21T05:34:39.388Z,16.77
2023-05-21T05:37:07.947Z,20.35
2023-05-21T05:39:36.622Z,18.08
2023-05-21T05:42:05.768Z,20.38
2023-05-21T05:44:34.433Z,17.88
2023-05-21T05:47:09.127Z,22.10
2023-05-21T05:49:37.697Z,17.35
2023-05-21T05:52:07.151Z,20.45
2023-05-21T05:54:35.946Z,24.23
2023-05-21T05:57:04.676Z,19.35
2023-05-21T05:59:33.839Z,20.88
2023-05-21T06:02:04.826Z,22.38
2023-05-21T06:04:33.453Z,23.48
2023-05-21T06:07:02.480Z,18.20
2023-05-21T06:09:31.282Z,16.38
2023-05-21T06:11:59.650Z,24.70
2023-05-21T06:14:28.281Z,22.15
2023-05-21T06:16:56.921Z,22.73
2023-05-21T06:19:28.806Z,22.80
2023-05-21T06:21:57.809Z,22.05
2023-05-21T06:24:27.785Z,16.23
2023-05-21T06:26:56.446Z,19.42
2023-05-21T06:29:25.114Z,18.27
2023-05-21T06:31:53.543Z,19.15
2023-05-21T06:34:22.419Z,16.90
2023-05-21T06:36:52.551Z,22.48
2023-05-21T06:39:21.014Z,24.98
2023-05-21T06:41:50.351Z,22.05
2023-05-21T06:44:41.430Z,20.63
2023-05-21T06:47:25.591Z,20.70
2023-05-21T06:49:54.300Z,19.63
2023-05-21T06:52:24.528Z,20.60
2023-05-21T06:54:53.258Z,18.33
2023-05-21T06:57:22.141Z,21.05
2023-05-21T06:59:50.856Z,22.90
2023-05-21T07:02:19.469Z,17.73
2023-05-21T07:04:48.330Z,20.42
2023-05-21T07:07:16.849Z,19.83
2023-05-21T07:09:46.570Z,16.88
2023-05-21T07:12:15.186Z,21.88
2023-05-21T07:14:43.746Z,20.98
2023-05-21T07:17:12.401Z,19.77
2023-05-21T07:19:40.713Z,22.00
2023-05-21T07:22:09.290Z,22.15
2023-05-21T07:24:37.858Z,16.13
2023-05-21T07:27:17.678Z,19.35
2023-05-21T07:29:53.878Z,20.88
2023-05-21T07:32:23.183Z,25.30
2023-05-21T07:34:53.541Z,18.33
2023-05-21T07:37:23.437Z,20.33
2023-05-21T07:39:52.035Z,14.52
2023-05-21T07:42:21.804Z,20.15
2023-05-21T07:44:50.435Z,17.35
2023-05-21T07:47:19.235Z,13.75
2023-05-21T07:49:47.556Z,20.10
2023-05-21T07:52:16.209Z,17.85
2023-05-21T07:54:44.971Z,21.58
2023-05-21T07:57:13.561Z,16.20
2023-05-21T08:00:07.429Z,14.05
2023-05-21T08:02:43.844Z,14.38
2023-05-21T08:05:16.256Z,23.42
2023-05-21T08:07:46.280Z,12.73
2023-05-21T08:10:15.732Z,15.10
2023-05-21T08:12:46.087Z,12.60
2023-05-21T08:15:15.705Z,18.50
2023-05-21T08:17:46.928Z,11.82
2023-05-21T08:20:16.137Z,13.20
2023-05-21T08:22:46.902Z,12.88
2023-05-21T08:25:15.526Z,12.70
2023-05-21T08:27:44.131Z,25.20
2023-05-21T08:30:13.385Z,13.40
2023-05-21T08:32:43.441Z,15.38
2023-05-21T08:35:12.414Z,14.85
2023-05-21T08:37:57.492Z,14.05
2023-05-21T08:40:44.354Z,17.40
2023-05-21T08:43:15.726Z,11.25
2023-05-21T08:45:53.553Z,11.57
2023-05-21T08:48:24.493Z,11.70
2023-05-21T08:50:54.664Z,12.65
2023-05-21T08:53:29.317Z,11.10
2023-05-21T08:55:59.101Z,12.38
2023-05-21T08:58:48.225Z,9.77
2023-05-21T09:01:21.567Z,11.45
2023-05-21T09:04:12.238Z,9.38
2023-05-21T09:06:48.849Z,14.73
2023-05-21T09:09:33.618Z,15.48
2023-05-21T09:12:02.600Z,12.82
2023-05-21T09:14:32.585Z,14.18
2023-05-21T09:17:09.952Z,14.40
2023-05-21T09:19:40.128Z,9.45
2023-05-21T09:22:08.853Z,10.55
2023-05-21T09:24:37.534Z,11.50
2023-05-21T09:27:08.514Z,10.25
2023-05-21T09:29:37.462Z,9.95
2023-05-21T09:32:12.213Z,11.55
2023-05-21T09:34:42.875Z,12.20
2023-05-21T09:37:23.828Z,8.75
2023-05-21T09:39:56.368Z,10.27
2023-05-21T09:42:25.034Z,14.88
2023-05-21T09:44:53.786Z,11.45
2023-05-21T09:47:22.552Z,14.13
2023-05-21T09:49:52.242Z,11.30
2023-05-21T09:52:28.213Z,11.07
2023-05-21T09:54:56.821Z,19.83
2023-05-21T09:57:26.716Z,27.75
2023-05-21T09:59:56.328Z,14.80
2023-05-21T10:02:26.787Z,13.68
2023-05-21T10:04:57.905Z,14.73
2023-05-21T10:07:28.240Z,8.40
2023-05-21T10:09:58.495Z,8.48
2023-05-21T10:12:28.823Z,9.15
2023-05-21T10:15:02.574Z,22.75
2023-05-21T10:17:32.005Z,10.27
2023-05-21T10:20:03.423Z,10.85
2023-05-21T10:22:32.178Z,7.97
2023-05-21T10:25:03.335Z,7.90
2023-05-21T10:27:32.694Z,9.18
2023-05-21T10:30:01.766Z,11.90
2023-05-21T10:32:31.358Z,12.60
2023-05-21T10:35:02.701Z,7.70
2023-05-21T10:37:31.577Z,8.60
2023-05-21T10:39:59.816Z,8.10
2023-05-21T10:43:10.853Z,11.35
2023-05-21T10:46:10.564Z,7.82
2023-05-21T10:48:58.111Z,7.43
2023-05-21T10:51:30.509Z,6.60
2023-05-21T10:54:52.841Z,10.50
2023-05-21T10:57:46.107Z,8.00
2023-05-21T11:00:20.426Z,5.93
2023-05-21T11:05:17.816Z,7.55
2023-05-21T11:07:57.639Z,6.85
2023-05-21T11:10:44.388Z,5.85
2023-05-21T11:13:14.665Z,7.00
2023-05-21T11:16:08.841Z,11.05
2023-05-21T11:19:03.473Z,15.10
2023-05-21T11:21:35.119Z,6.47
2023-05-21T11:24:08.677Z,12.75
2023-05-21T11:27:04.641Z,7.57
2023-05-21T11:29:44.698Z,9.90
2023-05-21T11:32:20.588Z,9.13
2023-05-21T11:34:49.497Z,13.73
2023-05-21T11:37:34.685Z,6.13
2023-05-21T11:40:26.755Z,8.13
2023-05-21T11:42:57.258Z,6.35
2023-05-21T11:45:32.259Z,7.28
2023-05-21T11:48:01.806Z,10.00
2023-05-21T11:50:33.709Z,8.02
2023-05-21T11:53:03.179Z,7.50
2023-05-21T11:55:33.139Z,10.25
2023-05-21T11:58:02.245Z,5.68
2023-05-21T12:00:30.994Z,6.30
2023-05-21T12:02:59.412Z,10.95
2023-05-21T12:05:28.138Z,10.85
2023-05-21T12:07:58.331Z,9.13
2023-05-21T12:10:27.171Z,6.88
2023-05-21T12:12:57.466Z,9.13
2023-05-21T12:15:27.882Z,6.30
2023-05-21T12:17:57.175Z,6.43
2023-05-21T12:20:28.899Z,6.07
2023-05-21T12:22:59.890Z,10.15
2023-05-21T12:25:29.878Z,10.75
2023-05-21T12:28:01.899Z,5.85
2023-05-21T12:30:30.836Z,5.80
2023-05-21T12:33:02.122Z,5.55
2023-05-21T12:35:32.559Z,9.60
2023-05-21T12:38:03.477Z,6.43
2023-05-21T12:40:39.600Z,5.55
2023-05-21T12:43:10.094Z,15.25
2023-05-21T12:45:40.580Z,6.90
2023-05-21T12:48:09.670Z,6.22
2023-05-21T12:50:41.627Z,8.07
2023-05-21T12:53:11.932Z,7.95
2023-05-21T12:55:41.122Z,5.90
2023-05-21T12:58:15.384Z,6.40
2023-05-21T13:03:14.400Z,9.05
2023-05-21T13:05:43.173Z,6.38
2023-05-21T13:08:14.082Z,6.63
2023-05-21T13:10:42.802Z,9.30
2023-05-21T13:13:12.512Z,6.07
2023-05-21T13:15:41.029Z,5.80
2023-05-21T13:18:09.873Z,6.15
2023-05-21T13:20:38.948Z,5.68
2023-05-21T13:23:09.769Z,5.80
2023-05-21T13:25:39.965Z,5.15
2023-05-21T13:28:10.317Z,9.93
2023-05-21T13:30:40.056Z,5.90
2023-05-21T13:33:08.674Z,6.03
2023-05-21T13:35:37.568Z,6.60
2023-05-21T13:38:05.882Z,6.13
2023-05-21T13:40:36.561Z,10.90
2023-05-21T13:43:06.779Z,6.50
2023-05-21T13:45:35.738Z,6.88
2023-05-21T13:48:06.448Z,6.13
2023-05-21T13:50:35.205Z,8.00
2023-05-21T13:53:03.610Z,7.15
2023-05-21T13:55:31.928Z,8.07
2023-05-21T13:58:00.161Z,7.72
2023-05-21T14:00:28.455Z,6.95
2023-05-21T14:02:57.228Z,8.30
2023-05-21T14:05:26.938Z,8.82
2023-05-21T14:07:55.519Z,8.98
2023-05-21T14:10:23.996Z,5.45
2023-05-21T14:12:52.622Z,4.68
2023-05-21T14:15:21.045Z,7.10
2023-05-21T14:17:49.642Z,10.05
2023-05-21T14:20:18.294Z,4.43
2023-05-21T14:22:47.850Z,6.40
2023-05-21T14:25:16.170Z,3.95
2023-05-21T14:27:44.455Z,4.85
2023-05-21T14:30:13.466Z,5.18
2023-05-21T14:32:42.184Z,7.40
2023-05-21T14:35:10.873Z,5.45
2023-05-21T14:37:39.508Z,5.43
2023-05-21T14:40:10.990Z,7.75
2023-05-21T14:42:39.615Z,8.90
2023-05-21T14:45:18.624Z,5.88
2023-05-21T14:47:48.797Z,7.28
2023-05-21T14:50:18.434Z,6.57
2023-05-21T14:52:47.187Z,8.45
2023-05-21T14:55:18.443Z,5.53
2023-05-21T14:57:47.075Z,7.47
2023-05-21T15:00:16.134Z,4.90
2023-05-21T15:02:45.012Z,7.07
2023-05-21T15:05:13.667Z,7.28
2023-05-21T15:07:42.018Z,4.72
2023-05-21T15:10:11.545Z,5.30
2023-05-21T15:12:42.097Z,5.15
2023-05-21T15:15:12.242Z,6.20
2023-05-21T15:17:41.267Z,5.68
2023-05-21T15:20:10.787Z,7.47
2023-05-21T15:22:39.847Z,8.35
2023-05-21T15:25:09.551Z,9.60
2023-05-21T15:27:37.812Z,6.10
2023-05-21T15:30:09.111Z,7.75
2023-05-21T15:32:37.895Z,5.05
2023-05-21T15:35:07.331Z,6.57
2023-05-21T15:37:35.847Z,7.22
2023-05-21T15:40:05.114Z,8.80
2023-05-21T15:42:33.781Z,10.80
2023-05-21T15:45:02.515Z,7.75
2023-05-21T15:47:32.305Z,5.30
2023-05-21T15:50:01.329Z,8.13
2023-05-21T15:52:29.887Z,9.02
2023-05-21T15:54:58.426Z,7.35
2023-05-21T15:57:27.044Z,7.05
2023-05-21T15:59:56.004Z,6.43
2023-05-21T16:02:24.634Z,7.28
2023-05-21T16:04:54.285Z,12.90
2023-05-21T16:07:25.143Z,6.13
2023-05-21T16:09:53.767Z,4.88
2023-05-21T16:12:23.327Z,6.40
2023-05-21T16:14:51.750Z,7.35
2023-05-21T16:17:20.573Z,5.65
2023-05-21T16:19:49.206Z,5.68
2023-05-21T16:22:20.282Z,7.78
2023-05-21T16:24:49.080Z,6.60
2023-05-21T16:27:17.680Z,7.38
2023-05-21T16:29:46.370Z,5.22
2023-05-21T16:32:15.016Z,36.15
2023-05-21T16:34:43.812Z,53.30
2023-05-21T16:37:12.685Z,8.48
2023-05-21T16:39:42.386Z,5.50
2023-05-21T16:42:10.980Z,8.48
2023-05-21T16:44:39.639Z,5.60
2023-05-21T16:47:08.550Z,7.80
2023-05-21T16:49:37.128Z,6.68
2023-05-21T16:52:05.919Z,6.65
2023-05-21T16:54:34.865Z,9.35
2023-05-21T16:57:04.540Z,5.45
2023-05-21T16:59:33.109Z,10.25
2023-05-21T17:02:01.706Z,6.57
2023-05-21T17:04:30.564Z,5.28
2023-05-21T17:06:59.195Z,6.40
2023-05-21T17:09:27.781Z,6.10
2023-05-21T17:11:56.368Z,7.80
2023-05-21T17:14:34.296Z,8.88
2023-05-21T17:17:03.628Z,5.57
2023-05-21T17:19:32.387Z,6.20
2023-05-21T17:22:01.087Z,7.70
2023-05-21T17:24:29.628Z,6.57
2023-05-21T17:26:57.971Z,8.43
2023-05-21T17:29:27.630Z,5.82
2023-05-21T17:31:56.151Z,6.22
2023-05-21T17:34:29.246Z,6.53
2023-05-21T17:36:58.925Z,7.90
2023-05-21T17:39:27.770Z,6.20
2023-05-21T17:41:57.143Z,12.35
2023-05-21T17:44:27.142Z,29.38
2023-05-21T17:46:56.363Z,44.33
2023-05-21T17:49:25.169Z,25.45
2023-05-21T17:51:54.703Z,18.67
2023-05-21T17:54:23.306Z,19.13
2023-05-21T17:56:52.011Z,13.65
2023-05-21T17:59:21.200Z,15.35
2023-05-21T18:01:50.879Z,18.15
2023-05-21T18:04:19.680Z,16.60
2023-05-21T18:06:48.277Z,11.65
2023-05-21T18:09:16.844Z,12.13
2023-05-21T18:11:45.414Z,14.75
2023-05-21T18:14:13.991Z,12.27
2023-05-21T18:16:42.484Z,11.43
2023-05-21T18:19:12.237Z,15.98
2023-05-21T18:21:40.814Z,14.68
2023-05-21T18:24:09.593Z,18.27
2023-05-21T18:26:38.168Z,14.50
2023-05-21T18:29:06.863Z,10.02
2023-05-21T18:31:35.494Z,9.80
2023-05-21T18:34:04.182Z,12.07
2023-05-21T18:36:38.657Z,8.32
2023-05-21T18:39:08.227Z,10.18
2023-05-21T18:41:37.275Z,13.18
2023-05-21T18:44:06.885Z,11.60
2023-05-21T18:46:35.365Z,10.90
2023-05-21T18:49:03.741Z,10.13
2023-05-21T18:51:33.672Z,10.70
2023-05-21T18:54:01.988Z,6.70
2023-05-21T18:56:30.799Z,10.40
2023-05-21T18:58:59.329Z,11.18
2023-05-21T19:01:28.034Z,9.68
2023-05-21T19:03:56.689Z,11.48
2023-05-21T19:06:27.631Z,11.32
2023-05-21T19:08:57.279Z,11.35
2023-05-21T19:11:30.944Z,10.27
2023-05-21T19:14:00.509Z,8.60
2023-05-21T19:16:29.063Z,37.25
2023-05-21T19:18:57.768Z,16.63
2023-05-21T19:21:26.413Z,10.07
2023-05-21T19:23:56.405Z,9.88
2023-05-21T19:26:25.209Z,8.98
2023-05-21T19:28:54.626Z,9.02
2023-05-21T19:31:25.165Z,9.18
2023-05-21T19:33:54.019Z,8.48
2023-05-21T19:36:22.670Z,11.18
2023-05-21T19:38:51.753Z,8.25
2023-05-21T19:41:22.595Z,14.57
2023-05-21T19:43:51.493Z,8.88
2023-05-21T19:46:20.645Z,10.50
2023-05-21T19:48:49.585Z,11.88
2023-05-21T19:51:18.237Z,7.07
2023-05-21T19:53:46.833Z,10.30
2023-05-21T19:56:15.522Z,8.95
2023-05-21T19:58:47.911Z,9.02
2023-05-21T20:01:17.339Z,9.10
2023-05-21T20:03:46.032Z,8.32
2023-05-21T20:06:16.899Z,10.10
2023-05-21T20:08:45.676Z,10.32
2023-05-21T20:11:14.387Z,8.68
2023-05-21T20:13:48.469Z,15.80
2023-05-21T20:16:18.202Z,9.52
2023-05-21T20:18:47.249Z,9.65
2023-05-21T20:21:17.437Z,11.00
2023-05-21T20:23:46.155Z,10.32
2023-05-21T20:26:14.883Z,12.32
2023-05-21T20:28:44.679Z,11.80
2023-05-21T20:31:13.301Z,10.50
2023-05-21T20:33:41.851Z,11.98
2023-05-21T20:36:11.042Z,10.63
2023-05-21T20:38:42.023Z,7.22
2023-05-21T20:41:10.776Z,8.10
2023-05-21T20:43:39.125Z,9.55
2023-05-21T20:46:08.789Z,10.75
2023-05-21T20:48:37.852Z,9.43
2023-05-21T20:51:06.832Z,9.60
2023-05-21T20:53:35.110Z,9.85
2023-05-21T20:56:08.172Z,10.07
2023-05-21T20:58:36.943Z,10.88
2023-05-21T21:01:05.493Z,16.63
2023-05-21T21:03:35.296Z,13.05
2023-05-21T21:06:04.307Z,15.48
2023-05-21T21:08:34.585Z,10.52
2023-05-21T21:11:03.161Z,18.40
2023-05-21T21:13:31.769Z,9.60
2023-05-21T21:16:00.358Z,10.35
2023-05-21T21:18:29.176Z,17.95
2023-05-21T21:21:06.575Z,14.13
2023-05-21T21:23:35.217Z,10.70
2023-05-21T21:29:25.599Z,13.00
2023-05-21T21:31:53.938Z,9.45
2023-05-21T21:34:23.445Z,15.80
2023-05-21T21:36:53.080Z,16.48
2023-05-21T21:39:21.630Z,10.68
2023-05-21T21:41:49.882Z,15.90
2023-05-21T21:44:18.486Z,13.55
2023-05-21T21:46:47.023Z,14.40
2023-05-21T21:49:17.178Z,19.40
2023-05-21T21:51:45.904Z,11.20
2023-05-21T21:54:15.544Z,14.70
2023-05-21T21:56:44.078Z,9.32
2023-05-21T21:59:12.650Z,15.45
2023-05-21T22:01:41.005Z,14.00
2023-05-21T22:04:09.718Z,13.35
2023-05-21T22:06:38.964Z,16.50
2023-05-21T22:09:07.861Z,12.80
2023-05-21T22:11:37.515Z,18.17
2023-05-21T22:14:06.333Z,13.63
2023-05-21T22:16:34.923Z,10.93
2023-05-21T22:19:03.513Z,12.25
2023-05-21T22:21:33.027Z,11.80
2023-05-21T22:24:01.801Z,12.25
2023-05-21T22:26:30.004Z,16.58
2023-05-21T22:28:59.938Z,11.48
2023-05-21T22:31:28.717Z,10.52
2023-05-21T22:33:57.353Z,13.13
2023-05-21T22:36:25.663Z,15.43
2023-05-21T22:38:54.243Z,10.38
2023-05-21T22:41:22.872Z,13.90
2023-05-21T22:43:52.226Z,11.52
2023-05-21T22:46:21.890Z,31.40
2023-05-21T22:48:50.145Z,12.52
2023-05-21T22:51:18.739Z,15.02
2023-05-21T22:53:47.176Z,14.13
2023-05-21T22:56:15.706Z,14.05
2023-05-21T22:58:45.109Z,12.65
2023-05-21T23:01:13.555Z,12.90
2023-05-21T23:03:43.131Z,12.93
2023-05-21T23:06:12.537Z,13.05
2023-05-21T23:08:41.090Z,17.25
2023-05-21T23:11:09.739Z,10.95
2023-05-21T23:13:38.323Z,11.95
2023-05-21T23:16:07.706Z,13.35
2023-05-21T23:18:36.535Z,15.18
2023-05-21T23:21:06.706Z,17.17
2023-05-21T23:23:34.977Z,12.07
2023-05-21T23:26:03.437Z,9.95
2023-05-21T23:28:31.833Z,11.73
2023-05-21T23:31:00.131Z,11.98
2023-05-21T23:33:28.840Z,12.15
2023-05-21T23:35:57.398Z,11.90
2023-05-21T23:38:27.015Z,15.25
2023-05-21T23:40:55.573Z,18.10
2023-05-21T23:43:23.812Z,23.90
2023-05-21T23:45:52.071Z,16.08
2023-05-21T23:48:20.755Z,14.73
2023-05-21T23:50:49.453Z,19.20
2023-05-21T23:53:19.509Z,16.17
2023-05-21T23:55:49.106Z,12.18
2023-05-21T23:58:17.780Z,15.48
