createdAt,value
2022-12-17T00:01:45.459Z,5.50
2022-12-17T00:04:30.409Z,5.60
2022-12-17T00:07:15.436Z,5.40
2022-12-17T00:10:00.437Z,6.03
2022-12-17T00:12:45.678Z,5.93
2022-12-17T00:15:30.752Z,6.10
2022-12-17T00:18:25.359Z,5.53
2022-12-17T00:21:18.225Z,6.03
2022-12-17T00:24:03.357Z,5.77
2022-12-17T00:26:48.570Z,6.60
2022-12-17T00:29:33.619Z,6.20
2022-12-17T00:32:18.659Z,6.23
2022-12-17T00:35:03.747Z,6.27
2022-12-17T00:37:49.064Z,5.33
2022-12-17T00:40:34.076Z,5.43
2022-12-17T00:43:23.241Z,5.50
2022-12-17T00:46:08.702Z,5.03
2022-12-17T00:48:53.848Z,4.97
2022-12-17T00:51:39.353Z,4.83
2022-12-17T00:54:24.258Z,5.20
2022-12-17T00:57:09.973Z,5.53
2022-12-17T00:59:55.047Z,4.80
2022-12-17T01:02:41.425Z,5.00
2022-12-17T01:05:27.112Z,5.43
2022-12-17T01:08:12.122Z,4.73
2022-12-17T01:10:57.240Z,5.57
2022-12-17T01:13:42.297Z,5.60
2022-12-17T01:16:32.162Z,5.60
2022-12-17T01:19:17.842Z,5.90
2022-12-17T01:22:06.058Z,5.10
2022-12-17T01:24:51.101Z,5.40
2022-12-17T01:27:36.908Z,5.97
2022-12-17T01:30:22.314Z,6.00
2022-12-17T01:33:07.300Z,5.40
2022-12-17T01:35:52.384Z,5.37
2022-12-17T01:38:38.549Z,5.83
2022-12-17T01:41:24.127Z,4.53
2022-12-17T01:44:09.235Z,4.90
2022-12-17T01:46:55.831Z,4.93
2022-12-17T01:49:42.284Z,4.93
2022-12-17T01:52:27.870Z,4.90
2022-12-17T01:55:12.849Z,4.90
2022-12-17T01:57:57.801Z,4.40
2022-12-17T02:00:50.517Z,4.70
2022-12-17T02:03:36.867Z,4.63
2022-12-17T02:06:32.764Z,4.50
2022-12-17T02:09:21.331Z,4.40
2022-12-17T02:12:09.327Z,4.30
2022-12-17T02:15:06.819Z,4.67
2022-12-17T02:18:05.070Z,4.07
2022-12-17T02:20:58.174Z,4.60
2022-12-17T02:23:58.880Z,4.57
2022-12-17T02:27:17.433Z,4.53
2022-12-17T02:30:13.130Z,4.90
2022-12-17T02:32:59.769Z,4.20
2022-12-17T02:36:08.095Z,4.87
2022-12-17T02:38:53.276Z,4.63
2022-12-17T02:41:47.297Z,4.67
2022-12-17T02:44:34.302Z,4.73
2022-12-17T02:47:20.424Z,5.23
2022-12-17T02:50:05.344Z,4.90
2022-12-17T02:52:50.569Z,5.17
2022-12-17T02:55:35.471Z,4.53
2022-12-17T02:58:20.578Z,4.67
2022-12-17T03:01:05.867Z,5.63
2022-12-17T03:03:50.830Z,5.40
2022-12-17T03:06:36.019Z,6.13
2022-12-17T03:09:20.945Z,6.10
2022-12-17T03:12:05.938Z,5.93
2022-12-17T03:14:50.908Z,7.33
2022-12-17T03:17:36.216Z,6.90
2022-12-17T03:20:21.749Z,6.83
2022-12-17T03:23:06.805Z,6.87
2022-12-17T03:25:51.833Z,7.40
2022-12-17T03:28:37.012Z,7.07
2022-12-17T03:31:22.035Z,7.10
2022-12-17T03:34:07.093Z,7.37
2022-12-17T03:36:52.392Z,7.57
2022-12-17T03:39:37.349Z,7.47
2022-12-17T03:42:22.304Z,7.70
2022-12-17T03:45:07.432Z,7.47
2022-12-17T03:47:52.390Z,7.13
2022-12-17T03:50:37.456Z,7.47
2022-12-17T03:53:22.947Z,7.50
2022-12-17T03:56:08.119Z,6.97
2022-12-17T03:58:53.110Z,6.80
2022-12-17T04:01:38.200Z,6.93
2022-12-17T04:04:23.446Z,7.23
2022-12-17T04:07:08.413Z,7.00
2022-12-17T04:09:57.914Z,6.77
2022-12-17T04:12:43.140Z,7.03
2022-12-17T04:15:28.528Z,6.90
2022-12-17T04:18:13.698Z,7.20
2022-12-17T04:20:58.565Z,7.40
2022-12-17T04:23:43.702Z,6.63
2022-12-17T04:26:28.742Z,6.23
2022-12-17T04:29:13.786Z,6.30
2022-12-17T04:31:58.851Z,6.57
2022-12-17T04:34:43.927Z,6.00
2022-12-17T04:37:29.018Z,5.60
2022-12-17T04:40:13.876Z,6.03
2022-12-17T04:42:58.926Z,6.87
2022-12-17T04:45:44.018Z,5.67
2022-12-17T04:48:28.998Z,6.57
2022-12-17T04:51:14.067Z,5.93
2022-12-17T04:53:59.089Z,6.73
2022-12-17T04:56:44.246Z,5.87
2022-12-17T04:59:29.244Z,5.90
2022-12-17T05:02:14.400Z,5.90
2022-12-17T05:04:59.363Z,5.13
2022-12-17T05:07:44.381Z,5.10
2022-12-17T05:10:29.482Z,5.60
2022-12-17T05:13:18.981Z,5.43
2022-12-17T05:16:04.186Z,5.47
2022-12-17T05:18:49.889Z,5.37
2022-12-17T05:21:34.840Z,5.30
2022-12-17T05:24:19.919Z,5.47
2022-12-17T05:27:04.961Z,4.97
2022-12-17T05:29:49.951Z,5.23
2022-12-17T05:32:34.866Z,5.13
2022-12-17T05:35:19.935Z,5.17
2022-12-17T05:38:04.896Z,5.67
2022-12-17T05:40:49.897Z,5.47
2022-12-17T05:43:35.222Z,5.50
2022-12-17T05:46:21.039Z,5.43
2022-12-17T05:49:06.243Z,5.70
2022-12-17T05:51:51.292Z,6.23
2022-12-17T05:54:36.329Z,6.40
2022-12-17T05:57:21.400Z,6.33
2022-12-17T06:00:06.539Z,6.17
2022-12-17T06:02:51.594Z,5.77
2022-12-17T06:05:36.876Z,6.00
2022-12-17T06:08:26.164Z,6.10
2022-12-17T06:11:11.322Z,6.17
2022-12-17T06:13:56.871Z,6.40
2022-12-17T06:16:42.053Z,6.00
2022-12-17T06:19:27.032Z,6.17
2022-12-17T06:22:12.132Z,5.60
2022-12-17T06:24:57.247Z,5.53
2022-12-17T06:27:42.489Z,5.63
2022-12-17T06:30:28.085Z,6.00
2022-12-17T06:33:24.829Z,5.70
2022-12-17T06:36:11.026Z,5.13
2022-12-17T06:38:56.084Z,5.03
2022-12-17T06:41:41.040Z,5.17
2022-12-17T06:44:26.236Z,5.47
2022-12-17T06:47:11.307Z,5.23
2022-12-17T06:50:01.123Z,5.00
2022-12-17T06:52:46.447Z,4.73
2022-12-17T06:55:31.595Z,4.70
2022-12-17T06:58:17.549Z,5.07
2022-12-17T07:01:03.130Z,4.43
2022-12-17T07:03:48.335Z,5.20
2022-12-17T07:06:33.592Z,4.90
2022-12-17T07:09:19.626Z,4.67
2022-12-17T07:12:04.637Z,4.83
2022-12-17T07:15:00.339Z,5.67
2022-12-17T07:17:45.573Z,7.13
2022-12-17T07:20:31.096Z,6.03
2022-12-17T07:23:15.985Z,5.50
2022-12-17T07:26:01.075Z,6.00
2022-12-17T07:28:46.158Z,5.60
2022-12-17T07:31:31.092Z,6.80
2022-12-17T07:34:16.256Z,6.77
2022-12-17T07:37:01.456Z,6.00
2022-12-17T07:39:46.559Z,6.20
2022-12-17T07:42:31.502Z,5.10
2022-12-17T07:45:16.671Z,4.40
2022-12-17T07:48:01.904Z,4.53
2022-12-17T07:50:46.895Z,4.10
2022-12-17T07:53:31.888Z,4.77
2022-12-17T07:56:17.004Z,4.70
2022-12-17T07:59:02.036Z,4.37
2022-12-17T08:01:47.256Z,4.53
2022-12-17T08:04:32.326Z,4.53
2022-12-17T08:07:17.221Z,4.80
2022-12-17T08:10:02.484Z,4.67
2022-12-17T08:12:47.437Z,8.33
2022-12-17T08:15:43.037Z,6.47
2022-12-17T08:18:28.286Z,5.67
2022-12-17T08:21:13.502Z,5.00
2022-12-17T08:23:58.545Z,4.77
2022-12-17T08:26:47.799Z,4.97
2022-12-17T08:29:33.444Z,4.53
2022-12-17T08:32:18.732Z,4.20
2022-12-17T08:35:03.717Z,4.67
2022-12-17T08:37:49.372Z,4.50
2022-12-17T08:40:34.328Z,5.00
2022-12-17T08:43:19.503Z,4.80
2022-12-17T08:46:08.205Z,5.40
2022-12-17T08:48:53.406Z,6.53
2022-12-17T08:51:38.973Z,5.40
2022-12-17T08:54:23.909Z,5.90
2022-12-17T08:57:08.939Z,5.10
2022-12-17T08:59:53.910Z,5.17
2022-12-17T09:02:39.591Z,5.23
2022-12-17T09:05:25.285Z,7.70
2022-12-17T09:08:34.055Z,12.30
2022-12-17T09:11:19.436Z,14.60
2022-12-17T09:14:04.454Z,14.30
2022-12-17T09:16:49.559Z,20.13
2022-12-17T09:19:34.719Z,23.93
2022-12-17T09:22:19.796Z,26.37
2022-12-17T09:25:04.809Z,22.97
2022-12-17T09:27:49.767Z,17.83
2022-12-17T09:30:34.937Z,14.07
2022-12-17T09:33:20.031Z,13.37
2022-12-17T09:36:05.193Z,10.27
2022-12-17T09:38:50.342Z,8.73
2022-12-17T09:41:45.708Z,7.63
2022-12-17T09:44:53.252Z,6.50
2022-12-17T09:47:54.153Z,5.20
2022-12-17T09:50:39.195Z,4.40
2022-12-17T09:53:33.387Z,3.90
2022-12-17T09:56:18.594Z,3.57
2022-12-17T09:59:03.683Z,3.60
2022-12-17T10:01:53.176Z,3.10
2022-12-17T10:04:55.518Z,3.23
2022-12-17T10:07:47.221Z,3.00
2022-12-17T10:10:44.160Z,2.80
2022-12-17T10:13:31.678Z,2.17
2022-12-17T10:16:16.891Z,2.50
2022-12-17T10:19:02.485Z,2.23
2022-12-17T10:21:47.577Z,2.60
2022-12-17T10:24:32.468Z,2.60
2022-12-17T10:27:17.575Z,2.57
2022-12-17T10:30:03.237Z,2.50
2022-12-17T10:32:48.721Z,2.30
2022-12-17T10:35:52.743Z,2.80
2022-12-17T10:38:45.978Z,2.77
2022-12-17T10:41:41.468Z,2.20
2022-12-17T10:44:52.664Z,1.90
2022-12-17T10:47:39.682Z,2.00
2022-12-17T10:50:29.198Z,2.10
2022-12-17T10:53:14.247Z,2.07
2022-12-17T10:56:12.446Z,1.80
2022-12-17T10:59:05.532Z,1.97
2022-12-17T11:01:50.741Z,1.90
2022-12-17T11:04:48.976Z,1.80
2022-12-17T11:07:48.046Z,1.63
2022-12-17T11:10:38.053Z,1.83
2022-12-17T11:13:34.743Z,1.90
2022-12-17T11:16:20.013Z,1.50
2022-12-17T11:19:16.718Z,1.63
2022-12-17T11:22:09.602Z,1.50
2022-12-17T11:25:21.672Z,1.70
2022-12-17T11:28:09.834Z,1.80
2022-12-17T11:31:13.218Z,1.90
2022-12-17T11:34:17.555Z,1.87
2022-12-17T11:37:32.115Z,2.10
2022-12-17T11:40:24.731Z,1.90
2022-12-17T11:43:30.085Z,2.10
2022-12-17T11:46:27.927Z,1.83
2022-12-17T11:49:35.056Z,2.17
2022-12-17T11:52:26.169Z,1.80
2022-12-17T11:55:14.386Z,2.10
2022-12-17T11:58:19.077Z,1.90
2022-12-17T12:01:39.046Z,1.90
2022-12-17T12:04:55.151Z,1.60
2022-12-17T12:07:47.372Z,1.80
2022-12-17T12:10:42.065Z,1.73
2022-12-17T12:13:55.060Z,1.70
2022-12-17T12:16:51.958Z,1.50
2022-12-17T12:19:44.051Z,1.60
2022-12-17T12:22:37.405Z,1.53
2022-12-17T12:25:47.172Z,1.53
2022-12-17T12:29:02.173Z,1.47
2022-12-17T12:31:52.836Z,1.40
2022-12-17T12:34:46.574Z,1.40
2022-12-17T12:37:33.117Z,1.60
2022-12-17T12:40:30.408Z,1.50
2022-12-17T12:43:20.245Z,1.40
2022-12-17T12:46:05.357Z,1.27
2022-12-17T12:48:50.662Z,1.30
2022-12-17T12:51:44.494Z,1.40
2022-12-17T12:54:44.818Z,1.30
2022-12-17T12:57:57.297Z,1.57
2022-12-17T13:00:56.348Z,1.50
2022-12-17T13:04:07.847Z,1.53
2022-12-17T13:06:54.726Z,1.20
2022-12-17T13:09:34.163Z,1.30
2022-12-17T13:12:03.952Z,1.10
2022-12-17T13:14:58.592Z,1.30
2022-12-17T13:17:35.679Z,1.30
2022-12-17T13:20:32.564Z,1.07
2022-12-17T13:23:11.355Z,1.13
2022-12-17T13:25:38.153Z,1.30
2022-12-17T13:28:05.024Z,1.27
2022-12-17T13:30:36.224Z,1.30
2022-12-17T13:33:45.722Z,1.50
2022-12-17T13:36:28.763Z,1.00
2022-12-17T13:39:00.738Z,1.20
2022-12-17T13:41:31.502Z,1.00
2022-12-17T13:44:02.652Z,1.20
2022-12-17T13:46:46.442Z,1.30
2022-12-17T13:49:17.833Z,1.27
2022-12-17T13:51:44.483Z,1.40
2022-12-17T13:54:18.567Z,1.50
2022-12-17T13:56:45.408Z,1.40
2022-12-17T13:59:23.976Z,1.70
2022-12-17T14:01:52.372Z,1.47
2022-12-17T14:04:21.197Z,1.70
2022-12-17T14:06:47.840Z,1.60
2022-12-17T14:09:18.524Z,1.70
2022-12-17T14:12:03.476Z,1.90
2022-12-17T14:14:34.622Z,2.03
2022-12-17T14:17:01.416Z,2.10
2022-12-17T14:19:28.089Z,2.03
2022-12-17T14:21:54.847Z,1.90
2022-12-17T14:24:26.837Z,1.60
2022-12-17T14:26:58.453Z,1.63
2022-12-17T14:29:29.587Z,1.70
2022-12-17T14:32:01.247Z,1.60
2022-12-17T14:34:27.972Z,1.80
2022-12-17T14:36:56.793Z,2.00
2022-12-17T14:39:31.402Z,1.90
2022-12-17T14:42:32.340Z,2.00
2022-12-17T14:45:07.836Z,1.80
2022-12-17T14:47:35.667Z,1.83
2022-12-17T14:50:17.854Z,1.90
2022-12-17T14:52:53.012Z,1.50
2022-12-17T14:55:33.846Z,1.70
2022-12-17T14:58:08.894Z,1.60
2022-12-17T15:00:38.150Z,1.90
2022-12-17T15:03:04.917Z,1.90
2022-12-17T15:05:32.470Z,1.83
2022-12-17T15:07:59.071Z,1.70
2022-12-17T15:10:25.657Z,1.83
2022-12-17T15:12:53.191Z,1.90
2022-12-17T15:15:21.598Z,1.90
2022-12-17T15:17:48.264Z,1.70
2022-12-17T15:20:19.635Z,1.73
2022-12-17T15:22:46.619Z,1.87
2022-12-17T15:25:14.207Z,2.03
2022-12-17T15:27:40.864Z,2.00
2022-12-17T15:30:07.943Z,1.90
2022-12-17T15:32:34.685Z,2.27
2022-12-17T15:35:01.699Z,1.97
2022-12-17T15:37:28.296Z,2.17
2022-12-17T15:39:56.223Z,2.40
2022-12-17T15:42:41.100Z,1.97
2022-12-17T15:45:08.352Z,2.00
2022-12-17T15:47:34.951Z,2.10
2022-12-17T15:50:01.532Z,2.70
2022-12-17T15:52:28.272Z,2.00
2022-12-17T15:54:54.875Z,2.00
2022-12-17T15:57:21.652Z,2.07
2022-12-17T15:59:48.239Z,2.23
2022-12-17T16:02:14.981Z,2.83
2022-12-17T16:04:41.703Z,3.07
2022-12-17T16:07:08.283Z,2.87
2022-12-17T16:09:34.918Z,3.00
2022-12-17T16:12:01.499Z,3.03
2022-12-17T16:14:28.250Z,2.50
2022-12-17T16:16:55.001Z,2.40
2022-12-17T16:19:21.648Z,2.13
2022-12-17T16:21:48.246Z,2.30
2022-12-17T16:24:14.845Z,1.80
2022-12-17T16:26:41.450Z,2.30
2022-12-17T16:29:08.044Z,2.20
2022-12-17T16:31:35.063Z,1.80
2022-12-17T16:34:01.802Z,2.03
2022-12-17T16:36:28.489Z,2.10
2022-12-17T16:38:55.120Z,2.60
2022-12-17T16:41:21.794Z,2.50
2022-12-17T16:43:48.506Z,2.07
2022-12-17T16:46:32.197Z,2.30
2022-12-17T16:49:00.411Z,2.20
2022-12-17T16:51:29.095Z,3.17
2022-12-17T16:53:56.762Z,3.30
2022-12-17T16:56:26.126Z,3.93
2022-12-17T16:58:52.799Z,5.13
2022-12-17T17:01:28.059Z,6.53
2022-12-17T17:03:54.962Z,10.70
2022-12-17T17:06:21.644Z,11.53
2022-12-17T17:08:48.351Z,9.80
2022-12-17T17:11:22.701Z,9.97
2022-12-17T17:13:50.395Z,8.33
2022-12-17T17:16:17.515Z,7.50
2022-12-17T17:18:44.169Z,6.30
2022-12-17T17:21:19.889Z,5.83
2022-12-17T17:23:47.440Z,5.73
2022-12-17T17:26:14.105Z,4.80
2022-12-17T17:28:40.864Z,4.53
2022-12-17T17:31:10.858Z,4.07
2022-12-17T17:33:38.702Z,3.40
2022-12-17T17:36:10.437Z,3.70
2022-12-17T17:38:37.939Z,4.10
2022-12-17T17:41:05.418Z,3.90
2022-12-17T17:43:32.221Z,3.73
2022-12-17T17:46:09.947Z,4.03
2022-12-17T17:48:36.853Z,4.10
2022-12-17T17:51:08.668Z,4.00
2022-12-17T17:53:35.821Z,3.90
2022-12-17T17:56:07.138Z,4.03
2022-12-17T17:58:34.651Z,4.30
2022-12-17T18:01:07.750Z,4.03
2022-12-17T18:03:34.581Z,4.00
2022-12-17T18:06:03.113Z,4.10
2022-12-17T18:08:31.049Z,4.40
2022-12-17T18:11:01.345Z,3.90
2022-12-17T18:13:46.754Z,4.23
2022-12-17T18:16:13.511Z,4.03
2022-12-17T18:18:40.546Z,4.03
2022-12-17T18:21:15.139Z,4.17
2022-12-17T18:23:41.913Z,4.40
2022-12-17T18:26:16.562Z,4.00
2022-12-17T18:28:43.514Z,4.20
2022-12-17T18:31:15.986Z,4.27
2022-12-17T18:33:44.543Z,5.00
2022-12-17T18:36:13.015Z,4.30
2022-12-17T18:38:40.108Z,4.13
2022-12-17T18:41:28.465Z,4.20
2022-12-17T18:43:55.169Z,4.13
2022-12-17T18:46:23.457Z,4.80
2022-12-17T18:48:53.390Z,5.13
2022-12-17T18:51:21.369Z,5.40
2022-12-17T18:53:48.282Z,5.07
2022-12-17T18:56:31.655Z,4.70
2022-12-17T18:59:01.937Z,4.47
2022-12-17T19:01:35.843Z,4.53
2022-12-17T19:04:03.856Z,4.27
2022-12-17T19:06:30.752Z,9.57
2022-12-17T19:08:57.328Z,11.90
2022-12-17T19:11:23.947Z,10.10
2022-12-17T19:13:50.624Z,9.30
2022-12-17T19:16:25.070Z,9.27
2022-12-17T19:18:53.208Z,9.27
2022-12-17T19:21:19.953Z,8.57
2022-12-17T19:23:47.338Z,8.70
2022-12-17T19:26:18.679Z,8.10
2022-12-17T19:28:47.856Z,7.97
2022-12-17T19:31:14.615Z,8.00
2022-12-17T19:33:41.376Z,7.17
2022-12-17T19:36:11.018Z,7.03
2022-12-17T19:38:37.898Z,7.07
2022-12-17T19:41:09.809Z,6.47
2022-12-17T19:43:36.433Z,7.10
2022-12-17T19:46:04.896Z,7.13
2022-12-17T19:48:33.027Z,6.60
2022-12-17T19:50:59.704Z,6.63
2022-12-17T19:53:27.237Z,6.60
2022-12-17T19:55:55.410Z,6.50
2022-12-17T19:58:25.052Z,6.10
2022-12-17T20:00:52.059Z,6.10
2022-12-17T20:03:18.918Z,6.07
2022-12-17T20:05:46.092Z,5.47
2022-12-17T20:08:13.252Z,6.00
2022-12-17T20:10:40.961Z,4.80
2022-12-17T20:13:07.583Z,5.10
2022-12-17T20:15:34.181Z,5.17
2022-12-17T20:18:00.757Z,5.33
2022-12-17T20:20:27.361Z,5.73
2022-12-17T20:22:53.976Z,5.00
2022-12-17T20:25:20.600Z,6.03
2022-12-17T20:27:47.175Z,5.23
2022-12-17T20:30:13.945Z,5.43
2022-12-17T20:32:40.543Z,5.43
2022-12-17T20:35:07.786Z,5.43
2022-12-17T20:37:34.390Z,5.73
2022-12-17T20:40:01.039Z,5.37
2022-12-17T20:42:27.626Z,5.30
2022-12-17T20:44:54.225Z,5.33
2022-12-17T20:47:20.923Z,5.23
2022-12-17T20:49:47.671Z,4.90
2022-12-17T20:52:14.271Z,4.83
2022-12-17T20:54:40.871Z,4.93
2022-12-17T20:57:07.481Z,4.40
2022-12-17T20:59:34.070Z,4.80
2022-12-17T21:02:00.824Z,4.70
2022-12-17T21:04:27.481Z,4.53
2022-12-17T21:06:54.087Z,4.93
2022-12-17T21:09:22.763Z,5.37
2022-12-17T21:11:49.580Z,5.80
2022-12-17T21:14:16.883Z,5.80
2022-12-17T21:16:43.795Z,5.10
2022-12-17T21:19:16.438Z,5.00
2022-12-17T21:21:43.155Z,4.63
2022-12-17T21:24:10.077Z,4.63
2022-12-17T21:26:41.577Z,4.87
2022-12-17T21:29:08.583Z,4.83
2022-12-17T21:31:45.937Z,4.70
2022-12-17T21:34:14.574Z,4.57
2022-12-17T21:36:41.204Z,4.30
2022-12-17T21:39:09.579Z,4.80
2022-12-17T21:41:37.887Z,4.47
2022-12-17T21:44:06.960Z,4.33
2022-12-17T21:46:33.819Z,4.17
2022-12-17T21:49:01.085Z,4.80
2022-12-17T21:51:28.492Z,4.60
2022-12-17T21:53:57.394Z,4.50
2022-12-17T21:56:24.120Z,4.93
2022-12-17T21:58:54.992Z,4.90
2022-12-17T22:01:24.811Z,4.57
2022-12-17T22:03:54.249Z,4.73
2022-12-17T22:06:23.293Z,5.07
2022-12-17T22:08:51.114Z,4.77
2022-12-17T22:11:25.041Z,4.17
2022-12-17T22:14:13.991Z,3.90
2022-12-17T22:16:49.272Z,4.00
2022-12-17T22:19:19.129Z,3.90
2022-12-17T22:21:49.372Z,4.00
2022-12-17T22:24:21.121Z,3.80
2022-12-17T22:26:47.949Z,3.80
2022-12-17T22:29:37.811Z,3.60
2022-12-17T22:32:28.769Z,4.13
2022-12-17T22:36:12.634Z,4.43
2022-12-17T22:42:29.542Z,3.80
2022-12-17T22:44:28.595Z,4.00
2022-12-17T22:44:49.751Z,3.27
2022-12-17T22:46:18.008Z,3.97
2022-12-17T22:48:44.768Z,3.70
2022-12-17T22:51:12.755Z,4.07
2022-12-17T22:53:50.057Z,3.50
2022-12-17T22:56:31.347Z,3.40
2022-12-17T22:59:03.823Z,3.90
2022-12-17T23:01:30.875Z,3.20
2022-12-17T23:03:58.551Z,3.37
2022-12-17T23:06:25.233Z,3.57
2022-12-17T23:08:51.928Z,3.30
2022-12-17T23:11:20.320Z,3.17
2022-12-17T23:13:46.961Z,3.63
2022-12-17T23:16:13.655Z,3.00
2022-12-17T23:18:41.048Z,3.40
2022-12-17T23:21:11.828Z,2.90
2022-12-17T23:23:38.950Z,3.20
2022-12-17T23:26:18.975Z,3.00
2022-12-17T23:28:45.695Z,3.07
2022-12-17T23:31:13.914Z,3.23
2022-12-17T23:33:41.297Z,3.60
2022-12-17T23:36:18.329Z,2.77
2022-12-17T23:38:45.043Z,2.77
2022-12-17T23:41:17.262Z,3.33
2022-12-17T23:43:44.053Z,2.83
2022-12-17T23:46:10.728Z,2.40
2022-12-17T23:48:44.798Z,2.50
2022-12-17T23:51:12.214Z,2.77
2022-12-17T23:53:39.308Z,2.90
2022-12-17T23:56:19.315Z,2.47
2022-12-17T23:58:46.453Z,2.87
