createdAt,value
2018-06-22T00:02:10.461Z,10.00
2018-06-22T00:04:38.892Z,10.00
2018-06-22T00:07:07.284Z,9.90
2018-06-22T00:09:35.688Z,9.90
2018-06-22T00:12:04.110Z,9.90
2018-06-22T00:14:32.529Z,9.80
2018-06-22T00:17:00.949Z,9.80
2018-06-22T00:19:29.308Z,9.80
2018-06-22T00:21:57.812Z,9.70
2018-06-22T00:24:26.641Z,9.70
2018-06-22T00:26:55.124Z,9.80
2018-06-22T00:29:23.575Z,9.70
2018-06-22T00:31:51.980Z,9.70
2018-06-22T00:34:20.346Z,9.70
2018-06-22T00:36:48.735Z,9.70
2018-06-22T00:39:17.129Z,9.60
2018-06-22T00:41:45.561Z,9.60
2018-06-22T00:44:14.010Z,9.60
2018-06-22T00:46:42.389Z,9.60
2018-06-22T00:49:10.777Z,9.50
2018-06-22T00:51:39.169Z,9.50
2018-06-22T00:54:15.080Z,9.50
2018-06-22T00:56:43.490Z,9.50
2018-06-22T00:59:12.522Z,9.50
2018-06-22T01:04:09.744Z,9.40
2018-06-22T01:06:38.140Z,9.50
2018-06-22T01:09:08.840Z,9.50
2018-06-22T01:11:37.276Z,9.50
2018-06-22T01:14:05.773Z,9.50
2018-06-22T01:16:34.390Z,9.50
2018-06-22T01:19:02.804Z,9.50
2018-06-22T01:21:31.197Z,9.40
2018-06-22T01:23:59.672Z,9.40
2018-06-22T01:26:28.121Z,9.30
2018-06-22T01:29:00.727Z,9.30
2018-06-22T01:31:29.096Z,9.30
2018-06-22T01:33:57.664Z,9.30
2018-06-22T01:36:26.186Z,9.30
2018-06-22T01:38:54.620Z,9.30
2018-06-22T01:41:23.497Z,9.30
2018-06-22T01:43:51.993Z,9.30
2018-06-22T01:46:20.570Z,9.30
2018-06-22T01:48:49.448Z,9.30
2018-06-22T01:51:17.889Z,9.30
2018-06-22T01:53:46.614Z,9.40
2018-06-22T01:56:15.066Z,9.50
2018-06-22T01:58:43.504Z,9.50
2018-06-22T02:01:12.037Z,9.60
2018-06-22T02:03:40.456Z,9.50
2018-06-22T02:06:08.885Z,9.60
2018-06-22T02:08:37.333Z,9.50
2018-06-22T02:11:06.048Z,9.40
2018-06-22T02:13:34.676Z,9.40
2018-06-22T02:16:03.336Z,9.30
2018-06-22T02:18:31.925Z,9.30
2018-06-22T02:21:00.533Z,9.30
2018-06-22T02:23:28.953Z,9.20
2018-06-22T02:25:57.406Z,9.30
2018-06-22T02:28:25.897Z,9.20
2018-06-22T02:30:54.321Z,9.20
2018-06-22T02:33:22.740Z,9.10
2018-06-22T02:35:51.288Z,9.20
2018-06-22T02:38:19.725Z,9.10
2018-06-22T02:40:48.196Z,9.10
2018-06-22T02:43:16.657Z,9.10
2018-06-22T02:45:45.169Z,9.10
2018-06-22T02:48:13.601Z,9.10
2018-06-22T02:53:10.284Z,9.10
2018-06-22T02:55:38.724Z,9.10
2018-06-22T02:58:07.205Z,9.10
2018-06-22T03:00:35.724Z,9.10
2018-06-22T03:03:04.236Z,9.10
2018-06-22T03:05:32.720Z,9.00
2018-06-22T03:08:01.505Z,9.00
2018-06-22T03:10:29.925Z,9.00
2018-06-22T03:12:58.381Z,9.00
2018-06-22T03:15:26.824Z,8.90
2018-06-22T03:17:55.281Z,8.90
2018-06-22T03:20:23.716Z,8.90
2018-06-22T03:22:52.325Z,8.90
2018-06-22T03:25:20.795Z,8.90
2018-06-22T03:27:49.456Z,8.90
2018-06-22T03:30:17.880Z,8.90
2018-06-22T03:32:46.323Z,8.90
2018-06-22T03:35:14.725Z,8.90
2018-06-22T03:37:43.180Z,8.90
2018-06-22T03:40:11.623Z,8.90
2018-06-22T03:42:40.069Z,8.90
2018-06-22T03:45:08.548Z,8.90
2018-06-22T03:47:37.069Z,8.90
2018-06-22T03:50:05.537Z,9.00
2018-06-22T03:52:33.995Z,9.00
2018-06-22T03:55:02.498Z,9.40
2018-06-22T03:57:30.937Z,9.60
2018-06-22T03:59:59.369Z,9.70
2018-06-22T04:02:28.665Z,9.80
2018-06-22T04:04:57.119Z,10.00
2018-06-22T04:07:25.608Z,10.20
2018-06-22T04:09:54.156Z,10.30
2018-06-22T04:12:22.597Z,10.50
2018-06-22T04:14:51.090Z,10.50
2018-06-22T04:17:19.551Z,10.70
2018-06-22T04:19:47.961Z,10.70
2018-06-22T04:22:16.457Z,10.40
2018-06-22T04:24:44.881Z,10.50
2018-06-22T04:27:13.415Z,10.50
2018-06-22T04:32:10.041Z,10.30
2018-06-22T04:34:41.146Z,10.40
2018-06-22T04:37:09.676Z,10.90
2018-06-22T04:39:38.091Z,10.80
2018-06-22T04:42:06.593Z,10.30
2018-06-22T04:44:35.037Z,10.20
2018-06-22T04:47:03.544Z,10.60
2018-06-22T04:49:31.976Z,11.90
2018-06-22T04:52:00.416Z,12.60
2018-06-22T04:54:28.836Z,12.60
2018-06-22T04:56:57.280Z,12.80
2018-06-22T04:59:25.736Z,12.60
2018-06-22T05:01:54.185Z,13.00
2018-06-22T05:04:22.612Z,13.80
2018-06-22T05:06:51.089Z,13.80
2018-06-22T05:09:19.555Z,13.90
2018-06-22T05:11:48.825Z,13.30
2018-06-22T05:14:17.461Z,13.70
2018-06-22T05:16:45.924Z,13.60
2018-06-22T05:19:14.379Z,13.40
2018-06-22T05:21:42.902Z,12.20
2018-06-22T05:24:11.347Z,11.70
2018-06-22T05:26:39.781Z,11.40
2018-06-22T05:29:08.232Z,11.50
2018-06-22T05:31:36.659Z,11.40
2018-06-22T05:34:05.126Z,11.60
2018-06-22T05:36:33.656Z,11.80
2018-06-22T05:39:02.131Z,11.80
2018-06-22T05:41:30.664Z,11.90
2018-06-22T05:43:59.041Z,12.00
2018-06-22T05:46:27.489Z,12.80
2018-06-22T05:48:55.953Z,13.30
2018-06-22T05:51:24.381Z,12.90
2018-06-22T05:53:52.824Z,12.50
2018-06-22T05:56:21.742Z,12.40
2018-06-22T05:58:50.160Z,12.30
2018-06-22T06:01:18.576Z,12.60
2018-06-22T06:03:47.000Z,12.50
2018-06-22T06:06:15.444Z,12.80
2018-06-22T06:08:44.044Z,13.20
2018-06-22T06:11:12.545Z,13.20
2018-06-22T06:13:40.947Z,13.20
2018-06-22T06:16:09.448Z,13.80
2018-06-22T06:18:37.916Z,14.10
2018-06-22T06:21:06.636Z,14.00
2018-06-22T06:23:36.038Z,14.70
2018-06-22T06:28:33.337Z,15.90
2018-06-22T06:31:01.898Z,14.80
2018-06-22T06:33:30.336Z,13.60
2018-06-22T06:35:58.789Z,14.20
2018-06-22T06:38:27.220Z,15.20
2018-06-22T06:40:55.659Z,14.60
2018-06-22T06:43:24.112Z,14.00
2018-06-22T06:45:52.545Z,13.60
2018-06-22T06:48:20.992Z,13.40
2018-06-22T06:50:49.521Z,13.60
2018-06-22T06:53:17.945Z,13.80
2018-06-22T06:55:46.377Z,13.80
2018-06-22T06:58:14.833Z,14.30
2018-06-22T07:00:43.263Z,14.90
2018-06-22T07:03:11.742Z,14.90
2018-06-22T07:05:40.173Z,15.60
2018-06-22T07:08:08.643Z,15.80
2018-06-22T07:10:37.169Z,15.90
2018-06-22T07:13:05.589Z,15.50
2018-06-22T07:15:39.317Z,14.80
2018-06-22T07:18:08.392Z,14.90
2018-06-22T07:20:37.112Z,14.30
2018-06-22T07:23:05.758Z,14.20
2018-06-22T07:25:34.227Z,14.60
2018-06-22T07:28:02.656Z,14.70
2018-06-22T07:30:31.139Z,15.40
2018-06-22T07:32:59.589Z,15.20
2018-06-22T07:35:28.037Z,16.00
2018-06-22T07:37:56.468Z,15.40
2018-06-22T07:40:24.928Z,14.60
2018-06-22T07:42:53.388Z,14.40
2018-06-22T07:45:21.857Z,14.00
2018-06-22T07:47:50.401Z,14.10
2018-06-22T07:50:18.816Z,14.40
2018-06-22T07:52:47.361Z,14.40
2018-06-22T07:55:15.898Z,14.50
2018-06-22T07:57:44.360Z,14.50
2018-06-22T08:00:12.814Z,14.60
2018-06-22T08:02:41.244Z,14.30
2018-06-22T08:05:09.773Z,14.20
2018-06-22T08:07:38.216Z,14.20
2018-06-22T08:10:06.652Z,14.80
2018-06-22T08:12:35.160Z,14.60
2018-06-22T08:15:03.661Z,14.40
2018-06-22T08:17:32.192Z,13.90
2018-06-22T08:20:00.545Z,13.70
2018-06-22T08:22:28.979Z,14.10
2018-06-22T08:24:57.413Z,13.60
2018-06-22T08:27:25.868Z,14.10
2018-06-22T08:29:54.284Z,14.10
2018-06-22T08:32:22.720Z,14.10
2018-06-22T08:34:51.165Z,14.40
2018-06-22T08:37:19.654Z,14.40
2018-06-22T08:39:48.133Z,14.20
2018-06-22T08:42:16.694Z,14.80
2018-06-22T08:44:45.178Z,14.40
2018-06-22T08:47:13.656Z,14.30
2018-06-22T08:49:42.133Z,14.30
2018-06-22T08:52:10.582Z,14.40
2018-06-22T08:54:39.041Z,14.70
2018-06-22T08:57:07.502Z,14.50
2018-06-22T08:59:36.141Z,14.70
2018-06-22T09:02:04.584Z,15.30
2018-06-22T09:04:33.841Z,15.60
2018-06-22T09:07:02.260Z,15.90
2018-06-22T09:09:30.693Z,15.90
2018-06-22T09:14:27.362Z,15.30
2018-06-22T09:16:55.756Z,15.20
2018-06-22T09:19:24.188Z,14.90
2018-06-22T09:21:52.629Z,14.90
2018-06-22T09:24:21.067Z,15.40
2018-06-22T09:26:49.537Z,15.50
2018-06-22T09:29:17.965Z,15.70
2018-06-22T09:31:46.476Z,15.40
2018-06-22T09:34:14.913Z,15.50
2018-06-22T09:36:43.404Z,15.40
2018-06-22T09:39:12.653Z,15.80
2018-06-22T09:41:41.263Z,16.10
2018-06-22T09:44:19.789Z,16.20
2018-06-22T09:46:48.225Z,16.20
2018-06-22T09:49:16.724Z,16.40
2018-06-22T09:51:45.149Z,16.40
2018-06-22T09:54:13.620Z,17.20
2018-06-22T09:56:42.372Z,16.40
2018-06-22T09:59:10.852Z,15.70
2018-06-22T10:01:39.289Z,15.90
2018-06-22T10:04:07.737Z,15.90
2018-06-22T10:06:36.181Z,16.20
2018-06-22T10:09:08.432Z,16.10
2018-06-22T10:11:36.900Z,16.60
2018-06-22T10:14:05.700Z,17.00
2018-06-22T10:16:34.187Z,16.50
2018-06-22T10:19:02.669Z,16.50
2018-06-22T10:21:31.153Z,16.20
2018-06-22T10:23:59.833Z,15.80
2018-06-22T10:26:28.367Z,15.40
2018-06-22T10:28:57.000Z,15.80
2018-06-22T10:31:26.121Z,15.70
2018-06-22T10:33:54.713Z,15.40
2018-06-22T10:36:23.154Z,15.50
2018-06-22T10:38:51.713Z,15.50
2018-06-22T10:41:20.209Z,15.30
2018-06-22T10:43:48.673Z,15.50
2018-06-22T10:46:17.176Z,15.60
2018-06-22T10:48:45.685Z,16.20
2018-06-22T10:51:14.221Z,16.90
2018-06-22T10:53:42.692Z,17.00
2018-06-22T10:56:11.157Z,17.40
2018-06-22T10:58:39.726Z,17.60
2018-06-22T11:01:08.185Z,18.00
2018-06-22T11:06:05.909Z,17.70
2018-06-22T11:08:34.384Z,17.40
2018-06-22T11:11:02.866Z,17.00
2018-06-22T11:13:31.448Z,17.30
2018-06-22T11:15:59.880Z,16.90
2018-06-22T11:18:28.542Z,16.50
2018-06-22T11:20:57.012Z,16.60
2018-06-22T11:23:25.468Z,16.70
2018-06-22T11:25:53.959Z,17.00
2018-06-22T11:28:22.646Z,17.00
2018-06-22T11:30:51.217Z,16.60
2018-06-22T11:33:19.812Z,16.80
2018-06-22T11:35:48.381Z,17.50
2018-06-22T11:38:16.957Z,17.10
2018-06-22T11:40:45.428Z,16.50
2018-06-22T11:43:13.929Z,16.50
2018-06-22T11:45:42.469Z,16.40
2018-06-22T11:48:11.017Z,16.90
2018-06-22T11:53:07.733Z,16.80
2018-06-22T11:55:36.237Z,17.30
2018-06-22T11:58:05.044Z,17.40
2018-06-22T12:00:33.746Z,17.40
2018-06-22T12:03:02.229Z,18.10
2018-06-22T12:05:30.784Z,17.10
2018-06-22T12:07:59.466Z,17.70
2018-06-22T12:10:27.972Z,18.50
2018-06-22T12:12:56.534Z,17.60
2018-06-22T12:15:25.001Z,17.30
2018-06-22T12:17:53.452Z,17.80
2018-06-22T12:20:21.929Z,17.70
2018-06-22T12:22:50.377Z,18.10
2018-06-22T12:25:18.852Z,18.40
2018-06-22T12:27:47.419Z,18.00
2018-06-22T12:30:15.889Z,17.80
2018-06-22T12:32:44.342Z,18.30
2018-06-22T12:35:12.840Z,17.20
2018-06-22T12:37:41.460Z,18.40
2018-06-22T12:40:09.937Z,18.60
2018-06-22T12:42:38.498Z,18.40
2018-06-22T12:45:07.049Z,18.60
2018-06-22T12:47:35.502Z,17.10
2018-06-22T12:50:04.025Z,17.40
2018-06-22T12:52:32.459Z,18.40
2018-06-22T12:55:01.170Z,17.70
2018-06-22T12:57:29.919Z,18.20
2018-06-22T12:59:58.393Z,18.60
2018-06-22T13:02:26.846Z,17.90
2018-06-22T13:04:55.277Z,18.80
2018-06-22T13:07:23.750Z,19.10
2018-06-22T13:09:52.213Z,19.60
2018-06-22T13:12:20.698Z,18.90
2018-06-22T13:14:49.153Z,18.40
2018-06-22T13:17:17.612Z,18.40
2018-06-22T13:19:46.117Z,18.10
2018-06-22T13:22:14.544Z,18.40
2018-06-22T13:24:43.132Z,19.10
2018-06-22T13:27:11.586Z,18.80
2018-06-22T13:29:40.097Z,18.50
2018-06-22T13:32:08.555Z,18.20
2018-06-22T13:34:37.022Z,18.70
2018-06-22T13:37:05.528Z,18.00
2018-06-22T13:39:33.970Z,18.00
2018-06-22T13:42:02.433Z,18.30
2018-06-22T13:46:59.056Z,17.60
2018-06-22T13:49:27.485Z,18.30
2018-06-22T13:51:56.003Z,18.70
2018-06-22T13:54:24.445Z,18.10
2018-06-22T13:56:52.951Z,18.10
2018-06-22T13:59:21.527Z,18.60
2018-06-22T14:01:49.981Z,18.80
2018-06-22T14:04:23.861Z,17.90
2018-06-22T14:06:53.628Z,17.70
2018-06-22T14:09:22.092Z,17.80
2018-06-22T14:11:50.589Z,18.10
2018-06-22T14:14:19.021Z,18.20
2018-06-22T14:16:47.546Z,17.80
2018-06-22T14:19:15.994Z,18.00
2018-06-22T14:21:44.434Z,18.00
2018-06-22T14:24:12.917Z,17.50
2018-06-22T14:26:41.436Z,17.60
2018-06-22T14:29:09.905Z,17.60
2018-06-22T14:31:38.357Z,18.00
2018-06-22T14:34:06.880Z,18.00
2018-06-22T14:36:35.520Z,18.00
2018-06-22T14:39:06.026Z,18.20
2018-06-22T14:41:34.490Z,17.50
2018-06-22T14:44:03.136Z,18.00
2018-06-22T14:46:31.585Z,17.30
2018-06-22T14:49:00.122Z,17.40
2018-06-22T14:51:28.545Z,17.30
2018-06-22T14:54:02.457Z,17.80
2018-06-22T14:56:36.190Z,17.10
2018-06-22T14:59:09.834Z,16.90
2018-06-22T15:01:43.735Z,17.40
2018-06-22T15:04:17.529Z,17.80
2018-06-22T15:06:51.308Z,17.80
2018-06-22T15:09:19.886Z,17.80
2018-06-22T15:11:48.356Z,17.80
2018-06-22T15:14:16.852Z,17.70
2018-06-22T15:16:45.483Z,18.10
2018-06-22T15:19:14.018Z,18.00
2018-06-22T15:21:42.504Z,18.10
2018-06-22T15:24:11.005Z,17.90
2018-06-22T15:26:39.584Z,17.90
2018-06-22T15:29:08.060Z,18.00
2018-06-22T15:31:36.869Z,18.20
2018-06-22T15:34:10.872Z,18.20
2018-06-22T15:36:44.701Z,17.50
2018-06-22T15:39:18.759Z,16.90
2018-06-22T15:41:52.498Z,17.30
2018-06-22T15:44:26.384Z,17.40
2018-06-22T15:47:00.111Z,17.70
2018-06-22T15:49:33.890Z,18.20
2018-06-22T15:52:07.698Z,17.30
2018-06-22T15:54:41.499Z,17.70
2018-06-22T15:57:10.379Z,17.50
2018-06-22T15:59:38.948Z,17.30
2018-06-22T16:02:12.931Z,16.70
2018-06-22T16:04:41.420Z,16.20
2018-06-22T16:07:09.958Z,16.50
2018-06-22T16:09:43.959Z,16.90
2018-06-22T16:12:17.771Z,16.50
2018-06-22T16:14:51.710Z,16.60
2018-06-22T16:17:25.986Z,17.00
2018-06-22T16:20:57.434Z,16.90
2018-06-22T16:23:31.352Z,17.10
2018-06-22T16:26:05.430Z,17.10
2018-06-22T16:28:33.880Z,17.40
2018-06-22T16:31:02.378Z,17.40
2018-06-22T16:33:30.827Z,17.60
2018-06-22T16:35:59.418Z,17.10
2018-06-22T16:38:27.901Z,17.00
2018-06-22T16:43:24.629Z,17.00
2018-06-22T16:45:53.093Z,16.70
2018-06-22T16:48:21.704Z,16.80
2018-06-22T16:50:50.176Z,16.80
2018-06-22T16:53:18.633Z,16.80
2018-06-22T16:55:47.129Z,16.90
2018-06-22T16:58:21.016Z,16.90
2018-06-22T17:00:49.513Z,16.70
2018-06-22T17:03:17.952Z,16.70
2018-06-22T17:05:46.413Z,16.90
2018-06-22T17:08:20.266Z,16.70
2018-06-22T17:10:54.050Z,16.60
2018-06-22T17:13:27.701Z,16.70
2018-06-22T17:16:01.606Z,16.60
2018-06-22T17:18:35.308Z,16.40
2018-06-22T17:21:03.752Z,16.40
2018-06-22T17:23:48.357Z,16.30
2018-06-22T17:26:37.890Z,16.00
2018-06-22T17:29:32.893Z,15.90
2018-06-22T17:32:22.313Z,15.80
2018-06-22T17:35:00.641Z,16.00
2018-06-22T17:37:40.164Z,16.00
2018-06-22T17:43:20.438Z,15.90
2018-06-22T17:45:59.014Z,16.10
2018-06-22T17:48:38.453Z,16.20
2018-06-22T17:51:27.642Z,16.20
2018-06-22T17:54:01.524Z,16.00
2018-06-22T17:56:39.688Z,16.20
2018-06-22T18:04:31.587Z,16.00
2018-06-22T18:12:12.322Z,15.50
2018-06-22T18:17:35.537Z,15.20
2018-06-22T18:20:04.491Z,15.30
2018-06-22T18:22:33.110Z,15.00
2018-06-22T18:25:01.595Z,14.80
2018-06-22T18:27:30.233Z,14.70
2018-06-22T18:29:58.741Z,14.50
2018-06-22T18:32:27.256Z,14.40
2018-06-22T18:34:55.749Z,14.40
2018-06-22T18:37:24.196Z,14.30
2018-06-22T18:39:52.687Z,14.30
2018-06-22T18:42:21.118Z,14.20
2018-06-22T18:44:49.622Z,14.20
2018-06-22T18:47:18.110Z,14.30
2018-06-22T18:49:46.593Z,14.40
2018-06-22T18:52:20.571Z,14.20
2018-06-22T18:54:54.537Z,14.30
2018-06-22T18:57:28.454Z,14.20
2018-06-22T19:00:02.246Z,14.10
2018-06-22T19:02:36.236Z,14.20
2018-06-22T19:05:04.893Z,14.00
2018-06-22T19:07:33.325Z,14.10
2018-06-22T19:12:30.108Z,13.90
2018-06-22T19:14:58.769Z,13.90
2018-06-22T19:19:55.417Z,13.80
2018-06-22T19:22:23.887Z,13.80
2018-06-22T19:24:52.372Z,13.70
2018-06-22T19:27:20.822Z,13.70
2018-06-22T19:29:49.332Z,13.60
2018-06-22T19:32:17.784Z,13.50
2018-06-22T19:34:51.489Z,13.50
2018-06-22T19:37:19.965Z,13.50
2018-06-22T19:39:48.588Z,13.50
2018-06-22T19:42:17.037Z,13.50
2018-06-22T19:44:50.836Z,13.50
2018-06-22T19:47:24.790Z,13.40
2018-06-22T19:49:58.581Z,13.50
2018-06-22T19:52:32.284Z,13.50
2018-06-22T19:55:00.749Z,13.30
2018-06-22T19:57:29.185Z,13.30
2018-06-22T19:59:57.657Z,13.20
2018-06-22T20:02:26.183Z,13.20
2018-06-22T20:04:54.644Z,13.20
2018-06-22T20:07:23.088Z,13.20
2018-06-22T20:09:51.509Z,13.00
2018-06-22T20:12:19.973Z,13.00
2018-06-22T20:14:48.444Z,13.00
2018-06-22T20:17:16.894Z,13.10
2018-06-22T20:22:13.549Z,13.10
2018-06-22T20:24:47.185Z,13.00
2018-06-22T20:27:15.731Z,12.90
2018-06-22T20:29:44.193Z,12.80
2018-06-22T20:32:16.000Z,12.90
2018-06-22T20:34:50.057Z,12.90
2018-06-22T20:37:23.815Z,12.90
2018-06-22T20:39:57.640Z,12.90
2018-06-22T20:42:31.649Z,12.80
2018-06-22T20:45:05.548Z,12.90
2018-06-22T20:47:39.609Z,12.90
2018-06-22T20:50:13.573Z,12.80
2018-06-22T20:52:42.041Z,12.80
2018-06-22T20:55:10.485Z,12.80
2018-06-22T20:57:45.410Z,12.80
2018-06-22T21:00:13.901Z,12.60
2018-06-22T21:02:42.474Z,12.50
2018-06-22T21:05:10.945Z,12.50
2018-06-22T21:07:39.424Z,12.40
2018-06-22T21:10:08.099Z,12.30
2018-06-22T21:12:40.417Z,12.30
2018-06-22T21:15:05.870Z,12.20
2018-06-22T21:17:34.323Z,12.20
2018-06-22T21:20:02.961Z,12.20
2018-06-22T21:22:31.469Z,12.10
2018-06-22T21:25:00.020Z,12.00
2018-06-22T21:27:33.767Z,12.00
2018-06-22T21:30:07.537Z,12.00
2018-06-22T21:32:41.285Z,11.90
2018-06-22T21:35:15.013Z,12.00
2018-06-22T21:37:48.927Z,12.00
2018-06-22T21:40:17.369Z,11.90
2018-06-22T21:42:45.837Z,11.90
2018-06-22T21:45:14.323Z,11.90
2018-06-22T21:47:43.215Z,11.80
2018-06-22T21:50:11.658Z,11.70
2018-06-22T21:52:41.286Z,11.70
2018-06-22T21:55:10.145Z,11.80
2018-06-22T21:57:39.688Z,11.70
2018-06-22T22:00:10.735Z,11.60
2018-06-22T22:02:39.509Z,11.60
2018-06-22T22:05:08.052Z,11.60
2018-06-22T22:07:36.523Z,11.50
2018-06-22T22:10:06.101Z,11.50
2018-06-22T22:12:34.668Z,11.50
2018-06-22T22:15:03.271Z,11.50
2018-06-22T22:17:31.793Z,11.40
2018-06-22T22:20:00.273Z,11.40
2018-06-22T22:22:28.697Z,11.40
2018-06-22T22:24:57.181Z,11.20
2018-06-22T22:27:25.629Z,11.20
2018-06-22T22:29:54.241Z,11.20
2018-06-22T22:32:22.708Z,11.20
2018-06-22T22:34:51.200Z,11.10
2018-06-22T22:37:19.625Z,11.20
2018-06-22T22:39:48.099Z,11.10
2018-06-22T22:42:16.588Z,11.00
2018-06-22T22:44:45.092Z,11.00
2018-06-22T22:47:13.576Z,11.10
2018-06-22T22:49:42.081Z,11.00
2018-06-22T22:52:10.529Z,10.90
2018-06-22T22:54:39.032Z,10.80
2018-06-22T22:57:07.508Z,10.80
2018-06-22T22:59:36.008Z,10.80
2018-06-22T23:02:04.530Z,10.70
2018-06-22T23:04:33.040Z,10.70
2018-06-22T23:07:01.501Z,10.70
2018-06-22T23:09:29.985Z,10.70
2018-06-22T23:11:58.509Z,10.70
2018-06-22T23:14:27.060Z,10.60
2018-06-22T23:16:55.937Z,10.60
2018-06-22T23:19:24.428Z,10.60
2018-06-22T23:21:52.924Z,10.60
2018-06-22T23:24:21.354Z,10.50
2018-06-22T23:26:49.889Z,10.50
2018-06-22T23:29:18.360Z,10.50
2018-06-22T23:34:14.960Z,10.40
2018-06-22T23:36:43.405Z,10.30
2018-06-22T23:39:11.869Z,10.40
2018-06-22T23:41:40.404Z,10.30
2018-06-22T23:44:08.849Z,10.40
2018-06-22T23:46:37.301Z,10.30
2018-06-22T23:49:05.731Z,10.30
2018-06-22T23:51:34.168Z,10.30
2018-06-22T23:54:02.637Z,10.30
2018-06-22T23:56:31.175Z,10.20
2018-06-22T23:58:59.657Z,10.20
