createdAt,value
2019-05-14T00:00:41.656Z,89.01
2019-05-14T00:01:41.977Z,88.80
2019-05-14T00:02:41.340Z,89.42
2019-05-14T00:03:41.333Z,88.59
2019-05-14T00:04:39.503Z,88.70
2019-05-14T00:05:39.626Z,88.90
2019-05-14T00:06:41.586Z,88.80
2019-05-14T00:07:41.426Z,88.59
2019-05-14T00:08:41.645Z,89.01
2019-05-14T00:09:41.316Z,89.01
2019-05-14T00:10:41.191Z,89.22
2019-05-14T00:11:41.852Z,88.80
2019-05-14T00:12:41.692Z,88.59
2019-05-14T00:13:41.194Z,87.97
2019-05-14T00:14:40.354Z,88.80
2019-05-14T00:15:41.383Z,88.80
2019-05-14T00:16:39.405Z,89.22
2019-05-14T00:17:41.576Z,89.11
2019-05-14T00:18:41.771Z,89.11
2019-05-14T00:19:41.350Z,89.11
2019-05-14T00:20:41.782Z,89.62
2019-05-14T00:21:39.320Z,89.52
2019-05-14T00:22:41.506Z,88.43
2019-05-14T00:23:47.446Z,88.84
2019-05-14T00:24:41.318Z,90.14
2019-05-14T00:25:41.758Z,90.14
2019-05-14T00:26:39.254Z,90.14
2019-05-14T00:27:41.277Z,90.19
2019-05-14T00:28:39.229Z,90.19
2019-05-14T00:29:41.455Z,90.08
2019-05-14T00:30:39.243Z,90.50
2019-05-14T00:31:39.202Z,90.91
2019-05-14T00:32:41.448Z,90.14
2019-05-14T00:33:39.240Z,90.56
2019-05-14T00:34:39.166Z,90.77
2019-05-14T00:35:41.219Z,89.94
2019-05-14T00:36:41.407Z,89.98
2019-05-14T00:37:41.282Z,90.08
2019-05-14T00:38:39.163Z,90.56
2019-05-14T00:39:41.326Z,89.87
2019-05-14T00:40:39.103Z,90.04
2019-05-14T00:41:39.111Z,90.08
2019-05-14T00:42:41.439Z,90.39
2019-05-14T00:43:41.443Z,90.04
2019-05-14T00:44:51.681Z,89.83
2019-05-14T00:45:41.791Z,90.14
2019-05-14T00:46:40.972Z,89.94
2019-05-14T00:47:41.560Z,91.07
2019-05-14T00:48:39.072Z,90.25
2019-05-14T00:49:39.004Z,90.14
2019-05-14T00:50:39.000Z,90.91
2019-05-14T00:51:41.147Z,90.29
2019-05-14T00:52:38.978Z,89.98
2019-05-14T00:53:38.965Z,90.14
2019-05-14T00:54:41.413Z,89.98
2019-05-14T00:55:45.928Z,89.46
2019-05-14T00:56:38.935Z,90.14
2019-05-14T00:57:38.922Z,89.67
2019-05-14T00:58:38.910Z,88.74
2019-05-14T00:59:38.957Z,89.15
2019-05-14T01:00:38.889Z,88.32
2019-05-14T01:01:38.873Z,88.80
2019-05-14T01:02:41.343Z,88.59
2019-05-14T01:03:38.852Z,87.70
2019-05-14T01:04:38.859Z,87.60
2019-05-14T01:05:41.240Z,88.18
2019-05-14T01:06:38.836Z,88.28
2019-05-14T01:07:38.829Z,87.56
2019-05-14T01:08:41.184Z,86.32
2019-05-14T01:09:38.793Z,86.73
2019-05-14T01:10:38.785Z,87.87
2019-05-14T01:11:38.781Z,86.94
2019-05-14T01:12:41.231Z,86.32
2019-05-14T01:13:38.745Z,86.11
2019-05-14T01:14:38.747Z,85.60
2019-05-14T01:15:38.725Z,86.11
2019-05-14T01:16:38.730Z,85.49
2019-05-14T01:17:38.708Z,85.49
2019-05-14T01:18:38.701Z,85.70
2019-05-14T01:19:38.692Z,85.70
2019-05-14T01:20:41.079Z,85.49
2019-05-14T01:21:38.735Z,85.60
2019-05-14T01:22:38.648Z,85.39
2019-05-14T01:23:38.647Z,85.60
2019-05-14T01:24:38.638Z,85.49
2019-05-14T01:25:38.625Z,85.39
2019-05-14T01:26:38.608Z,85.49
2019-05-14T01:27:47.515Z,85.39
2019-05-14T01:28:38.587Z,85.18
2019-05-14T01:29:38.576Z,85.60
2019-05-14T01:30:38.565Z,83.94
2019-05-14T01:31:38.553Z,84.15
2019-05-14T01:32:38.592Z,84.66
2019-05-14T01:33:41.056Z,84.25
2019-05-14T01:34:38.535Z,84.45
2019-05-14T01:35:38.520Z,84.31
2019-05-14T01:36:38.506Z,83.53
2019-05-14T01:37:38.493Z,82.50
2019-05-14T01:38:38.524Z,83.84
2019-05-14T01:39:38.480Z,84.25
2019-05-14T01:40:38.474Z,83.53
2019-05-14T01:41:38.444Z,83.73
2019-05-14T01:42:38.443Z,83.84
2019-05-14T01:43:38.432Z,82.70
2019-05-14T01:44:38.421Z,83.73
2019-05-14T01:45:38.407Z,83.70
2019-05-14T01:46:38.414Z,82.97
2019-05-14T01:47:38.390Z,82.29
2019-05-14T01:48:38.378Z,83.59
2019-05-14T01:49:38.462Z,82.39
2019-05-14T01:50:38.363Z,81.94
2019-05-14T01:51:38.363Z,81.98
2019-05-14T01:52:38.380Z,82.39
2019-05-14T01:53:38.325Z,82.18
2019-05-14T01:54:38.303Z,82.25
2019-05-14T01:55:38.344Z,82.70
2019-05-14T01:56:38.298Z,82.50
2019-05-14T01:57:38.277Z,83.59
2019-05-14T01:58:38.273Z,82.35
2019-05-14T01:59:45.747Z,82.15
2019-05-14T02:00:38.248Z,82.25
2019-05-14T02:01:38.239Z,81.52
2019-05-14T02:02:38.267Z,81.87
2019-05-14T02:03:38.208Z,81.77
2019-05-14T02:04:38.215Z,81.63
2019-05-14T02:05:38.187Z,81.84
2019-05-14T02:06:38.180Z,82.76
2019-05-14T02:07:38.210Z,83.01
2019-05-14T02:08:38.169Z,82.87
2019-05-14T02:09:38.151Z,83.53
2019-05-14T02:10:38.135Z,83.59
2019-05-14T02:11:38.177Z,83.70
2019-05-14T02:12:38.134Z,83.80
2019-05-14T02:13:38.106Z,84.11
2019-05-14T02:14:38.096Z,84.15
2019-05-14T02:15:40.626Z,83.59
2019-05-14T02:16:38.075Z,83.42
2019-05-14T02:17:38.072Z,84.31
2019-05-14T02:18:38.067Z,84.97
2019-05-14T02:19:38.075Z,84.05
2019-05-14T02:20:38.026Z,83.73
2019-05-14T02:21:38.020Z,84.66
2019-05-14T02:22:38.013Z,85.49
2019-05-14T02:23:37.999Z,84.87
2019-05-14T02:24:37.989Z,85.49
2019-05-14T02:25:37.989Z,85.55
2019-05-14T02:26:37.972Z,85.28
2019-05-14T02:27:37.953Z,85.80
2019-05-14T02:28:37.941Z,86.21
2019-05-14T02:29:37.997Z,87.04
2019-05-14T02:30:48.055Z,86.01
2019-05-14T02:31:45.408Z,85.70
2019-05-14T02:32:40.499Z,85.49
2019-05-14T02:33:39.654Z,86.21
2019-05-14T02:34:39.907Z,86.01
2019-05-14T02:35:39.805Z,85.39
2019-05-14T02:36:39.971Z,85.39
2019-05-14T02:37:40.129Z,85.18
2019-05-14T02:38:38.907Z,83.94
2019-05-14T02:39:40.552Z,84.25
2019-05-14T02:40:40.381Z,85.49
2019-05-14T02:41:39.186Z,84.25
2019-05-14T02:42:40.175Z,83.94
2019-05-14T02:43:40.750Z,83.94
2019-05-14T02:44:40.653Z,84.05
2019-05-14T02:45:50.932Z,83.32
2019-05-14T02:46:40.337Z,83.32
2019-05-14T02:47:39.584Z,83.63
2019-05-14T02:48:40.254Z,83.53
2019-05-14T02:49:39.837Z,85.60
2019-05-14T02:50:39.627Z,84.56
2019-05-14T02:51:39.103Z,84.15
2019-05-14T02:52:40.398Z,84.36
2019-05-14T02:53:39.095Z,83.63
2019-05-14T02:54:40.348Z,84.66
2019-05-14T02:55:39.029Z,84.66
2019-05-14T02:56:40.209Z,84.25
2019-05-14T02:57:39.376Z,84.15
2019-05-14T02:58:40.185Z,84.05
2019-05-14T02:59:39.420Z,85.60
2019-05-14T03:00:40.688Z,84.77
2019-05-14T03:01:40.554Z,85.70
2019-05-14T03:02:40.433Z,84.77
2019-05-14T03:03:49.572Z,84.56
2019-05-14T03:04:39.452Z,84.56
2019-05-14T03:05:40.134Z,85.55
2019-05-14T03:06:39.540Z,84.25
2019-05-14T03:07:39.366Z,84.77
2019-05-14T03:08:38.994Z,84.05
2019-05-14T03:09:40.372Z,83.42
2019-05-14T03:10:40.323Z,83.63
2019-05-14T03:11:40.305Z,82.90
2019-05-14T03:12:39.641Z,82.90
2019-05-14T03:13:40.021Z,82.80
2019-05-14T03:14:39.541Z,82.29
2019-05-14T03:15:39.120Z,83.84
2019-05-14T03:16:40.227Z,82.70
2019-05-14T03:17:40.424Z,82.60
2019-05-14T03:18:39.584Z,82.70
2019-05-14T03:19:40.312Z,82.50
2019-05-14T03:20:39.000Z,81.98
2019-05-14T03:21:39.600Z,82.70
2019-05-14T03:22:46.418Z,82.50
2019-05-14T03:23:39.197Z,82.29
2019-05-14T03:24:39.662Z,83.11
2019-05-14T03:25:40.036Z,82.18
2019-05-14T03:26:39.876Z,82.39
2019-05-14T03:27:40.299Z,83.01
2019-05-14T03:28:39.850Z,82.90
2019-05-14T03:29:39.951Z,82.90
2019-05-14T03:30:42.122Z,82.39
2019-05-14T03:31:42.911Z,82.18
2019-05-14T03:32:42.283Z,82.50
2019-05-14T03:33:43.081Z,82.29
2019-05-14T03:34:42.973Z,82.18
2019-05-14T03:36:52.195Z,81.67
2019-05-14T03:37:49.625Z,82.50
2019-05-14T03:38:49.951Z,81.32
2019-05-14T03:39:49.407Z,80.80
2019-05-14T03:40:49.389Z,80.90
2019-05-14T03:41:49.987Z,79.77
2019-05-14T03:42:49.015Z,80.39
2019-05-14T03:43:49.372Z,80.63
2019-05-14T03:44:49.044Z,80.08
2019-05-14T03:45:49.409Z,80.70
2019-05-14T03:46:54.686Z,79.56
2019-05-14T03:47:50.337Z,79.97
2019-05-14T03:48:49.327Z,79.46
2019-05-14T03:49:49.716Z,77.70
2019-05-14T03:50:49.599Z,78.53
2019-05-14T03:51:49.459Z,79.05
2019-05-14T03:52:49.561Z,79.05
2019-05-14T03:54:00.652Z,78.11
2019-05-14T03:54:49.683Z,78.63
2019-05-14T03:55:49.991Z,77.29
2019-05-14T03:56:49.636Z,77.70
2019-05-14T03:57:49.750Z,78.11
2019-05-14T03:58:49.482Z,78.01
2019-05-14T03:59:49.627Z,77.91
2019-05-14T04:00:50.074Z,77.39
2019-05-14T04:01:50.708Z,77.60
2019-05-14T04:02:49.106Z,77.29
2019-05-14T04:03:50.048Z,76.36
2019-05-14T04:04:49.834Z,76.43
2019-05-14T04:05:49.321Z,76.12
2019-05-14T04:06:49.760Z,77.36
2019-05-14T04:07:49.930Z,76.22
2019-05-14T04:08:54.139Z,77.25
2019-05-14T04:09:49.378Z,77.36
2019-05-14T04:10:53.474Z,76.73
2019-05-14T04:11:50.190Z,76.22
2019-05-14T04:12:49.220Z,76.12
2019-05-14T04:13:49.450Z,75.81
2019-05-14T04:14:49.946Z,75.70
2019-05-14T04:15:49.429Z,76.01
2019-05-14T04:17:01.458Z,75.70
2019-05-14T04:17:50.129Z,75.29
2019-05-14T04:18:50.108Z,75.49
2019-05-14T04:19:49.301Z,76.32
2019-05-14T04:20:49.793Z,75.39
2019-05-14T04:21:49.009Z,75.60
2019-05-14T04:22:49.737Z,75.29
2019-05-14T04:23:50.417Z,76.01
2019-05-14T04:24:49.625Z,75.49
2019-05-14T04:25:49.659Z,75.67
2019-05-14T04:27:01.636Z,76.22
2019-05-14T04:27:49.421Z,75.70
2019-05-14T04:28:49.470Z,75.60
2019-05-14T04:29:49.619Z,75.15
2019-05-14T04:30:49.128Z,75.09
2019-05-14T04:31:49.943Z,74.95
2019-05-14T04:32:46.428Z,75.36
2019-05-14T04:33:49.602Z,75.67
2019-05-14T04:34:49.608Z,74.43
2019-05-14T04:35:49.049Z,73.39
2019-05-14T04:36:49.931Z,75.05
2019-05-14T04:37:49.381Z,73.81
2019-05-14T04:38:51.212Z,74.33
2019-05-14T04:39:50.377Z,74.12
2019-05-14T04:40:54.224Z,73.81
2019-05-14T04:41:49.541Z,73.91
2019-05-14T04:42:46.292Z,73.91
2019-05-14T04:43:49.675Z,73.50
2019-05-14T04:44:46.290Z,74.67
2019-05-14T04:45:49.354Z,74.53
2019-05-14T04:46:49.137Z,75.26
2019-05-14T04:47:49.539Z,75.46
2019-05-14T04:48:50.075Z,75.57
2019-05-14T04:49:46.227Z,75.67
2019-05-14T04:50:49.532Z,75.98
2019-05-14T04:51:46.200Z,76.29
2019-05-14T04:52:49.089Z,75.67
2019-05-14T04:53:49.358Z,76.64
2019-05-14T04:54:46.167Z,75.26
2019-05-14T04:55:49.240Z,75.57
2019-05-14T04:56:46.139Z,76.70
2019-05-14T04:57:46.125Z,76.60
2019-05-14T04:58:49.289Z,77.01
2019-05-14T04:59:49.141Z,77.36
2019-05-14T05:00:49.572Z,77.32
2019-05-14T05:01:49.057Z,77.32
2019-05-14T05:02:49.453Z,77.94
2019-05-14T05:03:49.929Z,77.32
2019-05-14T05:04:50.322Z,77.73
2019-05-14T05:05:46.049Z,77.87
2019-05-14T05:06:46.101Z,77.84
2019-05-14T05:07:48.953Z,77.53
2019-05-14T05:08:49.441Z,77.32
2019-05-14T05:09:45.995Z,77.94
2019-05-14T05:10:49.173Z,77.11
2019-05-14T05:11:45.985Z,77.01
2019-05-14T05:12:52.949Z,77.46
2019-05-14T05:13:48.564Z,77.36
2019-05-14T05:14:45.959Z,77.25
2019-05-14T05:15:48.515Z,77.67
2019-05-14T05:16:48.823Z,77.46
2019-05-14T05:17:49.851Z,77.77
2019-05-14T05:18:49.011Z,77.15
2019-05-14T05:19:46.245Z,77.36
2019-05-14T05:20:45.875Z,77.46
2019-05-14T05:21:47.989Z,77.15
2019-05-14T05:22:48.360Z,76.32
2019-05-14T05:23:45.855Z,77.46
2019-05-14T05:24:48.294Z,77.25
2019-05-14T05:25:45.842Z,77.15
2019-05-14T05:26:48.381Z,77.22
2019-05-14T05:27:45.809Z,77.63
2019-05-14T05:29:01.788Z,77.46
2019-05-14T05:29:48.614Z,77.36
2019-05-14T05:30:45.778Z,77.01
2019-05-14T05:31:45.813Z,77.25
2019-05-14T05:32:45.762Z,77.98
2019-05-14T05:33:45.740Z,77.15
2019-05-14T05:34:48.114Z,76.73
2019-05-14T05:35:45.722Z,77.25
2019-05-14T05:36:45.708Z,78.18
2019-05-14T05:37:45.713Z,77.77
2019-05-14T05:38:45.690Z,76.53
2019-05-14T05:39:45.680Z,77.25
2019-05-14T05:40:45.672Z,77.04
2019-05-14T05:41:45.798Z,76.29
2019-05-14T05:42:45.693Z,75.98
2019-05-14T05:43:48.201Z,75.26
2019-05-14T05:44:52.597Z,75.36
2019-05-14T05:45:45.615Z,75.87
2019-05-14T05:46:45.600Z,75.81
2019-05-14T05:47:57.234Z,75.81
2019-05-14T05:48:48.203Z,75.29
2019-05-14T05:49:45.566Z,75.60
2019-05-14T05:50:48.232Z,77.36
2019-05-14T05:51:45.574Z,77.11
2019-05-14T05:52:45.555Z,76.08
2019-05-14T05:53:45.587Z,75.67
2019-05-14T05:54:45.559Z,75.39
2019-05-14T05:55:45.503Z,75.57
2019-05-14T05:56:48.020Z,75.57
2019-05-14T05:57:45.483Z,75.77
2019-05-14T05:58:45.477Z,74.77
2019-05-14T05:59:48.213Z,75.26
2019-05-14T06:00:45.526Z,74.95
2019-05-14T06:01:46.478Z,75.26
2019-05-14T06:02:45.436Z,75.36
2019-05-14T06:03:45.424Z,75.46
2019-05-14T06:04:45.412Z,75.32
2019-05-14T06:05:45.405Z,74.91
2019-05-14T06:06:48.034Z,73.81
2019-05-14T06:07:45.444Z,74.81
2019-05-14T06:08:45.365Z,74.60
2019-05-14T06:09:45.440Z,73.57
2019-05-14T06:10:45.350Z,73.88
2019-05-14T06:11:45.340Z,73.16
2019-05-14T06:12:45.330Z,73.77
2019-05-14T06:13:45.317Z,73.88
2019-05-14T06:14:45.389Z,74.71
2019-05-14T06:15:48.706Z,73.68
2019-05-14T06:18:10.391Z,73.68
2019-05-14T06:18:58.607Z,73.74
2019-05-14T06:19:55.025Z,73.85
2019-05-14T06:20:55.010Z,72.61
2019-05-14T06:21:55.003Z,72.61
2019-05-14T06:22:55.036Z,73.02
2019-05-14T06:23:55.087Z,72.40
2019-05-14T06:24:54.985Z,72.81
2019-05-14T06:25:54.965Z,71.78
2019-05-14T06:26:54.947Z,72.92
2019-05-14T06:27:54.939Z,72.09
2019-05-14T06:28:54.977Z,71.26
2019-05-14T06:29:54.949Z,71.64
2019-05-14T06:30:54.910Z,72.27
2019-05-14T06:31:54.898Z,71.55
2019-05-14T06:32:54.883Z,71.37
2019-05-14T06:33:54.885Z,72.58
2019-05-14T06:34:54.929Z,71.68
2019-05-14T06:35:54.857Z,71.37
2019-05-14T06:36:54.846Z,71.23
2019-05-14T06:37:54.873Z,71.55
2019-05-14T06:38:54.825Z,70.82
2019-05-14T06:39:54.813Z,69.59
2019-05-14T06:40:54.928Z,69.82
2019-05-14T06:41:54.800Z,70.54
2019-05-14T06:42:54.782Z,70.72
2019-05-14T06:43:54.767Z,69.89
2019-05-14T06:44:54.757Z,70.75
2019-05-14T06:45:54.778Z,69.79
2019-05-14T06:46:54.834Z,69.72
2019-05-14T06:47:54.736Z,69.51
2019-05-14T06:49:02.209Z,70.03
2019-05-14T06:49:54.709Z,69.17
2019-05-14T06:50:54.730Z,69.72
2019-05-14T06:51:54.680Z,70.51
2019-05-14T06:52:54.672Z,70.13
2019-05-14T06:53:54.674Z,70.13
2019-05-14T06:54:54.666Z,70.34
2019-05-14T06:55:54.636Z,70.13
2019-05-14T06:56:54.664Z,70.13
2019-05-14T06:57:54.634Z,70.96
2019-05-14T06:58:54.602Z,70.75
2019-05-14T06:59:54.604Z,72.61
2019-05-14T07:00:54.595Z,70.44
2019-05-14T07:01:54.578Z,70.20
2019-05-14T07:02:54.616Z,71.99
2019-05-14T07:03:54.561Z,71.78
2019-05-14T07:04:54.538Z,71.89
2019-05-14T07:05:54.576Z,72.88
2019-05-14T07:06:54.527Z,71.26
2019-05-14T07:07:54.521Z,71.16
2019-05-14T07:08:54.576Z,71.09
2019-05-14T07:09:54.505Z,72.40
2019-05-14T07:10:54.479Z,73.47
2019-05-14T07:11:54.471Z,73.36
2019-05-14T07:12:54.459Z,73.74
2019-05-14T07:13:54.500Z,73.85
2019-05-14T07:14:54.447Z,73.74
2019-05-14T07:15:54.429Z,74.46
2019-05-14T07:16:54.438Z,75.18
2019-05-14T07:17:54.413Z,75.09
2019-05-14T07:18:54.485Z,75.18
2019-05-14T07:19:54.434Z,74.57
2019-05-14T07:21:01.356Z,74.15
2019-05-14T07:21:54.363Z,72.50
2019-05-14T07:22:54.352Z,72.30
2019-05-14T07:23:54.343Z,71.89
2019-05-14T07:24:54.381Z,72.30
2019-05-14T07:25:54.335Z,73.22
2019-05-14T07:26:54.314Z,73.33
2019-05-14T07:27:54.298Z,72.71
2019-05-14T07:28:54.379Z,73.33
2019-05-14T07:29:54.273Z,73.64
2019-05-14T07:30:54.356Z,73.22
2019-05-14T07:31:54.271Z,72.92
2019-05-14T07:32:54.241Z,70.96
2019-05-14T07:33:54.240Z,70.96
2019-05-14T07:34:54.222Z,71.95
2019-05-14T07:35:54.261Z,71.85
2019-05-14T07:36:54.210Z,71.03
2019-05-14T07:37:54.192Z,68.35
2019-05-14T07:38:56.533Z,68.14
2019-05-14T07:39:55.168Z,66.28
2019-05-14T07:40:54.171Z,66.46
2019-05-14T07:41:54.269Z,67.32
2019-05-14T07:42:54.159Z,66.25
2019-05-14T07:43:54.128Z,67.70
2019-05-14T07:44:54.120Z,66.77
2019-05-14T07:45:54.110Z,67.05
2019-05-14T07:46:54.114Z,67.36
2019-05-14T07:47:54.129Z,66.43
2019-05-14T07:49:07.227Z,67.25
2019-05-14T07:49:55.067Z,65.81
2019-05-14T07:50:54.044Z,65.68
2019-05-14T07:51:54.092Z,66.19
2019-05-14T07:53:03.288Z,66.71
2019-05-14T07:53:54.011Z,67.09
2019-05-14T07:54:54.005Z,66.99
2019-05-14T07:55:53.990Z,66.67
2019-05-14T07:56:53.983Z,67.71
2019-05-14T07:57:53.994Z,66.27
2019-05-14T07:58:53.992Z,65.75
2019-05-14T07:59:53.945Z,65.55
2019-05-14T08:00:53.939Z,64.41
2019-05-14T08:01:53.931Z,64.83
2019-05-14T08:02:53.923Z,62.35
2019-05-14T08:03:54.000Z,62.46
2019-05-14T08:04:53.908Z,62.66
2019-05-14T08:05:53.883Z,61.53
2019-05-14T08:06:53.884Z,61.63
2019-05-14T08:07:53.862Z,62.79
2019-05-14T08:08:53.854Z,62.18
2019-05-14T08:09:53.878Z,63.39
2019-05-14T08:10:53.855Z,62.43
2019-05-14T08:11:53.827Z,62.02
2019-05-14T08:12:53.820Z,62.33
2019-05-14T08:13:53.802Z,61.61
2019-05-14T08:15:11.010Z,61.99
2019-05-14T08:15:54.774Z,62.19
2019-05-14T08:16:53.765Z,62.58
2019-05-14T08:17:53.752Z,61.04
2019-05-14T08:18:53.742Z,60.42
2019-05-14T08:19:53.787Z,60.42
2019-05-14T08:20:53.734Z,60.14
2019-05-14T08:21:53.715Z,60.24
2019-05-14T08:22:53.749Z,60.96
2019-05-14T08:23:53.708Z,61.07
2019-05-14T08:25:00.846Z,60.03
2019-05-14T08:25:53.670Z,59.42
2019-05-14T08:26:53.659Z,59.91
2019-05-14T08:27:53.645Z,58.39
2019-05-14T08:28:53.631Z,59.01
2019-05-14T08:29:53.633Z,59.11
2019-05-14T08:30:53.632Z,59.91
2019-05-14T08:31:53.598Z,57.06
2019-05-14T08:32:53.607Z,57.36
2019-05-14T08:33:53.655Z,57.67
2019-05-14T08:34:53.568Z,57.98
2019-05-14T08:35:53.617Z,58.39
2019-05-14T08:36:53.547Z,60.24
2019-05-14T08:38:07.485Z,59.50
2019-05-14T08:38:54.539Z,60.31
2019-05-14T08:39:53.558Z,58.44
2019-05-14T08:40:53.507Z,59.06
2019-05-14T08:41:59.553Z,60.39
2019-05-14T08:42:54.550Z,59.16
2019-05-14T08:43:53.473Z,58.95
2019-05-14T08:44:53.460Z,58.13
2019-05-14T08:45:53.453Z,58.11
2019-05-14T08:46:53.443Z,57.00
2019-05-14T08:47:53.446Z,56.90
2019-05-14T08:48:53.469Z,57.34
2019-05-14T08:49:53.407Z,56.62
2019-05-14T08:50:53.399Z,56.21
2019-05-14T08:51:53.436Z,56.51
2019-05-14T08:52:53.383Z,54.87
2019-05-14T08:53:53.375Z,56.90
2019-05-14T08:55:05.612Z,56.90
2019-05-14T08:55:54.369Z,57.21
2019-05-14T08:57:00.321Z,54.92
2019-05-14T08:57:53.456Z,55.05
2019-05-14T08:58:53.309Z,56.28
2019-05-14T08:59:53.297Z,58.00
2019-05-14T09:00:53.292Z,56.77
2019-05-14T09:02:04.804Z,55.54
2019-05-14T09:02:54.326Z,55.54
2019-05-14T09:03:53.267Z,55.02
2019-05-14T09:04:55.003Z,56.77
2019-05-14T09:05:53.273Z,56.56
2019-05-14T09:06:53.264Z,56.05
2019-05-14T09:07:53.211Z,56.46
2019-05-14T09:08:53.286Z,56.15
2019-05-14T09:09:53.198Z,56.67
2019-05-14T09:10:53.190Z,54.43
2019-05-14T09:11:53.190Z,55.05
2019-05-14T09:12:53.171Z,56.18
2019-05-14T09:13:53.158Z,55.66
2019-05-14T09:14:53.270Z,55.66
2019-05-14T09:15:53.129Z,56.26
2019-05-14T09:16:53.153Z,56.15
2019-05-14T09:17:53.109Z,56.15
2019-05-14T09:19:00.907Z,56.54
2019-05-14T09:20:02.006Z,56.13
2019-05-14T09:20:54.106Z,55.10
2019-05-14T09:21:53.067Z,55.62
2019-05-14T09:22:53.049Z,55.10
2019-05-14T09:23:53.048Z,54.59
2019-05-14T09:24:53.031Z,54.79
2019-05-14T09:25:53.468Z,56.13
2019-05-14T09:26:53.011Z,55.21
2019-05-14T09:27:53.047Z,54.87
2019-05-14T09:29:17.916Z,55.18
2019-05-14T09:29:53.971Z,55.28
2019-05-14T09:30:52.972Z,55.28
2019-05-14T09:31:52.956Z,55.05
2019-05-14T09:32:52.944Z,54.72
2019-05-14T09:33:52.941Z,54.61
2019-05-14T09:34:52.930Z,53.59
2019-05-14T09:36:09.828Z,54.08
2019-05-14T09:36:53.915Z,53.46
2019-05-14T09:37:52.891Z,54.69
2019-05-14T09:38:52.980Z,51.64
2019-05-14T09:39:52.867Z,52.26
2019-05-14T09:41:07.120Z,52.56
2019-05-14T09:41:53.956Z,53.49
2019-05-14T09:42:52.841Z,53.90
2019-05-14T09:43:52.823Z,52.77
2019-05-14T09:44:52.812Z,54.10
2019-05-14T09:45:52.804Z,52.87
2019-05-14T09:46:52.841Z,52.15
2019-05-14T09:47:52.806Z,51.64
2019-05-14T09:48:52.852Z,52.87
2019-05-14T09:49:52.773Z,51.13
2019-05-14T09:50:52.752Z,51.56
2019-05-14T09:51:52.758Z,50.93
2019-05-14T09:52:52.730Z,52.77
2019-05-14T09:53:52.732Z,52.15
2019-05-14T09:54:52.719Z,52.13
2019-05-14T09:55:52.695Z,52.54
2019-05-14T09:56:52.750Z,51.93
2019-05-14T09:57:52.742Z,52.13
2019-05-14T09:58:52.662Z,51.72
2019-05-14T09:59:52.710Z,51.93
2019-05-14T10:00:59.622Z,50.09
2019-05-14T10:01:52.633Z,52.26
2019-05-14T10:02:52.631Z,52.05
2019-05-14T10:03:52.631Z,52.85
2019-05-14T10:04:52.595Z,53.46
2019-05-14T10:05:52.588Z,52.34
2019-05-14T10:06:52.578Z,50.88
2019-05-14T10:07:52.598Z,51.03
2019-05-14T10:08:52.663Z,50.93
2019-05-14T10:09:52.548Z,50.42
2019-05-14T10:10:52.537Z,49.69
2019-05-14T10:11:52.549Z,51.34
2019-05-14T10:12:57.025Z,51.64
2019-05-14T10:13:53.507Z,51.21
2019-05-14T10:14:52.505Z,51.62
2019-05-14T10:15:52.492Z,50.06
2019-05-14T10:16:52.511Z,49.96
2019-05-14T10:17:52.464Z,49.16
2019-05-14T10:18:53.047Z,49.06
2019-05-14T10:19:52.444Z,49.77
2019-05-14T10:20:52.431Z,51.18
2019-05-14T10:21:52.416Z,49.88
2019-05-14T10:22:52.465Z,50.90
2019-05-14T10:23:52.390Z,51.31
2019-05-14T10:24:52.385Z,49.65
2019-05-14T10:25:52.398Z,49.85
2019-05-14T10:26:52.459Z,49.96
2019-05-14T10:27:52.344Z,48.52
2019-05-14T10:28:52.333Z,49.42
2019-05-14T10:29:52.322Z,49.81
2019-05-14T10:30:52.396Z,49.01
2019-05-14T10:31:52.315Z,49.52
2019-05-14T10:33:09.612Z,47.91
2019-05-14T10:33:53.285Z,48.11
2019-05-14T10:34:52.285Z,48.83
2019-05-14T10:35:52.290Z,46.15
2019-05-14T10:36:52.253Z,45.84
2019-05-14T10:37:54.321Z,46.04
2019-05-14T10:38:52.230Z,46.89
2019-05-14T10:39:52.225Z,47.19
2019-05-14T10:40:52.215Z,46.15
2019-05-14T10:41:52.322Z,45.64
2019-05-14T10:42:52.189Z,45.04
2019-05-14T10:43:52.178Z,46.66
2019-05-14T10:44:52.204Z,45.94
2019-05-14T10:45:52.158Z,44.94
2019-05-14T10:46:52.144Z,44.94
2019-05-14T10:47:52.152Z,44.64
2019-05-14T10:48:52.124Z,45.86
2019-05-14T10:49:52.147Z,46.19
2019-05-14T10:51:02.401Z,46.37
2019-05-14T10:51:53.111Z,47.40
2019-05-14T10:52:52.094Z,45.27
2019-05-14T10:53:52.072Z,45.68
2019-05-14T10:54:55.737Z,46.19
2019-05-14T10:55:52.089Z,46.17
2019-05-14T10:56:52.032Z,46.58
2019-05-14T10:57:54.352Z,47.09
2019-05-14T10:58:52.036Z,47.38
2019-05-14T10:59:52.000Z,46.89
2019-05-14T11:00:51.996Z,46.27
2019-05-14T11:01:52.038Z,46.07
2019-05-14T11:02:52.020Z,47.01
2019-05-14T11:03:51.972Z,48.03
2019-05-14T11:04:58.930Z,47.09
2019-05-14T11:05:51.933Z,45.78
2019-05-14T11:06:51.927Z,46.81
2019-05-14T11:07:51.913Z,47.42
2019-05-14T11:08:51.917Z,47.01
2019-05-14T11:09:51.901Z,47.73
2019-05-14T11:10:51.991Z,47.93
2019-05-14T11:11:51.875Z,47.81
2019-05-14T11:12:55.025Z,47.40
2019-05-14T11:13:51.878Z,47.48
2019-05-14T11:14:51.841Z,45.82
2019-05-14T11:15:51.828Z,45.00
2019-05-14T11:16:51.847Z,45.29
2019-05-14T11:17:51.807Z,44.70
2019-05-14T11:18:51.833Z,44.00
2019-05-14T11:19:51.827Z,43.90
2019-05-14T11:20:51.910Z,45.45
2019-05-14T11:21:51.764Z,46.35
2019-05-14T11:22:51.801Z,46.17
2019-05-14T11:23:51.783Z,45.74
2019-05-14T11:24:51.887Z,45.25
2019-05-14T11:25:51.737Z,44.64
2019-05-14T11:26:51.715Z,45.64
2019-05-14T11:27:51.698Z,45.33
2019-05-14T11:28:51.727Z,44.31
2019-05-14T11:29:51.740Z,46.12
2019-05-14T11:30:51.718Z,46.64
2019-05-14T11:31:51.658Z,45.00
2019-05-14T11:32:51.656Z,45.20
2019-05-14T11:33:51.641Z,44.18
2019-05-14T11:34:51.629Z,45.23
2019-05-14T11:35:51.681Z,46.15
2019-05-14T11:36:59.196Z,44.92
2019-05-14T11:37:51.589Z,45.00
2019-05-14T11:38:51.577Z,45.31
2019-05-14T11:39:51.569Z,45.00
2019-05-14T11:40:51.562Z,45.72
2019-05-14T11:41:51.576Z,45.10
2019-05-14T11:42:51.533Z,45.51
2019-05-14T11:43:51.583Z,43.76
2019-05-14T11:44:51.520Z,45.18
2019-05-14T11:45:51.512Z,43.55
2019-05-14T11:46:57.685Z,44.29
2019-05-14T11:47:52.488Z,44.59
2019-05-14T11:48:51.511Z,45.18
2019-05-14T11:49:51.476Z,45.18
2019-05-14T11:50:51.452Z,44.14
2019-05-14T11:52:06.888Z,43.63
2019-05-14T11:52:52.496Z,45.06
2019-05-14T11:53:51.460Z,43.41
2019-05-14T11:54:51.410Z,42.00
2019-05-14T11:55:51.398Z,44.22
2019-05-14T11:56:51.383Z,43.02
2019-05-14T11:57:51.374Z,43.02
2019-05-14T11:58:51.380Z,42.91
2019-05-14T11:59:51.387Z,43.43
2019-05-14T12:00:51.336Z,43.94
2019-05-14T12:01:54.832Z,42.81
2019-05-14T12:02:51.322Z,43.63
2019-05-14T12:03:51.313Z,44.32
2019-05-14T12:04:51.294Z,43.10
2019-05-14T12:05:51.336Z,44.12
2019-05-14T12:06:51.277Z,43.79
2019-05-14T12:07:51.280Z,42.77
2019-05-14T12:08:58.545Z,42.67
2019-05-14T12:09:52.468Z,42.69
2019-05-14T12:10:51.236Z,42.47
2019-05-14T12:11:51.220Z,42.79
2019-05-14T12:12:51.206Z,42.90
2019-05-14T12:13:51.201Z,41.56
2019-05-14T12:14:51.201Z,41.56
2019-05-14T12:15:51.196Z,42.71
2019-05-14T12:16:51.171Z,42.20
2019-05-14T12:17:51.604Z,43.02
2019-05-14T12:18:51.177Z,43.02
2019-05-14T12:19:51.147Z,43.55
2019-05-14T12:20:51.133Z,43.53
2019-05-14T12:22:05.769Z,44.35
2019-05-14T12:22:52.109Z,43.00
2019-05-14T12:23:51.117Z,44.22
2019-05-14T12:24:51.092Z,42.06
2019-05-14T12:25:51.072Z,43.29
2019-05-14T12:26:51.063Z,41.55
2019-05-14T12:27:51.051Z,42.55
2019-05-14T12:28:51.038Z,42.55
2019-05-14T12:29:51.082Z,42.04
2019-05-14T12:30:51.146Z,42.14
2019-05-14T12:31:51.015Z,41.94
2019-05-14T12:32:50.990Z,42.65
2019-05-14T12:33:50.986Z,42.96
2019-05-14T12:34:50.975Z,43.75
2019-05-14T12:35:51.019Z,41.00
2019-05-14T12:36:51.015Z,41.20
2019-05-14T12:37:50.939Z,41.71
2019-05-14T12:38:50.927Z,41.92
2019-05-14T12:39:50.920Z,40.92
2019-05-14T12:40:58.593Z,42.33
2019-05-14T12:41:50.903Z,41.51
2019-05-14T12:42:50.895Z,41.10
2019-05-14T12:43:50.873Z,41.42
2019-05-14T12:44:50.879Z,41.73
2019-05-14T12:45:50.873Z,41.71
2019-05-14T12:46:50.882Z,42.02
2019-05-14T12:47:50.886Z,40.88
2019-05-14T12:48:50.824Z,39.26
2019-05-14T12:49:50.810Z,40.49
2019-05-14T12:50:50.838Z,41.02
2019-05-14T12:51:50.786Z,43.04
2019-05-14T12:52:50.787Z,42.83
2019-05-14T12:53:50.768Z,42.94
2019-05-14T12:54:50.765Z,42.53