createdAt,value
2017-11-17T00:00:15.423Z,0
2017-11-17T00:01:15.164Z,0
2017-11-17T00:02:15.398Z,0
2017-11-17T00:03:15.397Z,0
2017-11-17T00:04:15.377Z,0
2017-11-17T00:05:15.360Z,0
2017-11-17T00:06:15.346Z,0
2017-11-17T00:07:15.095Z,0
2017-11-17T00:08:15.326Z,0
2017-11-17T00:09:15.066Z,0
2017-11-17T00:10:15.320Z,0
2017-11-17T00:11:15.289Z,0
2017-11-17T00:12:15.284Z,0
2017-11-17T00:13:15.269Z,0
2017-11-17T00:14:15.000Z,0
2017-11-17T00:15:15.271Z,0
2017-11-17T00:16:15.248Z,0
2017-11-17T00:17:15.225Z,0
2017-11-17T00:18:14.968Z,0
2017-11-17T00:19:15.204Z,0
2017-11-17T00:20:15.205Z,0
2017-11-17T00:21:15.194Z,0
2017-11-17T00:22:15.185Z,0
2017-11-17T00:23:15.163Z,0
2017-11-17T00:24:15.161Z,0
2017-11-17T00:25:15.127Z,0
2017-11-17T00:26:14.879Z,0
2017-11-17T00:27:15.126Z,0
2017-11-17T00:28:15.121Z,0
2017-11-17T00:29:15.105Z,0
2017-11-17T00:30:15.099Z,0
2017-11-17T00:31:15.077Z,0
2017-11-17T00:32:14.538Z,0
2017-11-17T00:33:15.037Z,0
2017-11-17T00:34:14.775Z,0
2017-11-17T00:35:14.773Z,0
2017-11-17T00:36:15.010Z,0
2017-11-17T00:37:15.014Z,0
2017-11-17T00:38:15.003Z,0
2017-11-17T00:39:14.982Z,0
2017-11-17T00:40:14.714Z,0
2017-11-17T00:41:14.966Z,0
2017-11-17T00:42:14.938Z,0
2017-11-17T00:43:14.934Z,0
2017-11-17T00:44:14.657Z,0
2017-11-17T00:45:14.943Z,0
2017-11-17T00:46:14.639Z,0
2017-11-17T00:47:14.903Z,0
2017-11-17T00:48:14.887Z,0
2017-11-17T00:49:14.608Z,0
2017-11-17T00:50:14.852Z,0
2017-11-17T00:51:14.842Z,0
2017-11-17T00:52:14.834Z,0
2017-11-17T00:53:14.833Z,0
2017-11-17T00:54:14.820Z,0
2017-11-17T00:55:14.800Z,0
2017-11-17T00:56:14.799Z,0
2017-11-17T00:57:14.780Z,0
2017-11-17T00:58:14.530Z,0
2017-11-17T00:59:14.754Z,0
2017-11-17T01:00:14.747Z,0
2017-11-17T01:01:14.467Z,0
2017-11-17T01:02:14.728Z,0
2017-11-17T01:03:14.722Z,0
2017-11-17T01:04:14.433Z,0
2017-11-17T01:05:14.699Z,0
2017-11-17T01:06:14.722Z,0
2017-11-17T01:07:14.408Z,0
2017-11-17T01:08:14.665Z,0
2017-11-17T01:09:14.640Z,0
2017-11-17T01:10:14.636Z,0
2017-11-17T01:11:14.619Z,0
2017-11-17T01:12:14.343Z,0
2017-11-17T01:13:14.346Z,0
2017-11-17T01:14:14.581Z,0
2017-11-17T01:15:14.588Z,0
2017-11-17T01:16:14.610Z,0
2017-11-17T01:17:14.557Z,0
2017-11-17T01:18:14.029Z,0
2017-11-17T01:19:14.549Z,0
2017-11-17T01:20:14.533Z,0
2017-11-17T01:21:13.987Z,0
2017-11-17T01:22:14.518Z,0
2017-11-17T01:23:14.235Z,0
2017-11-17T01:24:14.221Z,0
2017-11-17T01:25:14.506Z,0
2017-11-17T01:26:13.938Z,0
2017-11-17T01:27:14.449Z,0
2017-11-17T01:28:14.186Z,0
2017-11-17T01:29:14.442Z,0
2017-11-17T01:30:14.402Z,0
2017-11-17T01:31:14.145Z,0
2017-11-17T01:32:14.420Z,0
2017-11-17T01:33:14.368Z,0
2017-11-17T01:34:14.136Z,0
2017-11-17T01:35:14.090Z,0
2017-11-17T01:36:14.340Z,0
2017-11-17T01:37:14.318Z,0
2017-11-17T01:38:14.328Z,0
2017-11-17T01:39:14.304Z,0
2017-11-17T01:40:14.305Z,0
2017-11-17T01:41:14.304Z,0
2017-11-17T01:42:13.494Z,0
2017-11-17T01:43:14.002Z,0
2017-11-17T01:44:13.995Z,0
2017-11-17T01:45:14.246Z,0
2017-11-17T01:46:13.988Z,0
2017-11-17T01:47:13.969Z,0
2017-11-17T01:48:13.952Z,0
2017-11-17T01:49:14.215Z,0
2017-11-17T01:50:14.180Z,0
2017-11-17T01:51:14.210Z,0
2017-11-17T01:52:14.334Z,0
2017-11-17T01:53:13.898Z,0
2017-11-17T01:54:14.142Z,0
2017-11-17T01:55:14.133Z,0
2017-11-17T01:56:14.121Z,0
2017-11-17T01:57:14.116Z,0
2017-11-17T01:58:14.101Z,0
2017-11-17T01:59:14.125Z,0
2017-11-17T02:00:13.827Z,0
2017-11-17T02:01:14.078Z,0
2017-11-17T02:02:14.058Z,0
2017-11-17T02:03:14.053Z,0
2017-11-17T02:04:13.774Z,0
2017-11-17T02:05:14.034Z,0
2017-11-17T02:06:14.030Z,0
2017-11-17T02:07:13.736Z,0
2017-11-17T02:08:13.733Z,0
2017-11-17T02:09:13.985Z,0
2017-11-17T02:10:13.975Z,0
2017-11-17T02:11:13.960Z,0
2017-11-17T02:12:13.944Z,0
2017-11-17T02:13:13.936Z,0
2017-11-17T02:14:13.926Z,0
2017-11-17T02:15:13.938Z,0
2017-11-17T02:16:13.912Z,0
2017-11-17T02:17:13.888Z,0
2017-11-17T02:18:13.882Z,0
2017-11-17T02:19:13.878Z,0
2017-11-17T02:20:13.861Z,0
2017-11-17T02:21:13.853Z,0
2017-11-17T02:22:13.837Z,0
2017-11-17T02:23:13.835Z,0
2017-11-17T02:24:13.834Z,0
2017-11-17T02:25:13.832Z,0
2017-11-17T02:26:13.819Z,0
2017-11-17T02:27:13.778Z,0
2017-11-17T02:28:13.775Z,0
2017-11-17T02:29:13.758Z,0
2017-11-17T02:30:13.494Z,0
2017-11-17T02:31:13.753Z,0
2017-11-17T02:32:13.481Z,0
2017-11-17T02:33:13.718Z,0
2017-11-17T02:34:13.717Z,0
2017-11-17T02:35:13.704Z,0
2017-11-17T02:36:13.691Z,0
2017-11-17T02:37:13.738Z,0
2017-11-17T02:38:13.675Z,0
2017-11-17T02:39:13.644Z,0
2017-11-17T02:40:13.392Z,0
2017-11-17T02:41:13.376Z,0
2017-11-17T02:42:13.630Z,0
2017-11-17T02:43:13.599Z,0
2017-11-17T02:44:13.612Z,0
2017-11-17T02:45:14.188Z,0
2017-11-17T02:46:13.320Z,0
2017-11-17T02:47:13.562Z,0
2017-11-17T02:48:13.307Z,0
2017-11-17T02:49:13.548Z,0
2017-11-17T02:50:13.274Z,0
2017-11-17T02:51:13.534Z,0
2017-11-17T02:52:13.525Z,0
2017-11-17T02:53:13.520Z,0
2017-11-17T02:54:13.230Z,0
2017-11-17T02:55:13.213Z,0
2017-11-17T02:56:13.471Z,0
2017-11-17T02:57:13.450Z,0
2017-11-17T02:58:13.440Z,0
2017-11-17T02:59:13.425Z,0
2017-11-17T03:00:13.422Z,0
2017-11-17T03:01:13.401Z,0
2017-11-17T03:02:13.393Z,0
2017-11-17T03:03:13.388Z,0
2017-11-17T03:04:13.120Z,0
2017-11-17T03:05:13.371Z,0
2017-11-17T03:06:13.346Z,0
2017-11-17T03:07:13.339Z,0
2017-11-17T03:08:13.336Z,0
2017-11-17T03:09:12.800Z,0
2017-11-17T03:10:13.321Z,0
2017-11-17T03:11:13.303Z,0
2017-11-17T03:12:13.026Z,0
2017-11-17T03:13:13.273Z,0
2017-11-17T03:14:13.267Z,0
2017-11-17T03:15:13.250Z,0
2017-11-17T03:16:13.242Z,0
2017-11-17T03:17:12.997Z,0
2017-11-17T03:18:12.959Z,0
2017-11-17T03:19:13.212Z,0
2017-11-17T03:20:12.949Z,0
2017-11-17T03:21:13.183Z,0
2017-11-17T03:22:13.175Z,0
2017-11-17T03:23:13.170Z,0
2017-11-17T03:24:12.368Z,0
2017-11-17T03:25:13.144Z,0
2017-11-17T03:26:12.910Z,0
2017-11-17T03:27:12.862Z,0
2017-11-17T03:28:13.133Z,0
2017-11-17T03:29:13.101Z,0
2017-11-17T03:30:13.100Z,0
2017-11-17T03:31:13.114Z,0
2017-11-17T03:32:13.093Z,0
2017-11-17T03:33:13.094Z,0
2017-11-17T03:34:13.047Z,0
2017-11-17T03:35:13.048Z,0
2017-11-17T03:36:12.760Z,0
2017-11-17T03:37:13.039Z,0
2017-11-17T03:38:13.004Z,0
2017-11-17T03:39:12.736Z,0
2017-11-17T03:40:12.743Z,0
2017-11-17T03:41:12.959Z,0
2017-11-17T03:42:12.691Z,0
2017-11-17T03:43:12.953Z,0
2017-11-17T03:44:12.694Z,0
2017-11-17T03:45:12.396Z,0
2017-11-17T03:46:12.914Z,0
2017-11-17T03:47:12.654Z,0
2017-11-17T03:48:12.891Z,0
2017-11-17T03:49:12.628Z,0
2017-11-17T03:50:12.885Z,0
2017-11-17T03:51:12.601Z,0
2017-11-17T03:52:12.589Z,0
2017-11-17T03:53:12.879Z,0
2017-11-17T03:54:12.816Z,0
2017-11-17T03:55:12.828Z,0
2017-11-17T03:56:12.537Z,0
2017-11-17T03:57:12.797Z,0
2017-11-17T03:58:12.788Z,0
2017-11-17T03:59:12.516Z,0
2017-11-17T04:00:12.761Z,0
2017-11-17T04:01:12.741Z,0
2017-11-17T04:02:12.741Z,0
2017-11-17T04:03:12.752Z,0
2017-11-17T04:04:12.724Z,0
2017-11-17T04:05:12.438Z,0
2017-11-17T04:06:12.436Z,0
2017-11-17T04:07:12.689Z,0
2017-11-17T04:08:12.678Z,0
2017-11-17T04:09:12.655Z,0
2017-11-17T04:10:12.392Z,0
2017-11-17T04:11:12.633Z,0
2017-11-17T04:12:12.662Z,0
2017-11-17T04:13:12.365Z,0
2017-11-17T04:14:12.620Z,0
2017-11-17T04:15:12.600Z,0
2017-11-17T04:16:12.327Z,0
2017-11-17T04:17:12.573Z,0
2017-11-17T04:18:12.565Z,0
2017-11-17T04:19:12.567Z,0
2017-11-17T04:20:12.277Z,0
2017-11-17T04:21:12.546Z,0
2017-11-17T04:22:12.512Z,0
2017-11-17T04:23:12.243Z,0
2017-11-17T04:24:12.499Z,0
2017-11-17T04:25:12.227Z,0
2017-11-17T04:26:12.236Z,0
2017-11-17T04:27:12.677Z,0
2017-11-17T04:28:12.470Z,0
2017-11-17T04:29:12.442Z,0
2017-11-17T04:30:12.178Z,0
2017-11-17T04:31:12.422Z,0
2017-11-17T04:32:12.413Z,0
2017-11-17T04:33:12.156Z,0
2017-11-17T04:34:12.390Z,0
2017-11-17T04:35:12.115Z,0
2017-11-17T04:36:12.383Z,0
2017-11-17T04:37:12.375Z,0
2017-11-17T04:38:12.352Z,0
2017-11-17T04:39:12.340Z,0
2017-11-17T04:40:12.070Z,0
2017-11-17T04:41:12.057Z,0
2017-11-17T04:42:12.045Z,0
2017-11-17T04:43:12.301Z,0
2017-11-17T04:44:12.284Z,0
2017-11-17T04:45:12.272Z,0
2017-11-17T04:46:12.008Z,0
2017-11-17T04:47:11.986Z,0
2017-11-17T04:48:12.254Z,0
2017-11-17T04:49:12.232Z,0
2017-11-17T04:50:11.990Z,0
2017-11-17T04:51:11.944Z,0
2017-11-17T04:52:11.692Z,0
2017-11-17T04:53:12.178Z,0
2017-11-17T04:54:12.177Z,0
2017-11-17T04:55:12.181Z,0
2017-11-17T04:56:11.637Z,0
2017-11-17T04:57:12.162Z,0
2017-11-17T04:58:12.146Z,0
2017-11-17T04:59:11.858Z,0
2017-11-17T05:00:11.611Z,0
2017-11-17T05:01:12.122Z,0
2017-11-17T05:02:12.109Z,0
2017-11-17T05:03:12.089Z,0
2017-11-17T05:04:11.808Z,0
2017-11-17T05:05:12.058Z,0
2017-11-17T05:06:11.273Z,0
2017-11-17T05:07:12.047Z,0
2017-11-17T05:08:12.030Z,0
2017-11-17T05:09:11.757Z,0
2017-11-17T05:10:12.007Z,0
2017-11-17T05:11:12.001Z,0
2017-11-17T05:12:11.732Z,0
2017-11-17T05:13:11.965Z,0
2017-11-17T05:14:11.731Z,0
2017-11-17T05:15:11.967Z,0
2017-11-17T05:16:11.971Z,0
2017-11-17T05:17:11.698Z,0
2017-11-17T05:18:11.929Z,0
2017-11-17T05:19:11.654Z,0
2017-11-17T05:20:11.899Z,0
2017-11-17T05:21:11.893Z,0
2017-11-17T05:22:11.872Z,0
2017-11-17T05:23:11.878Z,0
2017-11-17T05:24:11.606Z,0
2017-11-17T05:25:11.851Z,0
2017-11-17T05:26:11.857Z,0
2017-11-17T05:27:11.836Z,0
2017-11-17T05:28:11.809Z,0
2017-11-17T05:29:11.810Z,0
2017-11-17T05:30:11.794Z,0
2017-11-17T05:31:11.794Z,0
2017-11-17T05:32:11.781Z,0
2017-11-17T05:33:11.785Z,0
2017-11-17T05:34:11.763Z,0
2017-11-17T05:35:11.224Z,0
2017-11-17T05:36:11.465Z,0
2017-11-17T05:37:11.737Z,0
2017-11-17T05:38:11.726Z,0
2017-11-17T05:39:11.436Z,0
2017-11-17T05:40:11.696Z,0
2017-11-17T05:41:11.680Z,0
2017-11-17T05:42:11.703Z,0
2017-11-17T05:43:11.410Z,0
2017-11-17T05:44:11.652Z,0
2017-11-17T05:45:11.665Z,0
2017-11-17T05:46:11.364Z,0
2017-11-17T05:47:11.624Z,0
2017-11-17T05:48:11.610Z,0
2017-11-17T05:49:11.080Z,0
2017-11-17T05:50:11.339Z,0
2017-11-17T05:51:11.572Z,0
2017-11-17T05:52:11.596Z,0
2017-11-17T05:53:11.571Z,0
2017-11-17T05:54:11.288Z,0
2017-11-17T05:55:11.551Z,0
2017-11-17T05:56:11.552Z,0
2017-11-17T05:57:11.512Z,0
2017-11-17T05:58:11.508Z,0
2017-11-17T05:59:11.228Z,0
2017-11-17T06:00:11.231Z,0
2017-11-17T06:01:11.460Z,0
2017-11-17T06:02:11.196Z,0
2017-11-17T06:03:11.459Z,0
2017-11-17T06:04:11.441Z,0
2017-11-17T06:05:11.437Z,0
2017-11-17T06:06:11.157Z,0
2017-11-17T06:07:11.415Z,0
2017-11-17T06:08:11.402Z,0
2017-11-17T06:09:11.392Z,0
2017-11-17T06:10:11.123Z,0
2017-11-17T06:11:11.379Z,0
2017-11-17T06:12:11.374Z,0
2017-11-17T06:13:11.362Z,0
2017-11-17T06:14:11.081Z,0
2017-11-17T06:15:11.379Z,0
2017-11-17T06:16:11.056Z,0
2017-11-17T06:17:11.322Z,0
2017-11-17T06:18:11.301Z,0
2017-11-17T06:19:11.293Z,0
2017-11-17T06:20:11.273Z,0
2017-11-17T06:21:11.003Z,0
2017-11-17T06:22:11.259Z,0
2017-11-17T06:23:11.241Z,0
2017-11-17T06:24:11.240Z,0
2017-11-17T06:25:11.235Z,0
2017-11-17T06:26:11.214Z,5
2017-11-17T06:27:10.948Z,5
2017-11-17T06:28:11.211Z,5
2017-11-17T06:29:11.971Z,5
2017-11-17T06:30:11.186Z,5
2017-11-17T06:31:10.910Z,5
2017-11-17T06:32:11.147Z,5
2017-11-17T06:33:10.918Z,5
2017-11-17T06:34:10.355Z,5
2017-11-17T06:35:11.120Z,10
2017-11-17T06:36:10.844Z,10
2017-11-17T06:37:10.843Z,10
2017-11-17T06:38:11.083Z,10
2017-11-17T06:39:10.564Z,15
2017-11-17T06:40:11.089Z,15
2017-11-17T06:41:10.795Z,15
2017-11-17T06:42:10.809Z,15
2017-11-17T06:43:11.062Z,15
2017-11-17T06:44:10.806Z,15
2017-11-17T06:45:11.027Z,15
2017-11-17T06:46:11.066Z,15
2017-11-17T06:47:10.812Z,20
2017-11-17T06:48:10.984Z,20
2017-11-17T06:49:10.985Z,20
2017-11-17T06:50:10.713Z,25
2017-11-17T06:51:10.954Z,25
2017-11-17T06:52:10.695Z,25
2017-11-17T06:53:10.674Z,25
2017-11-17T06:54:10.927Z,30
2017-11-17T06:55:10.916Z,30
2017-11-17T06:56:10.407Z,35
2017-11-17T06:57:10.929Z,40
2017-11-17T06:58:10.890Z,45
2017-11-17T06:59:10.618Z,45
2017-11-17T07:00:10.879Z,50
2017-11-17T07:01:10.879Z,55
2017-11-17T07:02:10.848Z,55
2017-11-17T07:03:10.852Z,60
2017-11-17T07:04:10.564Z,60
2017-11-17T07:05:10.551Z,60
2017-11-17T07:06:10.800Z,65
2017-11-17T07:07:10.798Z,65
2017-11-17T07:08:10.534Z,65
2017-11-17T07:09:10.516Z,70
2017-11-17T07:10:10.755Z,75
2017-11-17T07:11:10.504Z,85
2017-11-17T07:12:10.742Z,85
2017-11-17T07:13:10.531Z,75
2017-11-17T07:14:10.731Z,75
2017-11-17T07:15:10.450Z,70
2017-11-17T07:16:10.724Z,70
2017-11-17T07:17:10.704Z,65
2017-11-17T07:18:10.721Z,70
2017-11-17T07:19:10.777Z,75
2017-11-17T07:20:10.766Z,80
2017-11-17T07:21:10.725Z,80
2017-11-17T07:22:10.654Z,75
2017-11-17T07:23:10.623Z,80
2017-11-17T07:24:10.632Z,75
2017-11-17T07:25:10.614Z,85
2017-11-17T07:26:10.659Z,80
2017-11-17T07:27:10.590Z,80
2017-11-17T07:28:10.581Z,75
2017-11-17T07:29:10.606Z,80
2017-11-17T07:30:10.564Z,80
2017-11-17T07:31:10.563Z,80
2017-11-17T07:32:10.541Z,90
2017-11-17T07:33:10.269Z,90
2017-11-17T07:34:10.259Z,90
2017-11-17T07:35:10.512Z,100
2017-11-17T07:36:10.528Z,100
2017-11-17T07:37:10.506Z,100
2017-11-17T07:38:10.486Z,100
2017-11-17T07:39:10.237Z,100
2017-11-17T07:40:10.219Z,105
2017-11-17T07:41:09.927Z,105
2017-11-17T07:42:10.461Z,105
2017-11-17T07:43:10.179Z,105
2017-11-17T07:44:10.421Z,110
2017-11-17T07:45:10.444Z,115
2017-11-17T07:46:10.419Z,115
2017-11-17T07:47:10.418Z,110
2017-11-17T07:48:09.880Z,115
2017-11-17T07:49:10.384Z,115
2017-11-17T07:50:10.143Z,115
2017-11-17T07:51:09.832Z,115
2017-11-17T07:52:10.079Z,120
2017-11-17T07:53:10.376Z,120
2017-11-17T07:54:10.355Z,120
2017-11-17T07:55:09.832Z,120
2017-11-17T07:56:09.827Z,120
2017-11-17T07:57:09.968Z,120
2017-11-17T07:58:10.339Z,120
2017-11-17T07:59:10.356Z,120
2017-11-17T08:00:10.302Z,120
2017-11-17T08:01:10.272Z,125
2017-11-17T08:02:10.256Z,125
2017-11-17T08:03:10.010Z,125
2017-11-17T08:04:10.260Z,125
2017-11-17T08:05:10.137Z,125
2017-11-17T08:06:10.213Z,125
2017-11-17T08:07:09.932Z,125
2017-11-17T08:08:10.188Z,125
2017-11-17T08:09:10.389Z,125
2017-11-17T08:10:09.925Z,125
2017-11-17T08:11:10.216Z,130
2017-11-17T08:12:09.877Z,130
2017-11-17T08:13:10.162Z,130
2017-11-17T08:14:09.870Z,130
2017-11-17T08:15:10.125Z,130
2017-11-17T08:16:09.372Z,130
2017-11-17T08:17:10.145Z,130
2017-11-17T08:18:10.380Z,130
2017-11-17T08:19:10.056Z,130
2017-11-17T08:20:09.808Z,130
2017-11-17T08:21:10.041Z,130
2017-11-17T08:22:10.045Z,135
2017-11-17T08:23:10.043Z,135
2017-11-17T08:24:09.789Z,135
2017-11-17T08:25:09.996Z,135
2017-11-17T08:26:09.988Z,135
2017-11-17T08:27:09.999Z,135
2017-11-17T08:28:09.986Z,135
2017-11-17T08:29:09.967Z,135
2017-11-17T08:30:09.944Z,135
2017-11-17T08:31:09.946Z,140
2017-11-17T08:32:10.349Z,135
2017-11-17T08:33:09.950Z,135
2017-11-17T08:34:09.669Z,135
2017-11-17T08:35:09.628Z,135
2017-11-17T08:36:09.893Z,135
2017-11-17T08:37:09.614Z,135
2017-11-17T08:38:09.894Z,135
2017-11-17T08:39:09.631Z,135
2017-11-17T08:40:09.347Z,135
2017-11-17T08:41:09.589Z,135
2017-11-17T08:42:09.622Z,140
2017-11-17T08:43:09.548Z,140
2017-11-17T08:44:09.316Z,140
2017-11-17T08:45:09.325Z,140
2017-11-17T08:46:09.577Z,140
2017-11-17T08:47:09.864Z,140
2017-11-17T08:48:09.942Z,140
2017-11-17T08:49:09.967Z,140
2017-11-17T08:50:09.355Z,140
2017-11-17T08:51:09.896Z,140
2017-11-17T08:52:09.504Z,140
2017-11-17T08:53:09.861Z,140
2017-11-17T08:54:09.780Z,140
2017-11-17T08:55:09.744Z,140
2017-11-17T08:56:09.554Z,140
2017-11-17T08:57:09.819Z,145
2017-11-17T08:58:09.943Z,145
2017-11-17T08:59:09.668Z,145
2017-11-17T09:00:09.440Z,145
2017-11-17T09:01:09.840Z,145
2017-11-17T09:02:09.881Z,145
2017-11-17T09:03:09.646Z,145
2017-11-17T09:04:10.112Z,145
2017-11-17T09:05:09.919Z,145
2017-11-17T09:06:09.653Z,145
2017-11-17T09:07:09.605Z,145
2017-11-17T09:08:09.587Z,145
2017-11-17T09:09:09.605Z,145
2017-11-17T09:10:09.273Z,145
2017-11-17T09:11:09.312Z,145
2017-11-17T09:12:09.524Z,145
2017-11-17T09:13:09.510Z,145
2017-11-17T09:14:09.508Z,145
2017-11-17T09:15:09.494Z,145
2017-11-17T09:16:09.492Z,145
2017-11-17T09:17:09.497Z,145
2017-11-17T09:18:09.512Z,145
2017-11-17T09:19:09.444Z,145
2017-11-17T09:20:09.470Z,145
2017-11-17T09:21:09.524Z,145
2017-11-17T09:22:09.168Z,145
2017-11-17T09:23:09.168Z,145
2017-11-17T09:24:09.769Z,145
2017-11-17T09:25:09.512Z,145
2017-11-17T09:26:09.559Z,145
2017-11-17T09:27:09.547Z,145
2017-11-17T09:28:09.147Z,145
2017-11-17T09:29:09.620Z,145
2017-11-17T09:30:08.721Z,145
2017-11-17T09:31:09.425Z,150
2017-11-17T09:32:09.211Z,150
2017-11-17T09:33:09.392Z,150
2017-11-17T09:34:09.074Z,150
2017-11-17T09:35:09.338Z,150
2017-11-17T09:36:09.292Z,150
2017-11-17T09:37:08.511Z,150
2017-11-17T09:38:09.026Z,150
2017-11-17T09:39:09.024Z,150
2017-11-17T09:40:09.264Z,155
2017-11-17T09:41:09.248Z,150
2017-11-17T09:42:08.958Z,150
2017-11-17T09:43:09.259Z,150
2017-11-17T09:44:09.034Z,155
2017-11-17T09:45:09.331Z,150
2017-11-17T09:46:09.016Z,145
2017-11-17T09:47:09.208Z,145
2017-11-17T09:48:09.319Z,145
2017-11-17T09:49:09.002Z,150
2017-11-17T09:50:09.546Z,150
2017-11-17T09:51:09.253Z,150
2017-11-17T09:52:09.304Z,145
2017-11-17T09:53:09.285Z,150
2017-11-17T09:54:08.837Z,150
2017-11-17T09:55:09.110Z,150
2017-11-17T09:56:08.548Z,150
2017-11-17T09:57:09.067Z,150
2017-11-17T09:58:09.121Z,150
2017-11-17T09:59:08.549Z,150
2017-11-17T10:00:09.079Z,150
2017-11-17T10:01:09.051Z,155
2017-11-17T10:02:09.010Z,150
2017-11-17T10:03:09.028Z,145
2017-11-17T10:04:09.033Z,145
2017-11-17T10:05:09.239Z,145
2017-11-17T10:06:08.983Z,150
2017-11-17T10:07:08.970Z,160
2017-11-17T10:08:08.965Z,185
2017-11-17T10:09:08.949Z,220
2017-11-17T10:10:08.694Z,220
2017-11-17T10:11:08.667Z,205
2017-11-17T10:12:08.936Z,205
2017-11-17T10:13:08.913Z,205
2017-11-17T10:14:08.943Z,215
2017-11-17T10:15:08.912Z,205
2017-11-17T10:16:08.918Z,185
2017-11-17T10:17:08.652Z,190
2017-11-17T10:18:08.368Z,165
2017-11-17T10:19:08.871Z,155
2017-11-17T10:20:08.629Z,165
2017-11-17T10:21:08.853Z,200
2017-11-17T10:22:08.838Z,170
2017-11-17T10:23:08.858Z,160
2017-11-17T10:24:08.832Z,160
2017-11-17T10:25:08.881Z,150
2017-11-17T10:26:08.907Z,160
2017-11-17T10:27:08.904Z,185
2017-11-17T10:28:08.869Z,190
2017-11-17T10:29:08.901Z,195
2017-11-17T10:30:09.014Z,210
2017-11-17T10:31:08.794Z,185
2017-11-17T10:32:09.130Z,160
2017-11-17T10:33:08.757Z,165
2017-11-17T10:34:08.799Z,165
2017-11-17T10:35:08.783Z,175
2017-11-17T10:36:08.784Z,160
2017-11-17T10:37:08.702Z,165
2017-11-17T10:38:08.702Z,165
2017-11-17T10:39:08.705Z,180
2017-11-17T10:40:08.667Z,195
2017-11-17T10:41:08.420Z,200
2017-11-17T10:42:08.423Z,205
2017-11-17T10:43:08.412Z,220
2017-11-17T10:44:08.794Z,215
2017-11-17T10:45:08.443Z,210
2017-11-17T10:46:08.405Z,200
2017-11-17T10:47:08.632Z,175
2017-11-17T10:48:08.711Z,165
2017-11-17T10:49:08.630Z,170
2017-11-17T10:50:08.400Z,165
2017-11-17T10:51:08.657Z,165
2017-11-17T10:52:08.627Z,190
2017-11-17T10:53:08.549Z,190
2017-11-17T10:54:08.581Z,170
2017-11-17T10:55:08.592Z,170
2017-11-17T10:56:08.848Z,165
2017-11-17T10:57:08.515Z,160
2017-11-17T10:58:08.523Z,165
2017-11-17T10:59:08.259Z,160
2017-11-17T11:00:08.508Z,155
2017-11-17T11:01:08.680Z,155
2017-11-17T11:02:08.716Z,150
2017-11-17T11:03:08.678Z,150
2017-11-17T11:04:08.592Z,150
2017-11-17T11:05:08.213Z,150
2017-11-17T11:06:08.181Z,150
2017-11-17T11:07:08.240Z,160
2017-11-17T11:08:08.595Z,160
2017-11-17T11:09:09.197Z,165
2017-11-17T11:10:08.425Z,165
2017-11-17T11:11:07.875Z,165
2017-11-17T11:12:08.665Z,165
2017-11-17T11:13:08.368Z,165
2017-11-17T11:14:08.415Z,165
2017-11-17T11:15:08.148Z,160
2017-11-17T11:16:08.232Z,155
2017-11-17T11:17:08.407Z,150
2017-11-17T11:18:08.388Z,145
2017-11-17T11:19:08.350Z,145
2017-11-17T11:20:08.049Z,145
2017-11-17T11:21:08.318Z,140
2017-11-17T11:22:08.035Z,140
2017-11-17T11:23:08.293Z,140
2017-11-17T11:24:08.340Z,140
2017-11-17T11:25:08.019Z,140
2017-11-17T11:26:07.771Z,140
2017-11-17T11:27:08.259Z,135
2017-11-17T11:28:08.310Z,135
2017-11-17T11:29:08.028Z,135
2017-11-17T11:30:08.006Z,135
2017-11-17T11:31:08.006Z,135
2017-11-17T11:32:08.227Z,135
2017-11-17T11:33:08.200Z,135
2017-11-17T11:34:08.441Z,130
2017-11-17T11:35:07.942Z,130
2017-11-17T11:36:08.272Z,135
2017-11-17T11:37:08.268Z,135
2017-11-17T11:38:08.244Z,130
2017-11-17T11:39:08.150Z,130
2017-11-17T11:40:08.357Z,130
2017-11-17T11:41:08.109Z,130
2017-11-17T11:42:08.361Z,130
2017-11-17T11:43:08.006Z,135
2017-11-17T11:44:08.287Z,135
2017-11-17T11:45:08.523Z,140
2017-11-17T11:46:07.702Z,135
2017-11-17T11:47:08.241Z,135
2017-11-17T11:48:07.990Z,135
2017-11-17T11:49:08.658Z,140
2017-11-17T11:50:07.659Z,140
2017-11-17T11:51:07.929Z,135
2017-11-17T11:52:07.840Z,140
2017-11-17T11:53:09.032Z,140
2017-11-17T11:54:07.923Z,135
2017-11-17T11:55:07.909Z,135
2017-11-17T11:56:08.158Z,135
2017-11-17T11:57:08.124Z,140
2017-11-17T11:58:08.135Z,135
2017-11-17T11:59:08.113Z,140
2017-11-17T12:00:07.819Z,135
2017-11-17T12:01:08.145Z,135
2017-11-17T12:02:08.543Z,135
2017-11-17T12:03:07.789Z,135
2017-11-17T12:04:07.697Z,135
2017-11-17T12:05:07.998Z,130
2017-11-17T12:06:08.044Z,130
2017-11-17T12:07:08.013Z,135
2017-11-17T12:08:07.756Z,135
2017-11-17T12:09:07.728Z,140
2017-11-17T12:10:07.839Z,140
2017-11-17T12:11:07.603Z,140
2017-11-17T12:12:07.917Z,140
2017-11-17T12:13:07.577Z,145
2017-11-17T12:14:07.613Z,155
2017-11-17T12:15:07.619Z,165
2017-11-17T12:16:07.581Z,165
2017-11-17T12:17:07.835Z,155
2017-11-17T12:18:07.361Z,140
2017-11-17T12:19:07.510Z,135
2017-11-17T12:20:07.508Z,135
2017-11-17T12:21:07.737Z,135
2017-11-17T12:22:07.234Z,140
2017-11-17T12:23:07.445Z,145
2017-11-17T12:24:07.468Z,150
2017-11-17T12:25:07.785Z,170
2017-11-17T12:26:07.426Z,175
2017-11-17T12:27:07.689Z,185
2017-11-17T12:28:07.699Z,195
2017-11-17T12:29:07.152Z,210
2017-11-17T12:30:07.621Z,210
2017-11-17T12:31:07.657Z,220
2017-11-17T12:32:07.354Z,230
2017-11-17T12:33:07.440Z,235
2017-11-17T12:34:07.361Z,240
2017-11-17T12:35:07.615Z,225
2017-11-17T12:36:07.312Z,215
2017-11-17T12:37:07.796Z,195
2017-11-17T12:38:07.559Z,180
2017-11-17T12:39:07.585Z,165
2017-11-17T12:40:07.134Z,150
2017-11-17T12:41:07.539Z,145
2017-11-17T12:42:07.266Z,140
2017-11-17T12:43:07.529Z,140
2017-11-17T12:44:07.511Z,135
2017-11-17T12:45:07.530Z,135
2017-11-17T12:46:07.243Z,130
2017-11-17T12:47:07.216Z,130
2017-11-17T12:48:07.471Z,130
2017-11-17T12:49:07.482Z,135
2017-11-17T12:50:07.469Z,135
2017-11-17T12:51:07.468Z,130
2017-11-17T12:52:07.227Z,130
2017-11-17T12:53:07.431Z,130
2017-11-17T12:54:07.155Z,130
2017-11-17T12:55:07.133Z,125
2017-11-17T12:56:07.441Z,125
2017-11-17T12:57:07.418Z,125
2017-11-17T12:58:07.417Z,120
2017-11-17T12:59:07.391Z,120
2017-11-17T13:00:07.387Z,120
2017-11-17T13:01:07.390Z,120
2017-11-17T13:02:07.388Z,120
2017-11-17T13:03:07.350Z,120
2017-11-17T13:04:07.083Z,120
2017-11-17T13:05:07.342Z,120
2017-11-17T13:06:07.320Z,115
2017-11-17T13:07:07.310Z,120
2017-11-17T13:08:07.332Z,120
2017-11-17T13:09:07.289Z,115
2017-11-17T13:10:07.038Z,115
2017-11-17T13:11:07.275Z,115
2017-11-17T13:12:07.290Z,115
2017-11-17T13:13:07.236Z,115
2017-11-17T13:14:07.226Z,115
2017-11-17T13:15:06.971Z,115
2017-11-17T13:16:06.955Z,115
2017-11-17T13:17:07.215Z,115
2017-11-17T13:18:07.272Z,115
2017-11-17T13:19:07.234Z,115
2017-11-17T13:20:06.973Z,110
2017-11-17T13:21:07.249Z,110
2017-11-17T13:22:07.086Z,110
2017-11-17T13:23:07.659Z,110
2017-11-17T13:24:07.176Z,110
2017-11-17T13:25:07.093Z,110
2017-11-17T13:26:07.128Z,110
2017-11-17T13:27:07.154Z,110
2017-11-17T13:28:07.145Z,110
2017-11-17T13:29:07.117Z,105
2017-11-17T13:30:07.102Z,105
2017-11-17T13:31:07.074Z,105
2017-11-17T13:32:07.064Z,105
2017-11-17T13:33:07.063Z,105
2017-11-17T13:34:06.784Z,105
2017-11-17T13:35:07.043Z,105
2017-11-17T13:36:07.024Z,105
2017-11-17T13:37:06.745Z,105
2017-11-17T13:38:06.990Z,100
2017-11-17T13:39:06.737Z,100
2017-11-17T13:40:06.750Z,100
2017-11-17T13:41:06.971Z,100
2017-11-17T13:42:06.520Z,100
2017-11-17T13:43:07.082Z,100
2017-11-17T13:44:07.010Z,100
2017-11-17T13:45:06.926Z,95
2017-11-17T13:46:06.918Z,95
2017-11-17T13:47:06.924Z,95
2017-11-17T13:48:06.918Z,95
2017-11-17T13:49:06.904Z,95
2017-11-17T13:50:06.617Z,95
2017-11-17T13:51:06.878Z,95
2017-11-17T13:52:06.593Z,90
2017-11-17T13:53:06.893Z,90
2017-11-17T13:54:06.837Z,90
2017-11-17T13:55:07.027Z,90
2017-11-17T13:56:06.581Z,90
2017-11-17T13:57:06.555Z,90
2017-11-17T13:58:06.818Z,85
2017-11-17T13:59:06.558Z,85
2017-11-17T14:00:06.803Z,85
2017-11-17T14:01:06.835Z,85
2017-11-17T14:02:06.763Z,85
2017-11-17T14:03:06.787Z,85
2017-11-17T14:04:06.477Z,85
2017-11-17T14:05:06.806Z,80
2017-11-17T14:06:06.721Z,80
2017-11-17T14:07:06.731Z,80
2017-11-17T14:08:06.701Z,80
2017-11-17T14:09:06.692Z,80
2017-11-17T14:10:06.696Z,75
2017-11-17T14:11:06.669Z,75
2017-11-17T14:12:06.669Z,75
2017-11-17T14:13:06.397Z,75
2017-11-17T14:14:06.881Z,75
2017-11-17T14:15:06.635Z,75
2017-11-17T14:16:06.381Z,70