createdAt,value
2022-09-28T00:02:27.953Z,98848.22
2022-09-28T00:04:55.547Z,98846.19
2022-09-28T00:07:23.242Z,98838.41
2022-09-28T00:09:50.673Z,98842.72
2022-09-28T00:12:18.386Z,98837.19
2022-09-28T00:14:47.193Z,98832.09
2022-09-28T00:17:16.724Z,98828.69
2022-09-28T00:19:45.063Z,98822.47
2022-09-28T00:22:12.462Z,98817.59
2022-09-28T00:24:39.966Z,98810.50
2022-09-28T00:27:07.538Z,98806.81
2022-09-28T00:29:36.410Z,98804.03
2022-09-28T00:32:06.983Z,98796.19
2022-09-28T00:34:36.944Z,98806.00
2022-09-28T00:37:05.887Z,98793.19
2022-09-28T00:39:34.272Z,98790.75
2022-09-28T00:42:01.674Z,98786.19
2022-09-28T00:44:36.728Z,98777.50
2022-09-28T00:47:10.858Z,98771.84
2022-09-28T00:49:42.748Z,98762.63
2022-09-28T00:52:11.961Z,98758.13
2022-09-28T00:54:39.473Z,98757.13
2022-09-28T00:57:06.880Z,98748.91
2022-09-28T00:59:34.586Z,98746.47
2022-09-28T01:02:02.580Z,98738.13
2022-09-28T01:04:32.015Z,98738.34
2022-09-28T01:07:00.039Z,98735.09
2022-09-28T01:09:28.768Z,98719.13
2022-09-28T01:11:56.207Z,98710.03
2022-09-28T01:14:25.681Z,98719.53
2022-09-28T01:16:58.799Z,98709.75
2022-09-28T01:19:41.888Z,98710.78
2022-09-28T01:22:24.059Z,98703.84
2022-09-28T01:24:57.377Z,98702.44
2022-09-28T01:27:29.167Z,98692.66
2022-09-28T01:30:03.508Z,98694.69
2022-09-28T01:32:37.559Z,98689.69
2022-09-28T01:35:08.870Z,98696.03
2022-09-28T01:37:41.041Z,98689.56
2022-09-28T01:40:10.017Z,98691.25
2022-09-28T01:42:40.185Z,98680.63
2022-09-28T01:45:12.496Z,98677.31
2022-09-28T01:47:41.644Z,98672.50
2022-09-28T01:50:11.951Z,98662.84
2022-09-28T01:52:45.049Z,98665.19
2022-09-28T01:55:15.079Z,98661.38
2022-09-28T01:57:48.206Z,98664.69
2022-09-28T02:00:17.101Z,98654.91
2022-09-28T02:02:49.322Z,98653.63
2022-09-28T02:05:19.405Z,98658.50
2022-09-28T02:07:49.785Z,98656.44
2022-09-28T02:10:20.374Z,98652.31
2022-09-28T02:12:51.929Z,98655.13
2022-09-28T02:15:22.009Z,98650.31
2022-09-28T02:17:50.013Z,98657.38
2022-09-28T02:20:18.393Z,98651.34
2022-09-28T02:22:48.852Z,98666.84
2022-09-28T02:25:22.537Z,98675.28
2022-09-28T02:27:55.047Z,98671.31
2022-09-28T02:30:22.712Z,98664.22
2022-09-28T02:32:53.454Z,98660.53
2022-09-28T02:35:21.182Z,98664.47
2022-09-28T02:37:49.503Z,98667.13
2022-09-28T02:40:18.431Z,98669.13
2022-09-28T02:42:55.164Z,98666.75
2022-09-28T02:45:40.657Z,98660.03
2022-09-28T02:48:21.274Z,98658.78
2022-09-28T02:51:01.128Z,98643.91
2022-09-28T02:53:57.467Z,98639.41
2022-09-28T02:56:39.773Z,98653.63
2022-09-28T02:59:14.610Z,98641.56
2022-09-28T03:01:48.017Z,98641.41
2022-09-28T03:04:21.632Z,98637.56
2022-09-28T03:06:54.400Z,98639.56
2022-09-28T03:09:26.547Z,98632.63
2022-09-28T03:11:55.123Z,98635.81
2022-09-28T03:14:24.092Z,98635.41
2022-09-28T03:16:51.570Z,98644.22
2022-09-28T03:19:22.241Z,98649.91
2022-09-28T03:21:49.871Z,98645.31
2022-09-28T03:24:17.402Z,98651.28
2022-09-28T03:26:44.846Z,98649.66
2022-09-28T03:29:12.280Z,98640.00
2022-09-28T03:31:41.074Z,98642.94
2022-09-28T03:34:08.661Z,98646.25
2022-09-28T03:36:36.174Z,98653.66
2022-09-28T03:39:04.315Z,98645.03
2022-09-28T03:41:31.749Z,98643.59
2022-09-28T03:43:59.154Z,98644.22
2022-09-28T03:46:27.322Z,98638.59
2022-09-28T03:48:57.515Z,98634.63
2022-09-28T03:51:24.928Z,98640.22
2022-09-28T03:53:52.330Z,98634.00
2022-09-28T03:56:20.297Z,98633.59
2022-09-28T03:58:47.862Z,98636.53
2022-09-28T04:01:17.843Z,98629.09
2022-09-28T04:03:46.254Z,98642.84
2022-09-28T04:06:15.581Z,98650.97
2022-09-28T04:08:43.977Z,98651.00
2022-09-28T04:11:11.421Z,98654.97
2022-09-28T04:13:38.954Z,98645.66
2022-09-28T04:16:06.910Z,98652.34
2022-09-28T04:18:35.241Z,98648.91
2022-09-28T04:21:06.492Z,98647.28
2022-09-28T04:23:36.069Z,98647.56
2022-09-28T04:26:03.615Z,98647.66
2022-09-28T04:28:56.962Z,98650.31
2022-09-28T04:31:24.894Z,98656.91
2022-09-28T04:33:53.562Z,98664.34
2022-09-28T04:36:21.152Z,98663.31
2022-09-28T04:38:53.204Z,98664.44
2022-09-28T04:41:22.354Z,98669.78
2022-09-28T04:43:50.381Z,98667.47
2022-09-28T04:46:18.167Z,98679.75
2022-09-28T04:48:45.907Z,98669.47
2022-09-28T04:51:13.355Z,98666.03
2022-09-28T04:53:40.825Z,98667.00
2022-09-28T04:56:12.144Z,98671.19
2022-09-28T04:58:39.665Z,98678.22
2022-09-28T05:01:09.384Z,98673.28
2022-09-28T05:03:37.832Z,98675.31
2022-09-28T05:06:06.834Z,98687.66
2022-09-28T05:08:35.187Z,98675.81
2022-09-28T05:11:04.632Z,98683.69
2022-09-28T05:13:35.646Z,98683.22
2022-09-28T05:16:05.616Z,98691.66
2022-09-28T05:19:12.656Z,98694.88
2022-09-28T05:21:40.850Z,98689.28
2022-09-28T05:24:08.725Z,98695.63
2022-09-28T05:26:36.266Z,98691.34
2022-09-28T05:29:05.147Z,98696.28
2022-09-28T05:31:33.085Z,98702.25
2022-09-28T05:34:00.690Z,98702.41
2022-09-28T05:36:28.528Z,98708.66
2022-09-28T05:38:55.982Z,98711.78
2022-09-28T05:41:23.985Z,98717.81
2022-09-28T05:43:52.221Z,98712.56
2022-09-28T05:46:21.763Z,98723.44
2022-09-28T05:48:49.648Z,98728.56
2022-09-28T05:51:17.069Z,98721.31
2022-09-28T05:53:45.610Z,98720.97
2022-09-28T05:56:13.380Z,98724.94
2022-09-28T05:58:40.796Z,98730.97
2022-09-28T06:01:08.270Z,98724.13
2022-09-28T06:03:37.040Z,98729.34
2022-09-28T06:06:04.515Z,98728.50
2022-09-28T06:08:32.151Z,98731.06
2022-09-28T06:11:00.445Z,98730.56
2022-09-28T06:13:28.213Z,98740.19
2022-09-28T06:15:55.699Z,98732.75
2022-09-28T06:18:23.195Z,98741.84
2022-09-28T06:20:52.088Z,98737.88
2022-09-28T06:23:19.557Z,98749.72
2022-09-28T06:25:46.974Z,98750.88
2022-09-28T06:28:15.520Z,98738.91
2022-09-28T06:30:44.046Z,98749.50
2022-09-28T06:33:13.483Z,98747.84
2022-09-28T06:35:40.951Z,98751.94
2022-09-28T06:38:10.293Z,98756.38
2022-09-28T06:40:38.117Z,98763.25
2022-09-28T06:43:10.483Z,98762.56
2022-09-28T06:45:38.752Z,98768.81
2022-09-28T06:48:07.045Z,98774.06
2022-09-28T06:50:37.303Z,98769.28
2022-09-28T06:53:05.852Z,98767.22
2022-09-28T06:55:34.655Z,98772.00
2022-09-28T06:58:03.696Z,98770.16
2022-09-28T07:00:33.913Z,98777.59
2022-09-28T07:03:01.955Z,98777.56
2022-09-28T07:05:29.951Z,98781.09
2022-09-28T07:07:58.312Z,98792.75
2022-09-28T07:10:27.697Z,98790.66
2022-09-28T07:12:57.485Z,98798.94
2022-09-28T07:15:26.009Z,98790.53
2022-09-28T07:18:02.658Z,98803.59
2022-09-28T07:20:31.947Z,98812.97
2022-09-28T07:23:14.085Z,98808.25
2022-09-28T07:25:47.640Z,98809.34
2022-09-28T07:28:17.135Z,98816.06
2022-09-28T07:30:45.377Z,98826.84
2022-09-28T07:33:14.331Z,98829.06
2022-09-28T07:35:42.895Z,98830.56
2022-09-28T07:38:11.661Z,98836.72
2022-09-28T07:41:01.993Z,98835.44
2022-09-28T07:43:30.801Z,98833.63
2022-09-28T07:45:58.884Z,98833.06
2022-09-28T07:48:26.484Z,98842.25
2022-09-28T07:50:56.548Z,98856.81
2022-09-28T07:53:25.753Z,98853.22
2022-09-28T07:55:53.693Z,98851.00
2022-09-28T07:58:21.267Z,98861.75
2022-09-28T08:00:51.068Z,98860.81
2022-09-28T08:03:19.872Z,98873.28
2022-09-28T08:05:48.007Z,98873.66
2022-09-28T08:08:15.770Z,98874.53
2022-09-28T08:10:46.569Z,98881.34
2022-09-28T08:13:16.249Z,98879.34
2022-09-28T08:15:43.700Z,98872.31
2022-09-28T08:18:12.608Z,98877.13
2022-09-28T08:20:57.668Z,98881.19
2022-09-28T08:23:25.939Z,98888.72
2022-09-28T08:25:53.965Z,98891.44
2022-09-28T08:28:22.590Z,98892.28
2022-09-28T08:30:50.382Z,98898.91
2022-09-28T08:33:21.377Z,98895.41
2022-09-28T08:35:49.351Z,98893.38
2022-09-28T08:38:17.614Z,98899.66
2022-09-28T08:40:51.373Z,98899.88
2022-09-28T08:43:29.686Z,98908.34
2022-09-28T08:45:58.056Z,98912.63
2022-09-28T08:48:56.181Z,98909.75
2022-09-28T08:51:31.960Z,98914.78
2022-09-28T08:54:05.748Z,98915.66
2022-09-28T08:56:40.320Z,98912.34
2022-09-28T08:59:13.092Z,98906.63
2022-09-28T09:01:45.768Z,98903.66
2022-09-28T09:04:15.053Z,98896.72
2022-09-28T09:07:01.806Z,98910.34
2022-09-28T09:09:41.032Z,98916.84
2022-09-28T09:12:11.837Z,98909.19
2022-09-28T09:15:03.856Z,98923.34
2022-09-28T09:17:41.732Z,98915.19
2022-09-28T09:20:19.221Z,98922.88
2022-09-28T09:22:56.660Z,98927.63
2022-09-28T09:25:28.244Z,98926.91
2022-09-28T09:28:09.738Z,98924.84
2022-09-28T09:30:43.665Z,98927.59
2022-09-28T09:33:34.593Z,98928.31
2022-09-28T09:36:13.493Z,98933.75
2022-09-28T09:38:48.673Z,98926.47
2022-09-28T09:41:23.027Z,98918.84
2022-09-28T09:44:20.333Z,98916.31
2022-09-28T09:46:51.088Z,98920.91
2022-09-28T09:49:21.517Z,98913.69
2022-09-28T09:51:54.455Z,98920.38
2022-09-28T09:54:24.756Z,98912.50
2022-09-28T09:56:57.160Z,98915.47
2022-09-28T09:59:28.425Z,98910.75
2022-09-28T10:01:56.549Z,98921.72
2022-09-28T10:04:26.043Z,98928.44
2022-09-28T10:07:01.773Z,98933.91
2022-09-28T10:09:32.226Z,98928.81
2022-09-28T10:11:59.651Z,98929.81
2022-09-28T10:14:27.224Z,98936.34
2022-09-28T10:16:56.991Z,98932.16
2022-09-28T10:19:30.199Z,98929.72
2022-09-28T10:22:01.806Z,98938.28
2022-09-28T10:24:32.661Z,98940.03
2022-09-28T10:27:05.492Z,98933.44
2022-09-28T10:29:41.168Z,98937.03
2022-09-28T10:32:19.890Z,98935.75
2022-09-28T10:34:50.299Z,98942.84
2022-09-28T10:37:20.201Z,98940.53
2022-09-28T10:39:51.083Z,98937.97
2022-09-28T10:42:20.681Z,98942.00
2022-09-28T10:44:54.015Z,98943.56
2022-09-28T10:47:23.565Z,98939.03
2022-09-28T10:49:52.187Z,98944.25
2022-09-28T10:52:39.659Z,98948.16
2022-09-28T10:55:30.497Z,98943.53
2022-09-28T10:57:57.949Z,98954.81
2022-09-28T11:00:34.666Z,98953.78
2022-09-28T11:03:02.802Z,98960.66
2022-09-28T11:05:30.426Z,98958.47
2022-09-28T11:08:00.789Z,98948.91
2022-09-28T11:10:30.046Z,98959.19
2022-09-28T11:12:58.263Z,98961.47
2022-09-28T11:15:27.147Z,98956.78
2022-09-28T11:17:54.622Z,98948.47
2022-09-28T11:20:32.894Z,98953.34
2022-09-28T11:23:15.718Z,98945.78
2022-09-28T11:25:43.448Z,98951.28
2022-09-28T11:28:23.341Z,98941.16
2022-09-28T11:30:52.244Z,98950.38
2022-09-28T11:33:21.406Z,98941.63
2022-09-28T11:35:53.229Z,98942.78
2022-09-28T11:38:33.489Z,98938.63
2022-09-28T11:41:18.734Z,98944.69
2022-09-28T11:44:27.044Z,98936.94
2022-09-28T11:47:04.698Z,98941.72
2022-09-28T11:49:35.733Z,98945.28
2022-09-28T11:52:08.005Z,98948.19
2022-09-28T11:54:42.082Z,98948.78
2022-09-28T11:57:15.383Z,98948.47
2022-09-28T11:59:50.131Z,98949.31
2022-09-28T12:02:21.951Z,98951.34
2022-09-28T12:04:53.625Z,98943.34
2022-09-28T12:07:25.660Z,98945.41
2022-09-28T12:09:56.421Z,98956.38
2022-09-28T12:12:26.352Z,98953.81
2022-09-28T12:14:54.433Z,98947.69
2022-09-28T12:17:24.716Z,98950.38
2022-09-28T12:19:55.557Z,98952.63
2022-09-28T12:22:26.625Z,98942.03
2022-09-28T12:24:57.591Z,98951.59
2022-09-28T12:27:28.883Z,98948.94
2022-09-28T12:29:59.444Z,98946.97
2022-09-28T12:32:32.207Z,98949.34
2022-09-28T12:34:59.691Z,98946.19
2022-09-28T12:37:36.714Z,98955.00
2022-09-28T12:40:22.549Z,98953.16
2022-09-28T12:43:04.272Z,98947.41
2022-09-28T12:46:09.767Z,98952.66
2022-09-28T12:49:47.191Z,98961.16
2022-09-28T12:51:49.076Z,98956.28
2022-09-28T12:54:30.452Z,98968.44
2022-09-28T12:57:08.720Z,98959.69
2022-09-28T12:59:39.066Z,98947.72
2022-09-28T13:02:24.021Z,98959.22
2022-09-28T13:05:03.252Z,98958.66
2022-09-28T13:07:37.073Z,98955.72
2022-09-28T13:10:13.924Z,98956.47
2022-09-28T13:12:52.541Z,98954.34
2022-09-28T13:15:40.662Z,98951.69
2022-09-28T13:18:13.636Z,98955.00
2022-09-28T13:20:54.128Z,98952.09
2022-09-28T13:23:23.582Z,98952.59
2022-09-28T13:25:55.583Z,98951.94
2022-09-28T13:28:27.214Z,98949.34
2022-09-28T13:33:31.498Z,98957.78
2022-09-28T13:35:58.968Z,98944.31
2022-09-28T13:38:54.388Z,98949.34
2022-09-28T13:41:29.131Z,98940.91
2022-09-28T13:44:27.557Z,98945.63
2022-09-28T13:47:10.137Z,98944.78
2022-09-28T13:49:45.453Z,98940.75
2022-09-28T13:52:29.325Z,98947.41
2022-09-28T13:55:09.043Z,98940.75
2022-09-28T13:57:43.003Z,98945.28
2022-09-28T14:00:18.473Z,98945.63
2022-09-28T14:02:48.658Z,98947.56
2022-09-28T14:05:46.047Z,98952.91
2022-09-28T14:08:33.582Z,98943.47
2022-09-28T14:11:40.147Z,98957.41
2022-09-28T14:14:26.248Z,98950.78
2022-09-28T14:17:16.234Z,98953.69
2022-09-28T14:19:43.936Z,98951.94
2022-09-28T14:22:19.247Z,98957.28
2022-09-28T14:25:04.273Z,98951.59
2022-09-28T14:28:01.194Z,98949.88
2022-09-28T14:30:45.245Z,98951.34
2022-09-28T14:33:23.418Z,98951.59
2022-09-28T14:35:55.508Z,98964.69
2022-09-28T14:38:42.002Z,98959.25
2022-09-28T14:41:17.583Z,98953.13
2022-09-28T14:44:09.117Z,98973.72
2022-09-28T14:46:38.740Z,98971.00
2022-09-28T14:49:47.547Z,98970.81
2022-09-28T14:52:19.835Z,98970.47
2022-09-28T14:54:53.698Z,98978.31
2022-09-28T14:57:23.972Z,98979.38
2022-09-28T14:59:51.599Z,98981.75
2022-09-28T15:02:25.375Z,98977.63
2022-09-28T15:05:00.793Z,98982.81
2022-09-28T15:07:32.800Z,98983.75
2022-09-28T15:10:02.062Z,98984.22
2022-09-28T15:12:30.726Z,98984.00
2022-09-28T15:15:01.299Z,98980.59
2022-09-28T15:17:32.821Z,98993.00
2022-09-28T15:20:17.165Z,98994.06
2022-09-28T15:22:48.753Z,99000.06
2022-09-28T15:25:19.791Z,98985.94
2022-09-28T15:27:52.551Z,98987.00
2022-09-28T15:30:24.157Z,98997.28
2022-09-28T15:32:51.836Z,98991.63
2022-09-28T15:35:22.149Z,98990.69
2022-09-28T15:37:51.992Z,98991.59
2022-09-28T15:40:22.530Z,98986.53
2022-09-28T15:42:50.262Z,98987.44
2022-09-28T15:45:24.772Z,98993.13
2022-09-28T15:47:58.355Z,98995.06
2022-09-28T15:50:30.020Z,99000.25
2022-09-28T15:53:00.685Z,98999.53
2022-09-28T15:55:31.086Z,98994.34
2022-09-28T15:58:15.755Z,99000.56
2022-09-28T16:00:44.621Z,99002.28
2022-09-28T16:03:29.507Z,98995.16
2022-09-28T16:06:08.518Z,99004.53
2022-09-28T16:08:41.166Z,99001.63
2022-09-28T16:11:13.409Z,99006.56
2022-09-28T16:13:56.043Z,99001.47
2022-09-28T16:16:27.551Z,99005.22
2022-09-28T16:18:55.417Z,99002.56
2022-09-28T16:21:43.691Z,99010.56
2022-09-28T16:24:21.041Z,99005.69
2022-09-28T16:26:49.620Z,99013.13
2022-09-28T16:29:26.541Z,99005.88
2022-09-28T16:31:54.239Z,99008.78
2022-09-28T16:34:25.615Z,99013.34
2022-09-28T16:36:54.805Z,99005.25
2022-09-28T16:39:22.393Z,99006.22
2022-09-28T16:41:52.856Z,99013.75
2022-09-28T16:44:25.817Z,99019.91
2022-09-28T16:46:55.148Z,99014.56
2022-09-28T16:49:25.234Z,99015.50
2022-09-28T16:51:54.211Z,99018.06
2022-09-28T16:54:40.866Z,99013.66
2022-09-28T16:57:10.695Z,99014.50
2022-09-28T16:59:38.752Z,99029.47
2022-09-28T17:02:45.327Z,99021.34
2022-09-28T17:05:10.084Z,99027.13
2022-09-28T17:07:38.892Z,99020.19
2022-09-28T17:10:15.149Z,99023.31
2022-09-28T17:12:42.570Z,99030.19
2022-09-28T17:15:10.570Z,99031.00
2022-09-28T17:17:38.383Z,99029.00
2022-09-28T17:20:16.737Z,99038.84
2022-09-28T17:22:45.565Z,99037.38
2022-09-28T17:25:13.408Z,99034.94
2022-09-28T17:27:41.639Z,99038.06
2022-09-28T17:30:11.665Z,99039.91
2022-09-28T17:32:39.446Z,99039.09
2022-09-28T17:35:23.675Z,99042.81
2022-09-28T17:37:53.569Z,99035.69
2022-09-28T17:40:24.955Z,99050.16
2022-09-28T17:42:56.003Z,99044.22
2022-09-28T17:45:28.501Z,99051.06
2022-09-28T17:47:56.490Z,99056.88
2022-09-28T17:50:26.131Z,99054.78
2022-09-28T17:52:55.685Z,99051.34
2022-09-28T17:55:24.670Z,99055.03
2022-09-28T17:57:52.288Z,99056.81
2022-09-28T18:00:20.141Z,99047.75
2022-09-28T18:02:48.463Z,99055.41
2022-09-28T18:05:16.309Z,99057.03
2022-09-28T18:07:47.412Z,99052.53
2022-09-28T18:10:18.220Z,99060.28
2022-09-28T18:12:45.812Z,99058.75
2022-09-28T18:15:13.358Z,99061.13
2022-09-28T18:17:41.410Z,99059.47
2022-09-28T18:20:11.031Z,99054.81
2022-09-28T18:22:38.654Z,99055.09
2022-09-28T18:25:07.767Z,99061.31
2022-09-28T18:27:36.736Z,99068.31
2022-09-28T18:30:05.209Z,99063.63
2022-09-28T18:32:35.077Z,99060.28
2022-09-28T18:35:02.655Z,99062.38
2022-09-28T18:37:30.281Z,99070.16
2022-09-28T18:39:58.008Z,99069.47
2022-09-28T18:42:25.693Z,99074.50
2022-09-28T18:44:54.690Z,99074.69
2022-09-28T18:47:22.415Z,99063.50
2022-09-28T18:49:50.917Z,99072.91
2022-09-28T18:52:18.496Z,99078.94
2022-09-28T18:54:46.712Z,99076.28
2022-09-28T18:57:15.179Z,99073.00
2022-09-28T18:59:42.765Z,99074.63
2022-09-28T19:02:12.220Z,99075.53
2022-09-28T19:04:40.257Z,99083.50
2022-09-28T19:07:08.908Z,99085.81
2022-09-28T19:09:36.535Z,99088.84
2022-09-28T19:12:05.950Z,99091.66
2022-09-28T19:14:33.543Z,99091.53
2022-09-28T19:17:01.188Z,99089.66
2022-09-28T19:19:30.390Z,99091.88
2022-09-28T19:21:58.130Z,99081.78
2022-09-28T19:24:26.233Z,99096.41
2022-09-28T19:26:54.369Z,99086.44
2022-09-28T19:29:22.044Z,99084.50
2022-09-28T19:31:50.229Z,99093.75
2022-09-28T19:34:18.424Z,99094.72
2022-09-28T19:36:47.392Z,99099.06
2022-09-28T19:39:15.719Z,99092.94
2022-09-28T19:41:47.823Z,99087.00
2022-09-28T19:44:24.309Z,99098.34
2022-09-28T19:46:53.650Z,99094.91
2022-09-28T19:49:22.489Z,99091.00
2022-09-28T19:52:12.060Z,99097.72
2022-09-28T19:54:41.149Z,99099.50
2022-09-28T19:57:09.100Z,99109.31
2022-09-28T19:59:37.002Z,99105.41
2022-09-28T20:02:05.058Z,99106.88
2022-09-28T20:04:32.653Z,99110.88
2022-09-28T20:07:01.811Z,99110.56
2022-09-28T20:09:29.555Z,99116.63
2022-09-28T20:11:57.198Z,99117.03
2022-09-28T20:14:28.158Z,99125.97
2022-09-28T20:16:59.600Z,99126.25
2022-09-28T20:19:27.261Z,99115.19
2022-09-28T20:21:59.289Z,99120.38
2022-09-28T20:24:28.970Z,99127.16
2022-09-28T20:26:56.711Z,99137.75
2022-09-28T20:29:24.858Z,99133.69
2022-09-28T20:31:54.164Z,99141.25
2022-09-28T20:34:21.724Z,99137.94
2022-09-28T20:36:49.334Z,99133.66
2022-09-28T20:39:17.088Z,99142.63
2022-09-28T20:41:47.162Z,99138.13
2022-09-28T20:44:14.893Z,99151.66
2022-09-28T20:46:43.921Z,99138.81
2022-09-28T20:49:11.806Z,99144.97
2022-09-28T20:51:39.469Z,99147.75
2022-09-28T20:54:07.194Z,99146.88
2022-09-28T20:56:37.991Z,99141.38
2022-09-28T20:59:08.090Z,99147.31
2022-09-28T21:01:36.154Z,99140.81
2022-09-28T21:04:06.005Z,99144.97
2022-09-28T21:06:35.032Z,99154.34
2022-09-28T21:09:02.666Z,99167.88
2022-09-28T21:11:30.873Z,99168.31
2022-09-28T21:14:00.048Z,99165.22
2022-09-28T21:16:30.446Z,99160.31
2022-09-28T21:18:58.551Z,99163.44
2022-09-28T21:21:26.758Z,99164.84
2022-09-28T21:23:54.731Z,99168.38
2022-09-28T21:26:25.633Z,99173.94
2022-09-28T21:28:53.490Z,99174.81
2022-09-28T21:31:24.905Z,99177.91
2022-09-28T21:33:57.654Z,99167.66
2022-09-28T21:36:25.867Z,99163.53
2022-09-28T21:38:54.182Z,99167.97
2022-09-28T21:41:21.773Z,99165.75
2022-09-28T21:43:49.408Z,99170.97
2022-09-28T21:46:17.498Z,99166.69
2022-09-28T21:48:45.260Z,99161.78
2022-09-28T21:51:15.571Z,99167.94
2022-09-28T21:53:43.771Z,99171.22
2022-09-28T21:56:13.295Z,99160.19
2022-09-28T21:58:41.305Z,99159.06
2022-09-28T22:01:13.087Z,99162.34
2022-09-28T22:03:40.868Z,99154.47
2022-09-28T22:06:09.497Z,99159.13
2022-09-28T22:08:38.494Z,99164.94
2022-09-28T22:11:07.820Z,99163.66
2022-09-28T22:13:37.080Z,99158.25
2022-09-28T22:16:04.868Z,99154.19
2022-09-28T22:18:33.953Z,99159.38
2022-09-28T22:21:01.984Z,99161.28
2022-09-28T22:23:29.855Z,99169.03
2022-09-28T22:26:03.212Z,99172.91
2022-09-28T22:28:30.703Z,99176.59
2022-09-28T22:30:58.402Z,99172.72
2022-09-28T22:33:26.394Z,99177.19
2022-09-28T22:35:54.871Z,99178.41
2022-09-28T22:38:24.189Z,99179.25
2022-09-28T22:40:52.921Z,99169.47
2022-09-28T22:43:22.588Z,99178.31
2022-09-28T22:45:50.155Z,99180.34
2022-09-28T22:48:18.131Z,99174.81
2022-09-28T22:50:49.563Z,99181.78
2022-09-28T22:53:17.014Z,99177.31
2022-09-28T22:55:44.596Z,99178.13
2022-09-28T22:58:12.627Z,99173.06
2022-09-28T23:00:41.466Z,99180.25
2022-09-28T23:03:08.966Z,99182.31
2022-09-28T23:05:36.529Z,99175.97
2022-09-28T23:08:04.483Z,99176.56
2022-09-28T23:10:31.979Z,99170.63
2022-09-28T23:12:59.582Z,99167.97
2022-09-28T23:15:28.390Z,99160.66
2022-09-28T23:17:57.165Z,99168.81
2022-09-28T23:20:24.849Z,99161.06
2022-09-28T23:22:52.369Z,99169.63
2022-09-28T23:25:20.213Z,99167.78
2022-09-28T23:27:47.969Z,99175.28
2022-09-28T23:30:16.323Z,99170.75
2022-09-28T23:32:43.882Z,99168.50
2022-09-28T23:35:13.376Z,99174.69
2022-09-28T23:37:41.029Z,99166.94
2022-09-28T23:40:08.889Z,99179.59
2022-09-28T23:42:36.340Z,99175.25
2022-09-28T23:45:03.824Z,99179.19
2022-09-28T23:47:31.272Z,99179.00
2022-09-28T23:49:58.723Z,99183.06
2022-09-28T23:52:27.523Z,99181.84
2022-09-28T23:54:55.031Z,99187.53
2022-09-28T23:57:22.480Z,99181.81
2022-09-28T23:59:49.954Z,99183.84
