createdAt,value
2022-11-24T00:01:08.108Z,31.15
2022-11-24T00:02:40.038Z,28.47
2022-11-24T00:04:12.121Z,28.42
2022-11-24T00:05:44.137Z,30.52
2022-11-24T00:07:15.961Z,29.52
2022-11-24T00:08:47.990Z,27.58
2022-11-24T00:10:19.716Z,31.23
2022-11-24T00:11:51.441Z,32.47
2022-11-24T00:13:23.295Z,31.17
2022-11-24T00:14:55.400Z,34.30
2022-11-24T00:16:29.493Z,32.03
2022-11-24T00:18:01.256Z,30.85
2022-11-24T00:19:32.956Z,30.38
2022-11-24T00:21:05.151Z,29.83
2022-11-24T00:22:36.869Z,27.73
2022-11-24T00:24:10.314Z,26.98
2022-11-24T00:25:42.024Z,26.48
2022-11-24T00:27:13.806Z,27.48
2022-11-24T00:28:47.683Z,26.48
2022-11-24T00:30:19.425Z,27.90
2022-11-24T00:31:51.139Z,29.65
2022-11-24T00:33:22.865Z,27.88
2022-11-24T00:34:54.613Z,27.85
2022-11-24T00:36:29.350Z,27.83
2022-11-24T00:38:01.116Z,27.55
2022-11-24T00:39:32.824Z,27.95
2022-11-24T00:41:04.648Z,28.05
2022-11-24T00:42:36.386Z,28.33
2022-11-24T00:44:08.232Z,27.67
2022-11-24T00:45:40.029Z,31.13
2022-11-24T00:47:12.004Z,30.25
2022-11-24T00:48:43.962Z,31.55
2022-11-24T00:50:16.010Z,31.77
2022-11-24T00:51:47.754Z,31.65
2022-11-24T00:53:19.486Z,34.28
2022-11-24T00:54:51.205Z,33.47
2022-11-24T00:56:23.617Z,32.83
2022-11-24T00:57:55.347Z,29.25
2022-11-24T00:59:27.074Z,32.33
2022-11-24T01:01:07.313Z,29.88
2022-11-24T01:02:39.076Z,31.55
2022-11-24T01:04:10.846Z,29.17
2022-11-24T01:05:42.722Z,28.13
2022-11-24T01:07:14.587Z,26.17
2022-11-24T01:08:47.084Z,27.48
2022-11-24T01:10:18.980Z,25.40
2022-11-24T01:12:02.848Z,27.45
2022-11-24T01:13:34.695Z,26.88
2022-11-24T01:15:06.837Z,26.83
2022-11-24T01:16:38.891Z,27.30
2022-11-24T01:18:10.688Z,27.50
2022-11-24T01:19:42.885Z,28.98
2022-11-24T01:21:15.878Z,27.55
2022-11-24T01:22:51.179Z,27.95
2022-11-24T01:24:23.064Z,28.45
2022-11-24T01:25:54.801Z,30.23
2022-11-24T01:27:26.628Z,30.30
2022-11-24T01:28:59.058Z,29.02
2022-11-24T01:30:30.854Z,29.02
2022-11-24T01:32:02.643Z,28.10
2022-11-24T01:33:35.375Z,27.55
2022-11-24T01:35:07.689Z,29.98
2022-11-24T01:36:39.738Z,29.55
2022-11-24T01:38:11.456Z,27.08
2022-11-24T01:39:43.182Z,26.23
2022-11-24T01:41:23.828Z,28.08
2022-11-24T01:42:55.631Z,28.15
2022-11-24T01:44:29.869Z,27.25
2022-11-24T01:46:16.108Z,26.38
2022-11-24T01:47:47.999Z,27.30
2022-11-24T01:49:36.369Z,27.92
2022-11-24T01:51:22.490Z,28.95
2022-11-24T01:52:55.717Z,28.80
2022-11-24T01:54:36.181Z,29.92
2022-11-24T01:56:09.050Z,30.58
2022-11-24T01:57:51.164Z,30.20
2022-11-24T01:59:23.214Z,30.98
2022-11-24T02:00:55.268Z,28.23
2022-11-24T02:02:29.900Z,26.80
2022-11-24T02:04:05.634Z,26.98
2022-11-24T02:05:50.627Z,24.13
2022-11-24T02:07:22.510Z,25.58
2022-11-24T02:09:02.913Z,26.42
2022-11-24T02:10:35.924Z,23.45
2022-11-24T02:12:09.306Z,25.65
2022-11-24T02:13:43.576Z,25.38
2022-11-24T02:15:16.698Z,26.48
2022-11-24T02:16:50.716Z,24.48
2022-11-24T02:18:22.475Z,26.67
2022-11-24T02:19:57.543Z,24.17
2022-11-24T02:21:29.295Z,26.20
2022-11-24T02:23:24.456Z,24.40
2022-11-24T02:25:13.207Z,26.15
2022-11-24T02:26:47.728Z,23.85
2022-11-24T02:28:22.387Z,22.35
2022-11-24T02:29:54.199Z,22.58
2022-11-24T02:31:26.133Z,24.75
2022-11-24T02:32:58.188Z,23.55
2022-11-24T02:34:29.975Z,22.83
2022-11-24T02:36:01.759Z,23.77
2022-11-24T02:37:33.485Z,23.65
2022-11-24T02:39:13.021Z,24.33
2022-11-24T02:40:48.137Z,23.92
2022-11-24T02:42:20.096Z,25.23
2022-11-24T02:43:55.584Z,22.75
2022-11-24T02:45:28.553Z,21.90
2022-11-24T02:47:05.905Z,24.27
2022-11-24T02:48:38.225Z,21.90
2022-11-24T02:50:10.054Z,22.25
2022-11-24T02:51:41.944Z,21.77
2022-11-24T02:53:13.679Z,22.73
2022-11-24T02:54:45.440Z,24.13
2022-11-24T02:56:17.188Z,22.20
2022-11-24T02:57:49.373Z,22.85
2022-11-24T02:59:21.322Z,22.58
2022-11-24T03:00:54.520Z,23.13
2022-11-24T03:02:26.360Z,24.20
2022-11-24T03:03:58.116Z,23.83
2022-11-24T03:05:29.843Z,22.67
2022-11-24T03:07:01.719Z,24.23
2022-11-24T03:08:33.468Z,24.02
2022-11-24T03:10:05.810Z,24.77
2022-11-24T03:11:38.245Z,26.17
2022-11-24T03:13:10.392Z,25.23
2022-11-24T03:14:42.157Z,23.13
2022-11-24T03:16:13.997Z,22.00
2022-11-24T03:17:45.773Z,23.42
2022-11-24T03:19:17.531Z,24.73
2022-11-24T03:20:49.791Z,24.13
2022-11-24T03:22:21.521Z,22.98
2022-11-24T03:23:53.606Z,23.40
2022-11-24T03:25:25.429Z,24.30
2022-11-24T03:26:58.878Z,23.38
2022-11-24T03:28:30.606Z,24.55
2022-11-24T03:30:02.354Z,24.80
2022-11-24T03:31:34.341Z,24.38
2022-11-24T03:33:07.363Z,23.15
2022-11-24T03:34:39.290Z,25.05
2022-11-24T03:36:13.444Z,25.08
2022-11-24T03:37:45.228Z,25.38
2022-11-24T03:39:16.980Z,24.23
2022-11-24T03:40:48.787Z,23.77
2022-11-24T03:42:20.503Z,22.20
2022-11-24T03:43:52.242Z,23.30
2022-11-24T03:45:45.973Z,24.85
2022-11-24T03:51:50.844Z,12.75
2022-11-24T03:53:24.190Z,18.05
2022-11-24T03:54:55.897Z,22.23
2022-11-24T03:56:28.100Z,23.35
2022-11-24T03:58:00.091Z,24.70
2022-11-24T03:59:31.837Z,23.00
2022-11-24T04:01:03.722Z,25.27
2022-11-24T04:02:35.510Z,22.65
2022-11-24T04:04:07.236Z,23.65
2022-11-24T04:05:39.152Z,25.80
2022-11-24T04:07:10.915Z,24.10
2022-11-24T04:08:42.721Z,27.13
2022-11-24T04:10:14.475Z,25.25
2022-11-24T04:12:04.688Z,27.00
2022-11-24T04:13:36.491Z,23.75
2022-11-24T04:15:08.782Z,27.10
2022-11-24T04:16:40.601Z,27.25
2022-11-24T04:18:13.586Z,27.42
2022-11-24T04:19:45.436Z,28.20
2022-11-24T04:21:17.172Z,27.23
2022-11-24T04:22:50.828Z,26.58
2022-11-24T04:24:22.633Z,28.10
2022-11-24T04:25:54.347Z,26.08
2022-11-24T04:27:26.088Z,27.90
2022-11-24T04:28:57.808Z,27.75
2022-11-24T04:30:29.860Z,27.77
2022-11-24T04:32:01.727Z,27.48
2022-11-24T04:33:33.720Z,25.10
2022-11-24T04:35:05.805Z,26.08
2022-11-24T04:36:37.536Z,27.23
2022-11-24T04:38:09.423Z,27.05
2022-11-24T04:39:41.145Z,26.40
2022-11-24T04:41:12.853Z,28.30
2022-11-24T04:42:51.805Z,26.48
2022-11-24T04:44:23.612Z,26.38
2022-11-24T04:45:55.584Z,24.15
2022-11-24T04:47:27.796Z,25.02
2022-11-24T04:48:59.525Z,24.45
2022-11-24T04:50:31.467Z,25.90
2022-11-24T04:52:03.253Z,24.08
2022-11-24T04:53:35.046Z,23.15
2022-11-24T04:55:07.396Z,23.27
2022-11-24T04:56:40.288Z,22.70
2022-11-24T04:58:12.203Z,23.10
2022-11-24T04:59:44.275Z,23.10
2022-11-24T05:01:16.130Z,21.92
2022-11-24T05:02:47.987Z,23.05
2022-11-24T05:04:21.487Z,25.42
2022-11-24T05:05:53.272Z,23.73
2022-11-24T05:07:25.073Z,23.48
2022-11-24T05:08:56.863Z,21.73
2022-11-24T05:10:37.430Z,21.83
2022-11-24T05:12:09.165Z,24.00
2022-11-24T05:13:40.988Z,22.15
2022-11-24T05:15:12.710Z,24.13
2022-11-24T05:16:44.439Z,23.55
2022-11-24T05:18:16.722Z,22.15
2022-11-24T05:19:48.451Z,22.08
2022-11-24T05:21:20.160Z,21.13
2022-11-24T05:22:52.095Z,21.30
2022-11-24T05:24:23.808Z,22.35
2022-11-24T05:26:00.827Z,21.70
2022-11-24T05:27:32.582Z,23.13
2022-11-24T05:29:04.343Z,21.88
2022-11-24T05:30:40.228Z,22.40
2022-11-24T05:32:12.076Z,25.83
2022-11-24T05:33:43.817Z,21.77
2022-11-24T05:35:16.093Z,22.48
2022-11-24T05:36:53.507Z,22.95
2022-11-24T05:38:26.583Z,25.42
2022-11-24T05:39:58.315Z,24.83
2022-11-24T05:41:30.054Z,24.90
2022-11-24T05:43:01.863Z,27.33
2022-11-24T05:44:33.882Z,24.92
2022-11-24T05:46:05.943Z,24.35
2022-11-24T05:47:38.629Z,23.17
2022-11-24T05:49:10.369Z,22.42
2022-11-24T05:50:42.223Z,24.67
2022-11-24T05:52:14.048Z,24.25
2022-11-24T05:53:45.832Z,22.95
2022-11-24T05:55:19.681Z,24.23
2022-11-24T05:56:51.514Z,25.52
2022-11-24T05:58:23.296Z,25.60
2022-11-24T05:59:55.073Z,25.30
2022-11-24T06:01:26.852Z,26.20
2022-11-24T06:02:59.489Z,24.80
2022-11-24T06:04:31.932Z,24.98
2022-11-24T06:06:03.947Z,24.42
2022-11-24T06:07:35.938Z,26.83
2022-11-24T06:09:07.883Z,27.38
2022-11-24T06:10:39.632Z,23.42
2022-11-24T06:12:12.604Z,24.13
2022-11-24T06:13:45.565Z,22.90
2022-11-24T06:15:17.657Z,24.20
2022-11-24T06:16:49.461Z,23.85
2022-11-24T06:18:21.200Z,24.55
2022-11-24T06:19:53.000Z,23.80
2022-11-24T06:21:24.763Z,23.35
2022-11-24T06:23:00.268Z,24.02
2022-11-24T06:24:32.166Z,23.95
2022-11-24T06:26:04.543Z,22.05
2022-11-24T06:27:36.353Z,23.55
2022-11-24T06:29:08.575Z,22.77
2022-11-24T06:30:40.307Z,24.15
2022-11-24T06:32:12.171Z,22.60
2022-11-24T06:33:43.990Z,25.55
2022-11-24T06:35:15.886Z,24.83
2022-11-24T06:36:47.636Z,22.70
2022-11-24T06:38:24.179Z,24.30
2022-11-24T06:39:56.144Z,23.80
2022-11-24T06:41:27.976Z,22.23
2022-11-24T06:42:59.777Z,22.02
2022-11-24T06:44:31.632Z,21.77
2022-11-24T06:46:03.884Z,21.83
2022-11-24T06:47:35.853Z,22.92
2022-11-24T06:49:07.746Z,22.25
2022-11-24T06:50:39.476Z,21.80
2022-11-24T06:52:11.264Z,21.67
2022-11-24T06:53:42.992Z,20.65
2022-11-24T06:55:14.765Z,22.40
2022-11-24T06:56:46.779Z,21.65
2022-11-24T06:58:18.582Z,20.42
2022-11-24T06:59:50.449Z,21.13
2022-11-24T07:01:24.775Z,21.98
2022-11-24T07:02:56.953Z,21.65
2022-11-24T07:04:28.815Z,19.38
2022-11-24T07:06:00.684Z,20.48
2022-11-24T07:07:32.437Z,19.30
2022-11-24T07:09:04.237Z,18.42
2022-11-24T07:10:36.037Z,19.33
2022-11-24T07:12:07.840Z,17.05
2022-11-24T07:13:39.686Z,19.00
2022-11-24T07:15:11.985Z,17.05
2022-11-24T07:16:43.758Z,17.25
2022-11-24T07:18:15.570Z,17.70
2022-11-24T07:19:47.276Z,18.23
2022-11-24T07:21:20.460Z,18.33
2022-11-24T07:22:56.642Z,19.13
2022-11-24T07:24:28.382Z,18.58
2022-11-24T07:26:06.699Z,17.67
2022-11-24T07:27:38.915Z,18.10
2022-11-24T07:29:10.649Z,18.45
2022-11-24T07:30:42.379Z,19.05
2022-11-24T07:32:14.207Z,20.10
2022-11-24T07:33:50.544Z,17.65
2022-11-24T07:35:22.426Z,18.45
2022-11-24T07:36:54.444Z,18.42
2022-11-24T07:38:26.357Z,19.10
2022-11-24T07:39:58.162Z,19.50
2022-11-24T07:41:29.897Z,16.90
2022-11-24T07:43:01.763Z,17.25
2022-11-24T07:44:35.574Z,19.42
2022-11-24T07:46:11.722Z,18.95
2022-11-24T07:47:43.909Z,17.63
2022-11-24T07:49:15.678Z,18.30
2022-11-24T07:50:52.546Z,17.77
2022-11-24T07:52:27.228Z,18.25
2022-11-24T07:53:58.983Z,19.23
2022-11-24T07:55:30.867Z,17.77
2022-11-24T07:57:02.609Z,16.83
2022-11-24T07:58:37.073Z,15.13
2022-11-24T08:00:12.706Z,15.27
2022-11-24T08:01:44.498Z,16.10
2022-11-24T08:03:16.521Z,15.18
2022-11-24T08:04:48.287Z,14.82
2022-11-24T08:06:27.679Z,15.82
2022-11-24T08:08:02.181Z,16.35
2022-11-24T08:09:34.127Z,17.25
2022-11-24T08:11:08.059Z,14.10
2022-11-24T08:12:41.044Z,14.90
2022-11-24T08:14:12.965Z,15.10
2022-11-24T08:15:44.755Z,17.30
2022-11-24T08:17:19.565Z,16.15
2022-11-24T08:18:56.082Z,14.98
2022-11-24T08:20:27.816Z,15.38
2022-11-24T08:21:59.561Z,15.65
2022-11-24T08:23:31.828Z,16.15
2022-11-24T08:25:03.825Z,15.57
2022-11-24T08:26:35.618Z,15.02
2022-11-24T08:28:07.390Z,16.58
2022-11-24T08:29:39.273Z,16.58
2022-11-24T08:31:17.201Z,15.45
2022-11-24T08:32:49.200Z,15.05
2022-11-24T08:34:20.949Z,15.57
2022-11-24T08:35:52.682Z,15.30
2022-11-24T08:37:26.448Z,15.38
2022-11-24T08:39:00.019Z,15.02
2022-11-24T08:40:32.348Z,14.15
2022-11-24T08:42:04.310Z,14.60
2022-11-24T08:43:36.066Z,13.93
2022-11-24T08:45:19.860Z,14.23
2022-11-24T08:46:54.091Z,14.40
2022-11-24T08:48:25.865Z,13.48
2022-11-24T08:49:57.597Z,13.30
2022-11-24T08:51:29.888Z,14.63
2022-11-24T08:53:01.630Z,13.85
2022-11-24T08:54:33.657Z,14.18
2022-11-24T08:56:06.836Z,15.10
2022-11-24T08:57:38.726Z,13.77
2022-11-24T08:59:14.250Z,14.18
2022-11-24T09:00:46.064Z,14.50
2022-11-24T09:02:17.802Z,14.02
2022-11-24T09:03:51.518Z,15.00
2022-11-24T09:05:50.588Z,14.20
2022-11-24T09:07:15.882Z,14.27
2022-11-24T09:08:48.638Z,14.23
2022-11-24T09:10:20.393Z,14.77
2022-11-24T09:11:52.154Z,14.32
2022-11-24T09:13:23.887Z,14.60
2022-11-24T09:14:55.606Z,14.88
2022-11-24T09:16:29.161Z,15.07
2022-11-24T09:18:01.003Z,14.70
2022-11-24T09:19:33.015Z,14.65
2022-11-24T09:21:12.278Z,15.00
2022-11-24T09:22:44.061Z,14.10
2022-11-24T09:24:16.673Z,15.35
2022-11-24T09:25:48.416Z,14.07
2022-11-24T09:27:20.213Z,12.90
2022-11-24T09:28:56.065Z,14.82
2022-11-24T09:30:28.658Z,13.77
2022-11-24T09:32:06.374Z,12.98
2022-11-24T09:33:39.338Z,13.00
2022-11-24T09:35:11.071Z,12.80
2022-11-24T09:36:43.393Z,13.45
2022-11-24T09:38:15.196Z,14.27
2022-11-24T09:39:47.038Z,13.02
2022-11-24T09:41:21.473Z,14.02
2022-11-24T09:43:07.235Z,14.07
2022-11-24T09:44:41.696Z,12.75
2022-11-24T09:46:43.468Z,13.55
2022-11-24T09:48:26.125Z,12.18
2022-11-24T09:50:10.346Z,14.98
2022-11-24T09:51:48.105Z,15.43
2022-11-24T09:53:31.962Z,16.48
2022-11-24T09:55:05.778Z,16.88
2022-11-24T09:56:40.752Z,16.35
2022-11-24T09:58:15.542Z,16.77
2022-11-24T09:59:47.445Z,15.75
2022-11-24T10:01:30.416Z,15.23
2022-11-24T10:03:02.548Z,14.77
2022-11-24T10:04:42.225Z,15.32
2022-11-24T10:06:28.445Z,15.95
2022-11-24T10:08:05.969Z,14.30
2022-11-24T10:10:03.695Z,15.30
2022-11-24T10:11:43.225Z,15.13
2022-11-24T10:13:37.633Z,14.70
2022-11-24T10:15:47.236Z,15.35
2022-11-24T10:17:29.684Z,14.88
2022-11-24T10:19:40.447Z,16.00
2022-11-24T10:21:34.769Z,15.10
2022-11-24T10:23:17.346Z,14.55
2022-11-24T10:24:58.225Z,14.90
2022-11-24T10:26:36.414Z,15.98
2022-11-24T10:28:14.474Z,15.30
2022-11-24T10:29:51.573Z,16.42
2022-11-24T10:31:32.769Z,16.63
2022-11-24T10:33:28.745Z,15.55
2022-11-24T10:35:24.501Z,16.10
2022-11-24T10:37:14.002Z,15.90
2022-11-24T10:39:03.474Z,15.48
2022-11-24T10:40:59.730Z,15.25
2022-11-24T10:42:36.870Z,16.45
2022-11-24T10:44:14.169Z,15.48
2022-11-24T10:45:45.906Z,15.57
2022-11-24T10:47:20.413Z,15.43
2022-11-24T10:48:57.402Z,15.68
2022-11-24T10:50:36.527Z,15.18
2022-11-24T10:52:16.611Z,16.40
2022-11-24T10:53:48.935Z,16.25
2022-11-24T10:55:21.695Z,15.80
2022-11-24T10:56:55.132Z,15.40
2022-11-24T10:58:37.659Z,16.95
2022-11-24T11:00:19.032Z,16.67
2022-11-24T11:01:52.316Z,16.02
2022-11-24T11:03:26.875Z,15.55
2022-11-24T11:05:18.973Z,14.88
2022-11-24T11:06:50.865Z,16.23
2022-11-24T11:08:30.419Z,16.02
2022-11-24T11:10:22.997Z,14.68
2022-11-24T11:11:54.803Z,15.93
2022-11-24T11:13:31.357Z,16.95
2022-11-24T11:15:23.198Z,16.92
2022-11-24T11:16:56.741Z,16.98
2022-11-24T11:18:33.313Z,16.90
2022-11-24T11:20:16.353Z,16.08
2022-11-24T11:21:48.119Z,17.52
2022-11-24T11:23:33.210Z,17.27
2022-11-24T11:25:10.967Z,17.58
2022-11-24T11:26:43.377Z,18.15
2022-11-24T11:28:21.882Z,16.65
2022-11-24T11:34:06.237Z,18.20
2022-11-24T11:35:40.004Z,17.92
2022-11-24T11:37:14.794Z,15.10
2022-11-24T11:38:47.761Z,14.73
2022-11-24T11:40:24.930Z,13.57
2022-11-24T11:42:31.470Z,15.65
2022-11-24T11:44:34.839Z,15.45
2022-11-24T11:46:12.784Z,16.02
2022-11-24T11:47:44.633Z,14.48
2022-11-24T11:49:16.521Z,14.15
2022-11-24T11:53:04.738Z,16.08
2022-11-24T11:55:13.563Z,15.88
2022-11-24T11:56:49.581Z,14.55
2022-11-24T11:58:39.365Z,15.35
2022-11-24T12:00:22.069Z,16.90
2022-11-24T12:02:23.548Z,16.27
2022-11-24T12:04:23.258Z,15.35
2022-11-24T12:06:11.121Z,16.48
2022-11-24T12:08:06.389Z,16.63
2022-11-24T12:10:12.019Z,14.75
2022-11-24T12:12:05.792Z,16.20
2022-11-24T12:13:52.923Z,17.23
2022-11-24T12:15:42.846Z,16.60
2022-11-24T12:17:39.937Z,17.20
2022-11-24T12:19:36.204Z,17.15
2022-11-24T12:21:11.142Z,17.55
2022-11-24T12:22:52.867Z,16.15
2022-11-24T12:24:45.136Z,16.52
2022-11-24T12:26:25.883Z,16.98
2022-11-24T12:28:20.079Z,17.00
2022-11-24T12:30:12.848Z,16.13
2022-11-24T12:32:21.845Z,16.30
2022-11-24T12:34:01.413Z,17.52
2022-11-24T12:35:37.207Z,16.85
2022-11-24T12:37:19.943Z,16.70
2022-11-24T12:39:14.148Z,18.38
2022-11-24T12:41:25.456Z,17.17
2022-11-24T12:43:10.135Z,17.35
2022-11-24T12:44:55.331Z,16.95
2022-11-24T12:47:04.969Z,17.20
2022-11-24T12:48:55.506Z,18.77
2022-11-24T12:50:29.924Z,17.15
2022-11-24T12:52:21.309Z,17.33
2022-11-24T12:53:55.833Z,17.60
2022-11-24T12:55:32.248Z,17.02
2022-11-24T12:57:29.149Z,16.65
2022-11-24T12:59:25.684Z,18.65
2022-11-24T13:01:18.670Z,20.00
2022-11-24T13:03:19.730Z,18.95
2022-11-24T13:05:20.258Z,21.30
2022-11-24T13:06:59.601Z,19.02
2022-11-24T13:08:31.962Z,19.20
2022-11-24T13:10:53.594Z,17.70
2022-11-24T13:12:17.342Z,19.92
2022-11-24T13:14:01.036Z,19.17
2022-11-24T13:18:02.833Z,19.17
2022-11-24T13:19:38.084Z,18.05
2022-11-24T13:21:31.069Z,16.58
2022-11-24T13:23:05.154Z,18.65
2022-11-24T13:24:39.705Z,17.13
2022-11-24T13:26:28.225Z,17.33
2022-11-24T13:28:02.301Z,18.15
2022-11-24T13:29:37.458Z,18.30
2022-11-24T13:31:22.810Z,17.40
2022-11-24T13:33:16.161Z,16.85
2022-11-24T13:34:54.680Z,18.90
2022-11-24T13:36:26.677Z,17.05
2022-11-24T13:37:58.522Z,16.17
2022-11-24T13:39:52.568Z,15.25
2022-11-24T13:41:33.124Z,15.70
2022-11-24T13:43:05.101Z,16.60
2022-11-24T13:44:50.599Z,15.85
2022-11-24T13:47:05.576Z,16.73
2022-11-24T13:48:47.133Z,17.77
2022-11-24T13:50:18.812Z,15.55
2022-11-24T13:52:16.033Z,15.95
2022-11-24T13:53:49.784Z,16.92
2022-11-24T13:55:25.924Z,15.70
2022-11-24T13:57:36.482Z,16.42
2022-11-24T13:59:18.791Z,16.23
2022-11-24T14:01:13.064Z,16.42
2022-11-24T14:02:45.733Z,16.83
2022-11-24T14:04:32.618Z,16.48
2022-11-24T14:06:05.864Z,17.45
2022-11-24T14:07:37.716Z,17.23
2022-11-24T14:09:33.934Z,15.10
2022-11-24T14:11:14.689Z,17.55
2022-11-24T14:12:46.670Z,17.45
2022-11-24T14:14:22.323Z,16.23
2022-11-24T14:16:09.487Z,16.77
2022-11-24T14:17:41.334Z,17.17
2022-11-24T14:19:18.512Z,16.85
2022-11-24T14:20:50.499Z,17.00
2022-11-24T14:22:24.392Z,16.83
2022-11-24T14:24:12.572Z,15.73
2022-11-24T14:25:49.572Z,17.40
2022-11-24T14:27:27.807Z,18.52
2022-11-24T14:29:05.687Z,18.33
2022-11-24T14:30:37.465Z,18.33
2022-11-24T14:32:16.349Z,17.00
2022-11-24T14:33:48.174Z,18.33
2022-11-24T14:35:22.740Z,17.20
2022-11-24T14:36:56.592Z,17.20
2022-11-24T14:38:28.436Z,16.92
2022-11-24T14:40:00.212Z,17.95
2022-11-24T14:41:33.521Z,17.20
2022-11-24T14:43:19.305Z,17.48
2022-11-24T14:44:56.621Z,19.33
2022-11-24T14:46:28.651Z,18.77
2022-11-24T14:48:00.478Z,17.70
2022-11-24T14:49:34.849Z,19.50
2022-11-24T14:51:14.660Z,19.58
2022-11-24T14:52:59.901Z,19.30
2022-11-24T14:54:32.473Z,19.45
2022-11-24T14:56:22.879Z,20.00
2022-11-24T14:57:55.038Z,20.50
2022-11-24T14:59:29.277Z,19.42
2022-11-24T15:01:26.407Z,18.60
2022-11-24T15:03:01.006Z,19.58
2022-11-24T15:05:01.131Z,18.77
2022-11-24T15:06:24.594Z,19.20
2022-11-24T15:08:03.448Z,20.38
2022-11-24T15:09:43.223Z,19.15
2022-11-24T15:11:15.517Z,20.40
2022-11-24T15:12:54.639Z,18.08
2022-11-24T15:14:47.393Z,19.50
2022-11-24T15:16:22.255Z,18.90
2022-11-24T15:17:57.651Z,18.98
2022-11-24T15:19:34.401Z,18.92
2022-11-24T15:21:06.499Z,19.13
2022-11-24T15:22:44.419Z,19.20
2022-11-24T15:24:18.214Z,18.98
2022-11-24T15:25:54.848Z,19.58
2022-11-24T15:27:26.646Z,18.38
2022-11-24T15:28:58.493Z,19.77
2022-11-24T15:30:30.843Z,19.52
2022-11-24T15:32:02.618Z,17.85
2022-11-24T15:33:34.373Z,19.45
2022-11-24T15:35:11.461Z,19.52
2022-11-24T15:36:43.286Z,20.73
2022-11-24T15:38:15.543Z,20.02
2022-11-24T15:39:47.473Z,19.77
2022-11-24T15:41:22.273Z,20.25
2022-11-24T15:42:55.822Z,18.73
2022-11-24T15:44:27.587Z,19.48
2022-11-24T15:46:00.460Z,20.58
2022-11-24T15:47:32.250Z,21.92
2022-11-24T15:49:04.674Z,19.40
2022-11-24T15:50:37.301Z,19.23
2022-11-24T15:52:09.090Z,18.17
2022-11-24T15:53:54.122Z,16.55
2022-11-24T15:55:29.084Z,16.80
2022-11-24T15:57:00.896Z,16.63
2022-11-24T15:58:32.856Z,14.32
2022-11-24T16:00:05.114Z,13.80
2022-11-24T16:01:44.263Z,14.55
2022-11-24T16:03:45.541Z,12.38
2022-11-24T16:05:08.328Z,13.68
2022-11-24T16:06:40.057Z,12.98
2022-11-24T16:08:13.093Z,11.88
2022-11-24T16:09:44.821Z,11.43
2022-11-24T16:11:16.638Z,11.43
2022-11-24T16:12:48.376Z,10.48
2022-11-24T16:14:20.226Z,9.93
2022-11-24T16:15:52.090Z,10.45
2022-11-24T16:17:23.886Z,11.05
2022-11-24T16:18:55.652Z,11.55
2022-11-24T16:20:27.380Z,9.85
2022-11-24T16:21:59.180Z,10.38
2022-11-24T16:23:30.902Z,9.70
2022-11-24T16:25:04.303Z,10.45
2022-11-24T16:26:36.046Z,10.52
2022-11-24T16:28:07.933Z,10.20
2022-11-24T16:29:39.682Z,10.77
2022-11-24T16:31:12.969Z,11.85
2022-11-24T16:32:44.813Z,11.13
2022-11-24T16:34:16.663Z,10.60
2022-11-24T16:35:48.839Z,10.15
2022-11-24T16:37:23.651Z,11.18
2022-11-24T16:38:55.466Z,11.75
2022-11-24T16:40:27.239Z,11.40
2022-11-24T16:41:58.997Z,10.63
2022-11-24T16:43:31.738Z,10.77
2022-11-24T16:45:04.272Z,10.75
2022-11-24T16:46:36.031Z,11.65
2022-11-24T16:48:07.805Z,10.57
2022-11-24T16:49:39.863Z,10.98
2022-11-24T16:51:12.531Z,10.20
2022-11-24T16:52:44.368Z,10.30
2022-11-24T16:54:16.184Z,10.63
2022-11-24T16:55:57.194Z,9.65
2022-11-24T16:57:28.947Z,12.52
2022-11-24T16:59:01.477Z,11.68
2022-11-24T17:00:33.203Z,11.40
2022-11-24T17:02:05.521Z,10.75
2022-11-24T17:03:38.408Z,12.20
2022-11-24T17:05:10.233Z,11.88
2022-11-24T17:06:41.994Z,11.52
2022-11-24T17:08:13.769Z,11.65
2022-11-24T17:09:45.573Z,12.00
2022-11-24T17:11:22.552Z,12.35
2022-11-24T17:12:54.304Z,12.73
2022-11-24T17:14:26.089Z,13.35
2022-11-24T17:15:57.817Z,13.68
2022-11-24T17:17:29.551Z,11.15
2022-11-24T17:19:01.420Z,11.48
2022-11-24T17:20:36.075Z,12.32
2022-11-24T17:22:07.813Z,13.10
2022-11-24T17:23:39.619Z,12.85
2022-11-24T17:25:11.450Z,14.27
2022-11-24T17:26:48.990Z,13.20
2022-11-24T17:28:21.107Z,13.40
2022-11-24T17:29:52.840Z,13.90
2022-11-24T17:31:27.559Z,13.45
2022-11-24T17:32:59.380Z,12.88
2022-11-24T17:34:31.172Z,12.85
2022-11-24T17:36:04.885Z,13.13
2022-11-24T17:37:37.184Z,13.85
2022-11-24T17:39:09.544Z,11.98
2022-11-24T17:40:46.777Z,12.50
2022-11-24T17:42:18.525Z,14.02
2022-11-24T17:43:55.887Z,12.52
2022-11-24T17:45:29.264Z,13.07
2022-11-24T17:47:01.237Z,12.30
2022-11-24T17:48:34.782Z,11.23
2022-11-24T17:50:07.040Z,12.57
2022-11-24T17:51:38.947Z,12.52
2022-11-24T17:53:11.277Z,11.25
2022-11-24T17:54:46.916Z,10.38
2022-11-24T17:56:23.053Z,10.60
2022-11-24T17:57:56.129Z,11.70
2022-11-24T17:59:27.885Z,9.13
2022-11-24T18:00:59.860Z,10.52
2022-11-24T18:02:32.313Z,9.30
2022-11-24T18:04:04.246Z,9.98
2022-11-24T18:05:36.998Z,11.35
2022-11-24T18:07:08.849Z,9.70
2022-11-24T18:08:43.836Z,9.95
2022-11-24T18:10:15.793Z,10.55
2022-11-24T18:11:47.984Z,10.80
2022-11-24T18:13:41.174Z,11.02
2022-11-24T18:15:11.519Z,11.80
2022-11-24T18:16:43.370Z,11.45
2022-11-24T18:18:15.201Z,12.68
2022-11-24T18:19:46.942Z,11.20
2022-11-24T18:21:18.766Z,11.48
2022-11-24T18:23:05.058Z,12.98
2022-11-24T18:24:37.741Z,13.88
2022-11-24T18:26:13.126Z,14.30
2022-11-24T18:27:44.964Z,16.08
2022-11-24T18:29:16.689Z,15.05
2022-11-24T18:30:49.116Z,16.30
2022-11-24T18:32:21.169Z,14.25
2022-11-24T18:33:53.027Z,13.65
2022-11-24T18:35:24.784Z,14.52
2022-11-24T18:36:56.512Z,19.88
2022-11-24T18:38:28.739Z,15.95
2022-11-24T18:40:00.509Z,15.45
2022-11-24T18:41:32.543Z,14.70
2022-11-24T18:43:04.565Z,15.95
2022-11-24T18:44:37.126Z,15.18
2022-11-24T18:46:14.482Z,16.35
2022-11-24T18:47:46.273Z,15.75
2022-11-24T18:49:18.025Z,13.50
2022-11-24T18:50:54.202Z,15.63
2022-11-24T18:52:25.932Z,15.27
2022-11-24T18:54:02.250Z,15.38
2022-11-24T18:55:34.009Z,16.02
2022-11-24T18:57:05.757Z,13.73
2022-11-24T18:58:37.526Z,13.95
2022-11-24T19:00:10.528Z,13.93
2022-11-24T19:01:42.460Z,13.80
2022-11-24T19:03:14.296Z,15.23
2022-11-24T19:04:46.147Z,15.48
2022-11-24T19:06:33.209Z,14.13
2022-11-24T19:08:05.181Z,15.57
2022-11-24T19:09:37.956Z,14.52
2022-11-24T19:11:17.593Z,14.77
2022-11-24T19:12:49.480Z,16.40
2022-11-24T19:14:21.309Z,16.83
2022-11-24T19:15:53.211Z,15.48
2022-11-24T19:17:24.936Z,13.80
2022-11-24T19:19:00.121Z,13.65
2022-11-24T19:20:34.014Z,13.82
2022-11-24T19:22:05.927Z,14.80
2022-11-24T19:23:37.809Z,15.20
2022-11-24T19:25:09.680Z,15.20
2022-11-24T19:26:41.469Z,14.80
2022-11-24T19:28:13.334Z,13.50
2022-11-24T19:29:46.637Z,14.15
2022-11-24T19:31:19.216Z,12.73
2022-11-24T19:32:51.879Z,12.95
2022-11-24T19:34:23.664Z,14.02
2022-11-24T19:36:04.546Z,14.00
2022-11-24T19:37:37.113Z,13.30
2022-11-24T19:39:16.666Z,13.77
2022-11-24T19:40:48.444Z,14.20
2022-11-24T19:42:20.201Z,10.98
2022-11-24T19:43:53.606Z,11.23
2022-11-24T19:45:25.593Z,12.57
2022-11-24T19:46:57.423Z,11.65
2022-11-24T19:48:36.726Z,10.85
2022-11-24T19:50:10.486Z,11.95
2022-11-24T19:51:42.473Z,10.48
2022-11-24T19:53:14.219Z,10.60
2022-11-24T19:54:46.612Z,10.25
2022-11-24T19:56:27.120Z,9.85
2022-11-24T19:57:58.874Z,10.67
2022-11-24T19:59:30.685Z,10.60
2022-11-24T20:01:29.935Z,12.38
2022-11-24T20:03:02.316Z,11.98
2022-11-24T20:04:38.366Z,14.50
2022-11-24T20:06:11.570Z,14.93
2022-11-24T20:07:43.399Z,13.90
2022-11-24T20:09:17.832Z,12.85
2022-11-24T20:10:49.620Z,13.77
2022-11-24T20:12:21.368Z,13.30
2022-11-24T20:13:53.182Z,15.35
2022-11-24T20:15:24.957Z,16.77
2022-11-24T20:16:56.810Z,15.70
2022-11-24T20:18:30.618Z,14.95
2022-11-24T20:20:02.353Z,13.63
2022-11-24T20:21:36.404Z,15.27
2022-11-24T20:23:08.211Z,12.82
2022-11-24T20:24:39.946Z,11.48
2022-11-24T20:26:19.746Z,11.90
2022-11-24T20:27:51.672Z,11.15
2022-11-24T20:29:24.881Z,11.82
2022-11-24T20:31:00.301Z,10.85
2022-11-24T20:32:32.097Z,12.07
2022-11-24T20:34:05.525Z,11.68
2022-11-24T20:35:37.265Z,13.02
2022-11-24T20:37:13.429Z,12.48
2022-11-24T20:38:46.839Z,11.43
2022-11-24T20:40:20.229Z,10.57
2022-11-24T20:41:53.303Z,11.18
2022-11-24T20:43:25.065Z,11.27
2022-11-24T20:45:00.811Z,11.43
2022-11-24T20:46:33.879Z,12.52