createdAt,value
2023-04-02T00:01:03.012Z,216.10
2023-04-02T00:05:02.696Z,210.78
2023-04-02T00:09:02.674Z,210.49
2023-04-02T00:13:02.632Z,242.46
2023-04-02T00:17:02.583Z,222.70
2023-04-02T00:21:02.573Z,212.73
2023-04-02T00:25:02.495Z,213.41
2023-04-02T00:29:02.498Z,221.99
2023-04-02T00:33:02.482Z,229.66
2023-04-02T00:37:02.378Z,237.17
2023-04-02T00:41:02.534Z,243.56
2023-04-02T00:45:02.368Z,239.58
2023-04-02T00:49:02.309Z,246.04
2023-04-02T00:53:02.248Z,249.84
2023-04-02T00:57:02.260Z,218.44
2023-04-02T01:01:02.549Z,210.50
2023-04-02T01:05:02.226Z,200.85
2023-04-02T01:09:02.158Z,207.70
2023-04-02T01:13:02.537Z,197.61
2023-04-02T01:17:02.044Z,205.42
2023-04-02T01:21:02.025Z,216.47
2023-04-02T01:25:02.059Z,199.13
2023-04-02T01:29:01.984Z,196.32
2023-04-02T01:33:02.077Z,203.82
2023-04-02T01:37:02.038Z,222.79
2023-04-02T01:41:01.879Z,209.93
2023-04-02T01:45:02.093Z,219.34
2023-04-02T01:49:01.874Z,193.30
2023-04-02T01:53:03.661Z,193.18
2023-04-02T01:57:03.525Z,203.49
2023-04-02T02:01:02.137Z,216.37
2023-04-02T02:05:01.660Z,219.31
2023-04-02T02:09:01.743Z,197.00
2023-04-02T02:13:01.940Z,195.07
2023-04-02T02:17:02.088Z,192.53
2023-04-02T02:21:01.911Z,189.28
2023-04-02T02:25:02.025Z,198.33
2023-04-02T02:29:02.083Z,208.59
2023-04-02T02:33:02.626Z,228.96
2023-04-02T02:37:02.180Z,250.00
2023-04-02T02:41:02.574Z,240.30
2023-04-02T02:45:02.560Z,249.91
2023-04-02T02:49:02.365Z,246.49
2023-04-02T02:53:02.417Z,239.36
2023-04-02T02:57:02.520Z,240.29
2023-04-02T03:01:02.686Z,240.36
2023-04-02T03:05:02.877Z,232.06
2023-04-02T03:09:02.855Z,230.83
2023-04-02T03:13:03.074Z,234.61
2023-04-02T03:17:03.094Z,232.98
2023-04-02T03:21:03.541Z,249.71
2023-04-02T03:25:03.385Z,248.48
2023-04-02T03:29:03.661Z,248.86
2023-04-02T03:33:03.612Z,249.52
2023-04-02T03:37:04.066Z,247.83
2023-04-02T03:41:03.851Z,240.11
2023-04-02T03:45:03.822Z,235.87
2023-04-02T03:49:04.021Z,227.37
2023-04-02T03:53:04.063Z,215.17
2023-04-02T03:57:04.558Z,225.44
2023-04-02T04:01:04.525Z,241.48
2023-04-02T04:05:04.564Z,247.52
2023-04-02T04:09:04.701Z,250.00
2023-04-02T04:13:05.115Z,249.83
2023-04-02T04:17:05.610Z,250.00
2023-04-02T04:21:05.549Z,246.82
2023-04-02T04:25:05.611Z,232.91
2023-04-02T04:29:06.084Z,242.00
2023-04-02T04:33:05.946Z,250.00
2023-04-02T04:37:06.633Z,245.85
2023-04-02T04:41:06.036Z,244.27
2023-04-02T04:45:06.614Z,246.54
2023-04-02T04:49:06.033Z,238.11
2023-04-02T04:53:06.060Z,242.98
2023-04-02T04:57:05.994Z,240.31
2023-04-02T05:01:06.033Z,241.17
2023-04-02T05:05:05.965Z,233.90
2023-04-02T05:09:05.917Z,223.04
2023-04-02T05:13:06.099Z,217.79
2023-04-02T05:17:06.121Z,225.07
2023-04-02T05:21:06.149Z,217.32
2023-04-02T05:25:06.535Z,219.17
2023-04-02T05:29:06.341Z,230.58
2023-04-02T05:33:06.669Z,238.14
2023-04-02T05:37:07.179Z,237.06
2023-04-02T05:41:06.450Z,238.04
2023-04-02T05:45:06.590Z,231.25
2023-04-02T05:49:06.616Z,217.05
2023-04-02T05:53:06.721Z,206.01
2023-04-02T05:57:06.755Z,200.40
2023-04-02T06:01:06.722Z,206.16
2023-04-02T06:05:06.661Z,207.93
2023-04-02T06:09:07.124Z,206.41
2023-04-02T06:13:06.713Z,215.84
2023-04-02T06:17:06.742Z,228.95
2023-04-02T06:21:07.224Z,226.73
2023-04-02T06:25:07.053Z,230.72
2023-04-02T06:29:07.155Z,227.22
2023-04-02T06:33:07.337Z,221.09
2023-04-02T06:37:07.439Z,211.04
2023-04-02T06:41:07.627Z,209.05
2023-04-02T06:45:07.599Z,217.32
2023-04-02T06:49:07.603Z,220.57
2023-04-02T06:53:07.534Z,187.73
2023-04-02T06:57:07.569Z,194.01
2023-04-02T07:01:07.618Z,177.68
2023-04-02T07:05:07.481Z,156.66
2023-04-02T07:09:07.428Z,158.93
2023-04-02T07:13:07.678Z,154.78
2023-04-02T07:17:07.296Z,163.12
2023-04-02T07:21:07.665Z,167.22
2023-04-02T07:25:07.229Z,131.97
2023-04-02T07:29:07.206Z,115.98
2023-04-02T07:33:07.750Z,126.02
2023-04-02T07:37:07.127Z,103.51
2023-04-02T07:41:07.191Z,110.68
2023-04-02T07:45:07.081Z,97.05
2023-04-02T07:49:07.380Z,102.82
2023-04-02T07:53:07.341Z,99.65
2023-04-02T07:57:07.248Z,93.08
2023-04-02T08:01:07.176Z,74.21
2023-04-02T08:05:07.626Z,71.68
2023-04-02T08:09:07.200Z,58.55
2023-04-02T08:13:07.074Z,37.37
2023-04-02T08:17:07.157Z,31.40
2023-04-02T08:21:07.167Z,42.75
2023-04-02T08:25:07.006Z,28.48
2023-04-02T08:29:07.342Z,30.43
2023-04-02T08:33:07.008Z,27.39
2023-04-02T08:37:07.099Z,61.61
2023-04-02T08:41:07.153Z,38.42
2023-04-02T08:45:21.183Z,37.38
2023-04-02T08:49:08.172Z,38.35
2023-04-02T08:53:06.752Z,25.15
2023-04-02T08:57:06.951Z,39.41
2023-04-02T09:01:07.092Z,28.07
2023-04-02T09:05:07.248Z,41.44
2023-04-02T09:09:07.645Z,34.87
2023-04-02T09:13:07.390Z,32.09
2023-04-02T09:17:07.455Z,24.51
2023-04-02T09:21:07.642Z,27.52
2023-04-02T09:25:07.328Z,18.42
2023-04-02T09:29:07.678Z,24.66
2023-04-02T09:33:07.901Z,33.97
2023-04-02T09:37:08.249Z,23.05
2023-04-02T09:41:07.952Z,40.63
2023-04-02T09:45:08.165Z,35.41
2023-04-02T09:49:08.289Z,24.91
2023-04-02T09:53:08.446Z,35.75
2023-04-02T09:57:08.675Z,39.23
2023-04-02T10:01:08.620Z,52.87
2023-04-02T10:05:08.643Z,42.09
2023-04-02T10:09:08.659Z,36.62
2023-04-02T10:13:09.145Z,22.22
2023-04-02T10:17:08.971Z,27.02
2023-04-02T10:21:09.143Z,26.15
2023-04-02T10:25:09.041Z,35.58
2023-04-02T10:29:09.058Z,44.90
2023-04-02T10:33:09.096Z,40.26
2023-04-02T10:37:09.153Z,57.01
2023-04-02T10:41:09.178Z,47.84
2023-04-02T10:45:09.149Z,47.20
2023-04-02T10:49:09.131Z,38.87
2023-04-02T10:53:09.691Z,39.27
2023-04-02T10:57:09.049Z,45.02
2023-04-02T11:01:09.200Z,54.63
2023-04-02T11:05:08.935Z,49.25
2023-04-02T11:09:08.913Z,51.53
2023-04-02T11:13:08.891Z,36.50
2023-04-02T11:17:09.181Z,33.15
2023-04-02T11:21:09.146Z,39.17
2023-04-02T11:25:08.780Z,30.40
2023-04-02T11:29:08.753Z,28.63
2023-04-02T11:33:09.220Z,29.76
2023-04-02T11:37:08.676Z,39.56
2023-04-02T11:41:08.649Z,42.29
2023-04-02T11:45:08.667Z,35.51
2023-04-02T11:49:08.737Z,33.39
2023-04-02T11:53:08.869Z,36.28
2023-04-02T11:57:08.876Z,25.10
2023-04-02T12:01:08.773Z,29.80
2023-04-02T12:05:08.747Z,31.39
2023-04-02T12:09:08.744Z,26.04
2023-04-02T12:13:08.620Z,25.73
2023-04-02T12:17:09.985Z,28.32
2023-04-02T12:21:08.607Z,25.00
2023-04-02T12:25:08.565Z,22.33
2023-04-02T12:29:08.476Z,35.26
2023-04-02T12:33:08.916Z,26.48
2023-04-02T12:37:08.604Z,37.99
2023-04-02T12:41:08.706Z,30.92
2023-04-02T12:45:08.380Z,30.98
2023-04-02T12:49:08.747Z,46.78
2023-04-02T12:53:08.320Z,43.59
2023-04-02T12:57:08.757Z,41.68
2023-04-02T13:01:20.387Z,49.24
2023-04-02T13:05:08.705Z,51.76
2023-04-02T13:09:08.727Z,48.30
2023-04-02T13:13:08.317Z,49.59
2023-04-02T13:17:08.156Z,55.46
2023-04-02T13:21:08.162Z,39.93
2023-04-02T13:25:08.222Z,38.43
2023-04-02T13:29:08.333Z,50.23
2023-04-02T13:33:08.276Z,45.53
2023-04-02T13:37:07.995Z,49.85
2023-04-02T13:41:07.978Z,58.20
2023-04-02T13:45:07.956Z,50.57
2023-04-02T13:49:08.265Z,51.60
2023-04-02T13:53:10.384Z,49.48
2023-04-02T13:57:08.244Z,48.44
2023-04-02T14:01:07.816Z,54.10
2023-04-02T14:05:07.856Z,55.98
2023-04-02T14:09:08.266Z,36.43
2023-04-02T14:13:07.680Z,44.36
2023-04-02T14:17:07.861Z,51.00
2023-04-02T14:21:07.707Z,64.73
2023-04-02T14:25:07.792Z,36.28
2023-04-02T14:29:07.555Z,32.87
2023-04-02T14:33:07.806Z,37.70
2023-04-02T14:37:07.480Z,57.32
2023-04-02T14:41:07.473Z,60.59
2023-04-02T14:45:07.758Z,40.07
2023-04-02T14:49:07.554Z,60.97
2023-04-02T14:53:07.550Z,74.96
2023-04-02T14:57:07.530Z,76.96
2023-04-02T15:01:07.503Z,74.83
2023-04-02T15:05:07.774Z,74.86
2023-04-02T15:09:09.687Z,92.81
2023-04-02T15:13:07.798Z,94.55
2023-04-02T15:17:07.793Z,107.29
2023-04-02T15:21:07.892Z,109.64
2023-04-02T15:25:08.257Z,103.37
2023-04-02T15:29:15.831Z,100.49
2023-04-02T15:33:09.353Z,88.50
2023-04-02T15:37:07.841Z,83.96
2023-04-02T15:41:07.804Z,77.21
2023-04-02T15:45:08.428Z,76.16
2023-04-02T15:49:07.764Z,84.17
2023-04-02T15:53:07.741Z,84.62
2023-04-02T15:57:07.963Z,80.04
2023-04-02T16:01:08.061Z,85.08
2023-04-02T16:05:07.966Z,87.06
2023-04-02T16:09:08.056Z,108.41
2023-04-02T16:13:08.035Z,78.58
2023-04-02T16:17:21.473Z,77.64
2023-04-02T16:21:09.094Z,87.44
2023-04-02T16:25:08.276Z,91.76
2023-04-02T16:29:08.156Z,98.62
2023-04-02T16:33:08.074Z,103.06
2023-04-02T16:37:07.954Z,121.15
2023-04-02T16:41:09.221Z,100.70
2023-04-02T16:45:08.050Z,74.42
2023-04-02T16:49:08.441Z,83.50
2023-04-02T16:53:08.226Z,112.25
2023-04-02T16:57:08.338Z,95.58
2023-04-02T17:01:08.531Z,102.50
2023-04-02T17:05:08.499Z,114.22
2023-04-02T17:09:08.806Z,128.31
2023-04-02T17:13:08.893Z,122.00
2023-04-02T17:17:08.849Z,111.21
2023-04-02T17:21:09.309Z,103.39
2023-04-02T17:25:08.773Z,107.63
2023-04-02T17:29:08.745Z,133.75
2023-04-02T17:33:08.810Z,120.71
2023-04-02T17:37:08.831Z,126.50
2023-04-02T17:41:08.653Z,130.66
2023-04-02T17:45:08.784Z,123.65
2023-04-02T17:49:08.573Z,127.61
2023-04-02T17:53:08.819Z,125.56
2023-04-02T17:57:08.524Z,131.02
2023-04-02T18:01:08.837Z,140.88
2023-04-02T18:05:08.818Z,145.65
2023-04-02T18:09:08.440Z,157.30
2023-04-02T18:13:08.411Z,168.13
2023-04-02T18:17:08.843Z,179.48
2023-04-02T18:21:09.086Z,179.00
2023-04-02T18:25:08.746Z,169.82
2023-04-02T18:29:09.036Z,171.58
2023-04-02T18:33:09.348Z,180.16
2023-04-02T18:37:09.187Z,181.88
2023-04-02T18:41:09.282Z,179.06
2023-04-02T18:45:09.317Z,187.74
2023-04-02T18:49:09.158Z,195.02
2023-04-02T18:53:09.176Z,194.66
2023-04-02T18:57:09.231Z,196.91
2023-04-02T19:01:09.411Z,186.04
2023-04-02T19:05:09.319Z,189.88
2023-04-02T19:09:09.836Z,192.06
2023-04-02T19:15:19.812Z,25.00
2023-04-02T19:19:19.830Z,64.26
2023-04-02T19:23:19.957Z,49.97
2023-04-02T19:27:19.653Z,50.29
2023-04-02T19:31:19.984Z,65.63
2023-04-02T19:35:19.593Z,65.14
2023-04-02T19:39:19.966Z,64.60
2023-04-02T19:43:19.989Z,107.91
2023-04-02T19:47:19.477Z,85.04
2023-04-02T19:51:19.489Z,123.81
2023-04-02T19:55:19.422Z,118.46
2023-04-02T19:59:19.493Z,85.91
2023-04-02T20:03:19.505Z,86.74
2023-04-02T20:07:19.404Z,120.16
2023-04-02T20:11:19.364Z,139.64
2023-04-02T20:15:19.352Z,110.38
2023-04-02T20:19:19.555Z,119.55
2023-04-02T20:23:19.465Z,174.21
2023-04-02T20:27:19.239Z,135.62
2023-04-02T20:31:19.542Z,61.36
2023-04-02T20:35:19.245Z,132.71
2023-04-02T20:39:19.195Z,101.27
2023-04-02T20:43:19.591Z,152.89
2023-04-02T20:47:19.075Z,199.29
2023-04-02T20:51:19.597Z,234.82
2023-04-02T20:55:18.978Z,224.90
2023-04-02T20:59:19.168Z,235.74
2023-04-02T21:03:19.061Z,239.93
2023-04-02T21:07:18.917Z,211.78
2023-04-02T21:11:18.844Z,228.52
2023-04-02T21:15:19.074Z,240.06
2023-04-02T21:19:19.136Z,209.99
2023-04-02T21:23:19.308Z,209.31
2023-04-02T21:27:19.475Z,232.34
2023-04-02T21:31:19.800Z,173.48
2023-04-02T21:35:19.985Z,161.54
2023-04-02T21:39:19.861Z,189.01
2023-04-02T21:43:20.172Z,180.83
2023-04-02T21:47:19.840Z,171.90
2023-04-02T21:51:19.819Z,153.25
2023-04-02T21:55:20.039Z,165.98
2023-04-02T21:59:19.710Z,148.82
2023-04-02T22:03:31.051Z,188.59
2023-04-02T22:07:20.625Z,158.65
2023-04-02T22:11:19.597Z,204.61
2023-04-02T22:15:20.013Z,207.52
2023-04-02T22:19:19.731Z,185.43
2023-04-02T22:23:20.569Z,177.07
2023-04-02T22:27:19.690Z,162.56
2023-04-02T22:31:19.789Z,182.87
2023-04-02T22:35:19.903Z,172.30
2023-04-02T22:39:19.773Z,175.41
2023-04-02T22:43:20.144Z,183.57
2023-04-02T22:47:20.094Z,219.80
2023-04-02T22:51:20.079Z,229.24
2023-04-02T22:55:20.142Z,239.87
2023-04-02T22:59:20.553Z,224.31
2023-04-02T23:03:20.217Z,207.84
2023-04-02T23:07:20.296Z,213.97
2023-04-02T23:11:20.448Z,214.84
2023-04-02T23:15:32.166Z,207.05
2023-04-02T23:19:20.381Z,214.87
2023-04-02T23:23:20.587Z,151.86
2023-04-02T23:27:31.867Z,158.40
2023-04-02T23:31:20.608Z,160.43
2023-04-02T23:35:20.309Z,139.88
2023-04-02T23:39:20.260Z,159.91
2023-04-02T23:43:20.594Z,156.68
2023-04-02T23:47:20.172Z,111.94
2023-04-02T23:51:20.644Z,44.45
2023-04-02T23:55:20.136Z,23.30
2023-04-02T23:59:20.086Z,36.02
