createdAt,value
2022-10-19T03:56:46.702Z,95.41
2022-10-19T04:00:12.726Z,95.40
2022-10-19T04:07:04.467Z,95.44
2022-10-19T04:10:28.498Z,95.65
2022-10-19T04:13:52.751Z,95.84
2022-10-19T04:17:16.044Z,95.80
2022-10-19T04:20:42.150Z,95.79
2022-10-19T04:24:07.865Z,95.69
2022-10-19T04:27:31.393Z,95.74
2022-10-19T04:30:56.503Z,96.01
2022-10-19T04:34:20.524Z,95.98
2022-10-19T04:37:43.821Z,95.90
2022-10-19T04:41:09.654Z,95.70
2022-10-19T04:44:32.856Z,95.82
2022-10-19T04:47:56.143Z,95.75
2022-10-19T04:51:19.896Z,95.55
2022-10-19T04:54:42.885Z,95.52
2022-10-19T04:58:05.959Z,95.34
2022-10-19T05:01:30.749Z,95.52
2022-10-19T05:04:54.346Z,95.28
2022-10-19T05:08:17.416Z,95.00
2022-10-19T05:11:40.544Z,95.09
2022-10-19T05:15:04.885Z,95.03
2022-10-19T05:18:28.953Z,94.89
2022-10-19T05:21:52.047Z,94.79
2022-10-19T05:25:15.391Z,94.80
2022-10-19T05:28:39.166Z,94.63
2022-10-19T05:32:02.217Z,94.44
2022-10-19T05:35:26.069Z,94.52
2022-10-19T05:38:51.035Z,94.54
2022-10-19T05:42:14.143Z,94.60
2022-10-19T05:45:37.722Z,94.56
2022-10-19T05:49:01.562Z,94.53
2022-10-19T05:52:24.832Z,94.52
2022-10-19T05:55:47.976Z,94.24
2022-10-19T05:59:15.222Z,94.37
2022-10-19T06:02:38.522Z,94.03
2022-10-19T06:06:03.358Z,94.06
2022-10-19T06:09:27.159Z,93.89
2022-10-19T06:12:50.358Z,93.96
2022-10-19T06:16:15.658Z,93.80
2022-10-19T06:19:39.161Z,93.67
2022-10-19T06:23:02.470Z,93.53
2022-10-19T06:26:26.564Z,93.66
2022-10-19T06:29:49.643Z,93.50
2022-10-19T06:33:12.857Z,93.34
2022-10-19T06:36:36.507Z,93.34
2022-10-19T06:40:03.597Z,93.07
2022-10-19T06:43:30.145Z,93.14
2022-10-19T06:46:53.568Z,92.80
2022-10-19T06:50:17.132Z,92.69
2022-10-19T06:53:40.670Z,92.61
2022-10-19T06:57:03.869Z,92.61
2022-10-19T07:00:26.983Z,92.12
2022-10-19T07:03:52.022Z,91.96
2022-10-19T07:07:15.112Z,91.78
2022-10-19T07:10:38.415Z,91.70
2022-10-19T07:14:01.482Z,91.47
2022-10-19T07:17:24.674Z,91.34
2022-10-19T07:20:55.494Z,91.15
2022-10-19T07:24:19.224Z,91.07
2022-10-19T07:27:42.584Z,90.75
2022-10-19T07:31:08.356Z,90.75
2022-10-19T07:34:31.536Z,90.87
2022-10-19T07:37:54.626Z,90.66
2022-10-19T07:41:19.856Z,90.64
2022-10-19T07:44:43.128Z,90.63
2022-10-19T07:48:06.861Z,90.45
2022-10-19T07:51:30.163Z,90.04
2022-10-19T07:54:54.730Z,89.74
2022-10-19T07:58:17.753Z,89.05
2022-10-19T08:01:41.625Z,88.71
2022-10-19T08:05:07.996Z,88.71
2022-10-19T08:08:33.791Z,88.65
2022-10-19T08:11:57.598Z,88.02
2022-10-19T08:15:20.797Z,87.22
2022-10-19T08:18:43.881Z,87.33
2022-10-19T08:22:07.219Z,86.91
2022-10-19T08:25:30.502Z,86.69
2022-10-19T08:28:58.189Z,87.11
2022-10-19T08:32:21.532Z,86.26
2022-10-19T08:35:44.886Z,86.13
2022-10-19T08:39:11.832Z,86.32
2022-10-19T08:42:47.142Z,86.43
2022-10-19T08:46:19.428Z,86.68
2022-10-19T08:49:42.835Z,86.68
2022-10-19T08:53:11.571Z,86.39
2022-10-19T08:56:50.561Z,86.66
2022-10-19T09:00:23.860Z,86.22
2022-10-19T09:03:55.309Z,85.88
2022-10-19T09:07:26.090Z,85.67
2022-10-19T09:10:50.602Z,85.38
2022-10-19T09:14:22.067Z,85.43
2022-10-19T09:17:45.167Z,85.82
2022-10-19T09:21:14.824Z,85.17
2022-10-19T09:24:42.614Z,84.93
2022-10-19T09:28:19.768Z,84.57
2022-10-19T09:31:42.908Z,83.77
2022-10-19T09:35:17.397Z,83.34
2022-10-19T09:38:40.539Z,83.23
2022-10-19T09:42:20.614Z,83.65
2022-10-19T09:45:49.462Z,83.45
2022-10-19T09:49:12.643Z,83.70
2022-10-19T09:52:38.108Z,82.83
2022-10-19T09:56:05.974Z,82.67
2022-10-19T09:59:33.435Z,82.42
2022-10-19T10:02:56.724Z,81.80
2022-10-19T10:06:21.977Z,81.92
2022-10-19T10:09:45.457Z,81.63
2022-10-19T10:13:16.369Z,81.66
2022-10-19T10:16:39.623Z,81.67
2022-10-19T10:20:17.623Z,80.87
2022-10-19T10:23:41.183Z,80.24
2022-10-19T10:27:06.109Z,80.16
2022-10-19T10:30:35.378Z,80.30
2022-10-19T10:34:10.716Z,80.30
2022-10-19T10:37:46.371Z,80.37
2022-10-19T10:41:15.579Z,80.30
2022-10-19T10:44:45.111Z,78.93
2022-10-19T10:48:20.173Z,79.65
2022-10-19T10:51:50.649Z,80.03
2022-10-19T10:55:18.370Z,80.32
2022-10-19T10:58:48.202Z,77.67
2022-10-19T11:02:19.406Z,78.83
2022-10-19T11:05:45.574Z,80.61
2022-10-19T11:09:17.036Z,81.75
2022-10-19T11:12:44.928Z,83.75
2022-10-19T11:16:14.612Z,85.60
2022-10-19T11:19:41.415Z,87.16
2022-10-19T11:23:13.466Z,88.73
2022-10-19T11:26:48.613Z,88.48
2022-10-19T11:30:14.683Z,88.92
2022-10-19T11:33:53.371Z,88.64
2022-10-19T11:37:24.789Z,88.81
2022-10-19T11:41:17.855Z,88.46
2022-10-19T11:44:57.145Z,88.53
2022-10-19T11:48:37.666Z,88.33
2022-10-19T11:52:07.282Z,88.09
2022-10-19T11:55:40.938Z,87.78
2022-10-19T11:59:14.915Z,87.31
2022-10-19T12:03:06.373Z,85.77
2022-10-19T12:06:35.919Z,86.07
2022-10-19T12:10:02.999Z,85.39
2022-10-19T12:13:33.949Z,83.34
2022-10-19T12:17:01.869Z,82.82
2022-10-19T12:20:32.301Z,81.76
2022-10-19T12:23:58.543Z,81.46
2022-10-19T12:27:29.446Z,80.97
2022-10-19T12:30:53.373Z,79.56
2022-10-19T12:34:27.271Z,80.80
2022-10-19T12:37:57.571Z,78.07
2022-10-19T12:41:29.051Z,77.70
2022-10-19T12:45:14.332Z,77.32
2022-10-19T12:48:38.620Z,77.92
2022-10-19T12:52:02.966Z,76.68
2022-10-19T12:55:33.947Z,74.98
2022-10-19T12:59:00.682Z,74.22
2022-10-19T13:02:28.115Z,73.29
2022-10-19T13:05:57.366Z,73.46
2022-10-19T13:09:26.117Z,74.30
2022-10-19T13:12:50.374Z,75.45
2022-10-19T13:16:48.226Z,75.92
2022-10-19T13:20:48.056Z,75.88
2022-10-19T13:24:30.439Z,75.31
2022-10-19T13:27:55.183Z,75.22
2022-10-19T13:31:27.663Z,75.25
2022-10-19T13:34:50.774Z,74.75
2022-10-19T13:38:31.514Z,74.69
2022-10-19T13:41:56.430Z,74.13
2022-10-19T13:45:23.559Z,74.79
2022-10-19T13:49:17.144Z,74.41
2022-10-19T13:53:27.282Z,74.66
2022-10-19T13:57:05.778Z,74.77
2022-10-19T14:00:34.657Z,74.85
2022-10-19T14:04:17.202Z,72.53
2022-10-19T14:07:49.037Z,72.69
2022-10-19T14:11:16.692Z,73.09
2022-10-19T14:18:24.156Z,73.61
2022-10-19T14:21:47.552Z,73.06
2022-10-19T14:25:19.886Z,73.01
2022-10-19T14:28:43.180Z,73.07
2022-10-19T14:32:08.353Z,70.50
2022-10-19T14:35:33.864Z,69.50
2022-10-19T14:38:57.294Z,69.11
2022-10-19T14:42:20.355Z,69.23
2022-10-19T14:45:43.492Z,69.17
2022-10-19T14:49:09.926Z,66.71
2022-10-19T14:52:37.934Z,67.26
2022-10-19T14:56:05.821Z,67.94
2022-10-19T14:59:31.865Z,67.74
2022-10-19T15:03:00.292Z,68.02
2022-10-19T15:06:28.009Z,68.20
2022-10-19T15:09:54.659Z,68.67
2022-10-19T15:13:24.913Z,68.43
2022-10-19T15:16:52.205Z,68.94
2022-10-19T15:20:25.011Z,68.76
2022-10-19T15:23:49.143Z,67.53
2022-10-19T15:27:20.825Z,67.51
2022-10-19T15:30:43.890Z,67.69
2022-10-19T15:34:21.666Z,68.01
2022-10-19T15:37:47.888Z,66.63
2022-10-19T15:41:19.015Z,66.69
2022-10-19T15:44:43.758Z,66.94
2022-10-19T15:48:26.135Z,67.23
2022-10-19T15:51:50.256Z,67.14
2022-10-19T15:55:16.612Z,66.57
2022-10-19T15:58:39.646Z,66.22
2022-10-19T16:02:12.329Z,66.94
2022-10-19T16:05:36.560Z,67.42
2022-10-19T16:09:01.086Z,67.71
2022-10-19T16:12:26.506Z,68.07
2022-10-19T16:15:56.783Z,68.38
2022-10-19T16:19:33.411Z,68.55
2022-10-19T16:22:57.394Z,68.68
2022-10-19T16:26:21.780Z,68.96
2022-10-19T16:29:45.287Z,69.08
2022-10-19T16:33:08.621Z,69.40
2022-10-19T16:36:31.765Z,69.76
2022-10-19T16:39:55.018Z,70.14
2022-10-19T16:43:17.984Z,70.40
2022-10-19T16:46:41.421Z,70.45
2022-10-19T16:50:06.748Z,70.65
2022-10-19T16:53:29.983Z,70.91
2022-10-19T16:56:54.831Z,71.19
2022-10-19T17:00:18.060Z,71.46
2022-10-19T17:03:41.119Z,71.62
2022-10-19T17:07:04.720Z,71.70
2022-10-19T17:10:28.105Z,71.79
2022-10-19T17:13:53.680Z,71.97
2022-10-19T17:17:17.048Z,72.43
2022-10-19T17:20:40.182Z,72.45
2022-10-19T17:24:05.437Z,72.89
2022-10-19T17:27:28.639Z,73.06
2022-10-19T17:30:52.123Z,73.26
2022-10-19T17:34:15.266Z,73.63
2022-10-19T17:37:39.011Z,74.26
2022-10-19T17:41:04.287Z,74.33
2022-10-19T17:44:28.143Z,74.44
2022-10-19T17:47:51.252Z,74.36
2022-10-19T17:51:17.232Z,74.50
2022-10-19T17:54:48.858Z,74.33
2022-10-19T17:58:23.487Z,74.40
2022-10-19T18:01:46.730Z,74.81
2022-10-19T18:05:10.686Z,74.83
2022-10-19T18:08:36.878Z,75.09
2022-10-19T18:12:03.469Z,75.36
2022-10-19T18:15:29.471Z,75.49
2022-10-19T18:18:56.264Z,76.42
2022-10-19T18:22:21.136Z,76.32
2022-10-19T18:25:53.818Z,76.14
2022-10-19T18:29:20.764Z,75.90
2022-10-19T18:32:43.836Z,76.16
2022-10-19T18:36:09.792Z,76.35
2022-10-19T18:39:32.968Z,76.56
2022-10-19T18:42:56.588Z,76.42
2022-10-19T18:46:20.759Z,76.28
2022-10-19T18:49:43.804Z,76.54
2022-10-19T18:53:06.867Z,76.64
2022-10-19T18:56:32.618Z,76.58
2022-10-19T18:59:55.792Z,76.66
2022-10-19T19:03:19.893Z,76.80
2022-10-19T19:06:42.952Z,76.60
2022-10-19T19:10:07.613Z,76.68
2022-10-19T19:13:30.962Z,76.56
2022-10-19T19:16:54.240Z,76.94
2022-10-19T19:20:17.622Z,76.86
2022-10-19T19:23:40.729Z,77.33
2022-10-19T19:27:04.247Z,77.63
2022-10-19T19:30:27.612Z,77.90
2022-10-19T19:33:51.536Z,77.60
2022-10-19T19:37:15.212Z,78.28
2022-10-19T19:40:40.730Z,78.50
2022-10-19T19:44:04.238Z,78.46
2022-10-19T19:47:27.379Z,78.58
2022-10-19T19:50:50.711Z,78.51
2022-10-19T19:54:13.936Z,78.19
2022-10-19T19:57:37.386Z,77.91
2022-10-19T20:01:12.121Z,77.77
2022-10-19T20:04:36.514Z,77.85
2022-10-19T20:08:00.723Z,78.34
2022-10-19T20:11:25.433Z,78.83
2022-10-19T20:14:48.545Z,78.90
2022-10-19T20:18:11.566Z,78.73
2022-10-19T20:21:34.583Z,78.73
2022-10-19T20:24:57.626Z,78.94
2022-10-19T20:28:21.348Z,78.68
2022-10-19T20:31:44.669Z,79.11
2022-10-19T20:35:08.798Z,79.17
2022-10-19T20:38:32.089Z,79.35
2022-10-19T20:41:55.221Z,79.22
2022-10-19T20:45:18.381Z,79.33
2022-10-19T20:48:41.571Z,79.33
2022-10-19T20:52:04.860Z,79.36
2022-10-19T20:55:27.965Z,79.75
2022-10-19T20:58:55.685Z,79.58
2022-10-19T21:02:18.815Z,79.80
2022-10-19T21:05:41.839Z,79.84
2022-10-19T21:09:05.270Z,80.00
2022-10-19T21:12:28.360Z,80.12
2022-10-19T21:15:51.458Z,80.34
2022-10-19T21:19:17.167Z,80.53
2022-10-19T21:22:41.087Z,80.53
2022-10-19T21:26:04.468Z,80.47
2022-10-19T21:29:27.680Z,80.57
2022-10-19T21:32:50.786Z,80.51
2022-10-19T21:36:15.110Z,80.61
2022-10-19T21:39:38.923Z,80.54
2022-10-19T21:43:02.388Z,80.38
2022-10-19T21:46:26.233Z,80.03
2022-10-19T21:49:49.279Z,79.86
2022-10-19T21:53:12.290Z,80.09
2022-10-19T21:56:36.436Z,80.05
2022-10-19T21:59:59.796Z,80.10
2022-10-19T22:03:22.822Z,80.06
2022-10-19T22:06:46.763Z,80.08
2022-10-19T22:10:10.418Z,80.12
2022-10-19T22:13:34.227Z,80.12
2022-10-19T22:16:57.338Z,80.28
2022-10-19T22:20:20.645Z,80.40
2022-10-19T22:23:44.580Z,80.43
2022-10-19T22:27:07.988Z,80.59
2022-10-19T22:30:31.267Z,80.66
2022-10-19T22:33:54.399Z,80.89
2022-10-19T22:37:17.623Z,80.98
2022-10-19T22:40:40.665Z,81.06
2022-10-19T22:44:04.124Z,81.18
2022-10-19T22:47:27.442Z,80.96
