createdAt,value
2023-01-03T00:00:39.602Z,3.40
2023-01-03T00:03:27.687Z,3.20
2023-01-03T00:05:55.541Z,3.20
2023-01-03T00:08:23.984Z,3.20
2023-01-03T00:10:51.895Z,3.40
2023-01-03T00:13:19.638Z,3.50
2023-01-03T00:15:47.693Z,3.50
2023-01-03T00:18:15.477Z,3.90
2023-01-03T00:20:43.841Z,3.80
2023-01-03T00:23:12.327Z,3.60
2023-01-03T00:25:40.123Z,3.80
2023-01-03T00:28:07.993Z,4.70
2023-01-03T00:30:36.634Z,4.40
2023-01-03T00:33:05.016Z,4.70
2023-01-03T00:35:33.275Z,4.30
2023-01-03T00:38:01.317Z,4.40
2023-01-03T00:40:29.113Z,4.20
2023-01-03T00:43:15.939Z,4.40
2023-01-03T00:45:44.057Z,4.10
2023-01-03T00:48:11.967Z,4.50
2023-01-03T00:50:39.954Z,4.70
2023-01-03T00:53:08.117Z,4.40
2023-01-03T00:55:36.469Z,4.30
2023-01-03T00:58:04.299Z,4.50
2023-01-03T01:00:32.227Z,3.70
2023-01-03T01:03:01.419Z,3.90
2023-01-03T01:05:30.279Z,4.20
2023-01-03T01:07:58.950Z,4.10
2023-01-03T01:10:26.967Z,4.10
2023-01-03T01:12:56.486Z,3.90
2023-01-03T01:15:24.750Z,3.90
2023-01-03T01:17:52.712Z,4.20
2023-01-03T01:20:20.679Z,3.50
2023-01-03T01:22:48.572Z,3.80
2023-01-03T01:25:16.393Z,3.80
2023-01-03T01:27:44.281Z,3.80
2023-01-03T01:30:12.450Z,3.50
2023-01-03T01:32:40.824Z,3.50
2023-01-03T01:35:09.041Z,3.00
2023-01-03T01:37:36.828Z,3.10
2023-01-03T01:40:05.146Z,3.40
2023-01-03T01:42:51.945Z,3.50
2023-01-03T01:47:59.919Z,3.30
2023-01-03T01:50:34.988Z,3.90
2023-01-03T01:53:06.843Z,3.20
2023-01-03T01:55:43.466Z,3.90
2023-01-03T01:58:12.863Z,3.70
2023-01-03T02:00:42.171Z,3.40
2023-01-03T02:03:10.831Z,3.60
2023-01-03T02:05:41.622Z,3.40
2023-01-03T02:08:09.698Z,3.70
2023-01-03T02:10:43.739Z,3.10
2023-01-03T02:13:14.377Z,2.80
2023-01-03T02:15:50.577Z,2.80
2023-01-03T02:18:37.340Z,2.50
2023-01-03T02:21:15.677Z,2.10
2023-01-03T02:24:13.932Z,2.60
2023-01-03T02:26:54.227Z,2.00
2023-01-03T02:29:37.192Z,1.90
2023-01-03T02:32:13.238Z,1.70
2023-01-03T02:34:58.147Z,1.60
2023-01-03T02:37:25.892Z,1.50
2023-01-03T02:40:06.367Z,1.30
2023-01-03T02:43:01.272Z,1.10
2023-01-03T02:45:46.906Z,1.30
2023-01-03T02:48:21.784Z,1.40
2023-01-03T02:50:52.192Z,1.10
2023-01-03T02:53:24.872Z,1.20
2023-01-03T02:55:53.436Z,1.40
2023-01-03T02:58:23.327Z,1.10
2023-01-03T03:00:53.164Z,1.10
2023-01-03T03:03:22.256Z,1.20
2023-01-03T03:05:54.546Z,1.20
2023-01-03T03:08:22.439Z,1.50
2023-01-03T03:11:09.326Z,1.30
2023-01-03T03:13:37.049Z,1.30
2023-01-03T03:16:07.494Z,1.30
2023-01-03T03:18:47.565Z,1.60
2023-01-03T03:21:35.600Z,2.20
2023-01-03T03:24:27.525Z,1.50
2023-01-03T03:26:56.320Z,1.40
2023-01-03T03:29:26.558Z,1.20
2023-01-03T03:31:55.179Z,1.50
2023-01-03T03:34:28.369Z,1.70
2023-01-03T03:36:59.208Z,1.80
2023-01-03T03:39:47.185Z,1.50
2023-01-03T03:42:40.085Z,1.50
2023-01-03T03:45:15.540Z,1.80
2023-01-03T03:47:47.247Z,1.20
2023-01-03T03:50:22.067Z,1.50
2023-01-03T03:52:51.974Z,2.00
2023-01-03T03:55:25.420Z,1.70
2023-01-03T03:57:57.647Z,1.70
2023-01-03T04:00:28.260Z,2.30
2023-01-03T04:02:57.670Z,2.10
2023-01-03T04:05:27.681Z,2.30
2023-01-03T04:07:55.555Z,2.50
2023-01-03T04:10:24.213Z,2.30
2023-01-03T04:12:52.540Z,2.20
2023-01-03T04:15:20.287Z,2.00
2023-01-03T04:17:48.061Z,2.30
2023-01-03T04:20:16.229Z,2.50
2023-01-03T04:22:44.249Z,2.60
2023-01-03T04:25:12.073Z,2.40
2023-01-03T04:27:40.441Z,2.60
2023-01-03T04:30:08.916Z,2.30
2023-01-03T04:32:36.884Z,2.80
2023-01-03T04:35:05.141Z,2.60
2023-01-03T04:37:33.435Z,4.30
2023-01-03T04:40:01.170Z,5.40
2023-01-03T04:42:47.607Z,3.80
2023-01-03T04:45:15.381Z,3.40
2023-01-03T04:47:43.434Z,3.90
2023-01-03T04:50:11.181Z,3.60
2023-01-03T04:52:38.961Z,3.40
2023-01-03T04:55:07.357Z,3.40
2023-01-03T04:57:35.982Z,3.90
2023-01-03T05:00:04.924Z,3.90
2023-01-03T05:02:32.824Z,4.30
2023-01-03T05:05:01.157Z,4.30
2023-01-03T05:07:29.229Z,4.50
2023-01-03T05:09:57.201Z,4.60
2023-01-03T05:12:25.478Z,4.60
2023-01-03T05:14:53.650Z,4.50
2023-01-03T05:17:21.391Z,4.50
2023-01-03T05:20:08.235Z,5.10
2023-01-03T05:22:54.827Z,4.90
2023-01-03T05:25:41.438Z,5.00
2023-01-03T05:28:15.249Z,5.60
2023-01-03T05:30:45.305Z,5.80
2023-01-03T05:33:13.648Z,6.40
2023-01-03T05:35:45.384Z,6.40
2023-01-03T05:38:14.088Z,5.70
2023-01-03T05:40:42.211Z,5.40
2023-01-03T05:43:10.320Z,6.00
2023-01-03T05:45:38.779Z,5.90
2023-01-03T05:48:07.304Z,6.80
2023-01-03T05:50:35.348Z,5.80
2023-01-03T05:53:04.027Z,6.20
2023-01-03T05:55:31.757Z,6.20
2023-01-03T05:57:59.519Z,5.60
2023-01-03T06:00:27.425Z,5.80
2023-01-03T06:02:55.954Z,6.30
2023-01-03T06:05:24.411Z,6.20
2023-01-03T06:07:52.224Z,5.50
2023-01-03T06:10:20.052Z,5.90
2023-01-03T06:12:48.033Z,5.70
2023-01-03T06:15:15.910Z,5.60
2023-01-03T06:17:58.132Z,6.30
2023-01-03T06:20:26.974Z,6.20
2023-01-03T06:22:55.522Z,5.90
2023-01-03T06:25:24.028Z,6.20
2023-01-03T06:27:51.858Z,6.00
2023-01-03T06:30:20.829Z,6.10
2023-01-03T06:32:48.829Z,5.70
2023-01-03T06:35:16.821Z,5.70
2023-01-03T06:37:44.726Z,5.30
2023-01-03T06:40:12.893Z,5.00
2023-01-03T06:42:43.055Z,5.20
2023-01-03T06:45:31.216Z,4.60
2023-01-03T06:48:22.534Z,5.00
2023-01-03T06:51:09.164Z,4.40
2023-01-03T06:53:38.461Z,5.00
2023-01-03T06:56:06.497Z,4.80
2023-01-03T06:58:34.763Z,4.90
2023-01-03T07:01:03.565Z,5.40
2023-01-03T07:03:32.399Z,5.00
2023-01-03T07:06:00.319Z,4.90
2023-01-03T07:08:28.790Z,4.40
2023-01-03T07:10:56.839Z,7.60
2023-01-03T07:13:44.015Z,4.70
2023-01-03T07:16:20.229Z,4.50
2023-01-03T07:18:54.632Z,5.40
2023-01-03T07:21:27.319Z,4.90
2023-01-03T07:23:56.306Z,5.20
2023-01-03T07:26:25.393Z,6.30
2023-01-03T07:28:53.173Z,6.50
2023-01-03T07:31:21.155Z,6.20
2023-01-03T07:33:49.233Z,7.20
2023-01-03T07:36:17.502Z,6.60
2023-01-03T07:38:45.892Z,6.30
2023-01-03T07:41:14.393Z,6.10
2023-01-03T07:43:46.651Z,6.20
2023-01-03T07:46:19.296Z,6.40
2023-01-03T07:48:49.151Z,5.30
2023-01-03T07:51:17.941Z,5.10
2023-01-03T07:53:46.568Z,4.10
2023-01-03T07:56:20.134Z,4.90
2023-01-03T07:58:50.293Z,4.80
2023-01-03T08:01:19.946Z,5.30
2023-01-03T08:03:48.605Z,4.60
2023-01-03T08:06:18.118Z,4.30
2023-01-03T08:09:06.587Z,4.90
2023-01-03T08:11:53.584Z,4.80
2023-01-03T08:16:55.388Z,4.70
2023-01-03T08:19:24.349Z,5.00
2023-01-03T08:21:53.026Z,10.00
2023-01-03T08:24:21.314Z,8.30
2023-01-03T08:26:49.469Z,6.80
2023-01-03T08:29:17.946Z,5.80
2023-01-03T08:31:56.129Z,5.90
2023-01-03T08:34:29.750Z,5.40
2023-01-03T08:37:03.571Z,5.90
2023-01-03T08:39:37.701Z,15.90
2023-01-03T08:42:07.814Z,20.80
2023-01-03T08:44:36.007Z,25.30
2023-01-03T08:47:08.051Z,7.20
2023-01-03T08:49:36.616Z,14.80
2023-01-03T08:52:04.888Z,13.50
2023-01-03T08:54:32.960Z,5.90
2023-01-03T08:57:01.247Z,5.60
2023-01-03T08:59:29.134Z,3.30
2023-01-03T09:02:00.835Z,6.50
2023-01-03T09:04:28.902Z,8.20
2023-01-03T09:06:57.514Z,11.50
2023-01-03T09:09:25.568Z,12.20
2023-01-03T09:11:53.976Z,10.00
2023-01-03T09:14:22.283Z,7.80
2023-01-03T09:16:50.394Z,8.90
2023-01-03T09:19:18.317Z,6.30
2023-01-03T09:21:46.358Z,6.30
2023-01-03T09:24:14.415Z,6.80
2023-01-03T09:26:42.185Z,7.30
2023-01-03T09:29:09.907Z,6.50
2023-01-03T09:31:40.061Z,5.60
2023-01-03T09:34:08.543Z,16.00
2023-01-03T09:36:38.633Z,12.90
2023-01-03T09:39:06.628Z,16.00
2023-01-03T09:41:35.154Z,17.70
2023-01-03T09:44:05.135Z,8.20
2023-01-03T09:46:33.943Z,4.00
2023-01-03T09:49:02.494Z,3.60
2023-01-03T09:51:50.479Z,3.60
2023-01-03T09:54:48.915Z,4.60
2023-01-03T09:57:37.715Z,2.80
2023-01-03T10:00:50.832Z,4.60
2023-01-03T10:03:46.383Z,7.40
2023-01-03T10:06:36.809Z,6.10
2023-01-03T10:09:19.766Z,7.40
2023-01-03T10:11:50.584Z,5.20
2023-01-03T10:14:25.930Z,5.50
2023-01-03T10:17:13.908Z,4.70
2023-01-03T10:19:50.813Z,4.10
2023-01-03T10:22:24.420Z,5.30
2023-01-03T10:24:58.539Z,6.10
2023-01-03T10:27:27.578Z,6.80
2023-01-03T10:29:57.728Z,6.40
2023-01-03T10:32:28.796Z,6.50
2023-01-03T10:35:15.806Z,7.00
2023-01-03T10:40:12.255Z,2.10
2023-01-03T10:42:41.335Z,3.40
2023-01-03T10:45:09.620Z,2.90
2023-01-03T10:47:38.099Z,2.60
2023-01-03T10:50:06.543Z,2.40
2023-01-03T10:52:37.339Z,2.70
2023-01-03T10:55:13.585Z,7.90
2023-01-03T10:57:48.830Z,5.50
2023-01-03T11:00:32.263Z,3.80
2023-01-03T11:03:12.723Z,3.50
2023-01-03T11:05:42.123Z,3.60
2023-01-03T11:08:18.011Z,6.00
2023-01-03T11:10:59.528Z,4.60
2023-01-03T11:13:29.746Z,6.10
2023-01-03T11:15:58.971Z,4.90
2023-01-03T11:18:27.957Z,4.80
2023-01-03T11:21:07.316Z,4.40
2023-01-03T11:23:35.364Z,3.40
2023-01-03T11:26:22.305Z,3.40
2023-01-03T11:29:10.451Z,3.10
2023-01-03T11:31:51.862Z,2.60
2023-01-03T11:34:26.427Z,2.30
2023-01-03T11:37:13.873Z,2.40
2023-01-03T11:39:50.827Z,2.70
2023-01-03T11:42:37.649Z,2.70
2023-01-03T11:45:20.028Z,2.60
2023-01-03T11:48:08.396Z,3.10
2023-01-03T11:50:58.173Z,3.30
2023-01-03T11:53:28.691Z,3.60
2023-01-03T11:56:19.709Z,3.30
2023-01-03T11:58:53.926Z,3.00
2023-01-03T12:01:27.789Z,3.30
2023-01-03T12:04:07.828Z,4.00
2023-01-03T12:06:38.725Z,5.50
2023-01-03T12:09:13.787Z,6.70
2023-01-03T12:11:41.607Z,6.10
2023-01-03T12:14:09.358Z,4.20
2023-01-03T12:16:40.323Z,4.40
2023-01-03T12:19:28.562Z,4.60
2023-01-03T12:22:06.052Z,5.00
2023-01-03T12:24:36.999Z,3.20
2023-01-03T12:27:10.565Z,3.00
2023-01-03T12:30:14.318Z,3.40
2023-01-03T12:32:49.537Z,4.90
2023-01-03T12:35:26.725Z,6.80
2023-01-03T12:37:55.200Z,6.90
2023-01-03T12:40:34.252Z,10.80
2023-01-03T12:43:20.731Z,4.90
2023-01-03T12:46:06.977Z,6.20
2023-01-03T12:48:57.427Z,6.30
2023-01-03T12:51:25.558Z,2.50
2023-01-03T12:54:02.833Z,2.80
2023-01-03T12:56:47.340Z,2.90
2023-01-03T12:59:21.144Z,3.10
2023-01-03T13:01:53.768Z,3.70
2023-01-03T13:04:32.131Z,2.90
2023-01-03T13:07:13.715Z,3.70
2023-01-03T13:09:45.239Z,4.00
2023-01-03T13:12:15.243Z,2.60
2023-01-03T13:14:56.985Z,2.70
2023-01-03T13:17:26.730Z,3.00
2023-01-03T13:20:21.752Z,3.00
2023-01-03T13:22:54.475Z,2.80
2023-01-03T13:25:40.055Z,2.60
2023-01-03T13:28:30.154Z,10.60
2023-01-03T13:31:21.049Z,14.50
2023-01-03T13:33:48.913Z,10.10
2023-01-03T13:36:17.095Z,11.80
2023-01-03T13:38:45.590Z,5.60
2023-01-03T13:41:28.891Z,4.10
2023-01-03T13:44:06.743Z,3.60
2023-01-03T13:46:35.354Z,3.20
2023-01-03T13:49:05.675Z,3.90
2023-01-03T13:51:33.578Z,5.00
2023-01-03T13:54:24.687Z,5.00
2023-01-03T13:56:52.863Z,6.10
2023-01-03T13:59:35.663Z,6.90
2023-01-03T14:02:06.584Z,7.00
2023-01-03T14:04:37.652Z,9.60
2023-01-03T14:07:24.371Z,7.60
2023-01-03T14:09:55.391Z,6.90
2023-01-03T14:12:33.496Z,7.70
2023-01-03T14:15:09.481Z,7.10
2023-01-03T14:17:46.495Z,8.00
2023-01-03T14:20:21.863Z,6.40
2023-01-03T14:22:50.972Z,5.20
2023-01-03T14:25:37.616Z,5.60
2023-01-03T14:28:15.067Z,6.40
2023-01-03T14:30:44.393Z,7.20
2023-01-03T14:33:16.334Z,5.60
2023-01-03T14:35:44.812Z,5.30
2023-01-03T14:38:22.060Z,5.00
2023-01-03T14:43:21.729Z,6.60
2023-01-03T14:45:57.396Z,8.60
2023-01-03T14:48:26.319Z,12.60
2023-01-03T14:50:55.477Z,14.50
2023-01-03T14:53:23.755Z,13.20
2023-01-03T14:55:53.925Z,11.20
2023-01-03T14:58:39.467Z,10.10
2023-01-03T15:01:08.709Z,11.60
2023-01-03T15:03:38.169Z,9.20
2023-01-03T15:06:16.862Z,7.30
2023-01-03T15:08:45.151Z,7.30
2023-01-03T15:11:21.745Z,6.30
2023-01-03T15:13:56.027Z,5.90
2023-01-03T15:16:27.137Z,6.70
2023-01-03T15:19:04.238Z,9.80
2023-01-03T15:21:34.358Z,8.80
2023-01-03T15:24:03.133Z,7.70
2023-01-03T15:26:39.100Z,7.20
2023-01-03T15:29:28.773Z,7.50
2023-01-03T15:31:58.352Z,9.00
2023-01-03T15:34:29.729Z,9.40
2023-01-03T15:36:59.757Z,11.10
2023-01-03T15:39:43.129Z,11.10
2023-01-03T15:42:51.953Z,9.70
2023-01-03T15:45:26.183Z,9.20
2023-01-03T15:47:59.719Z,7.90
2023-01-03T15:50:34.219Z,9.50
2023-01-03T15:53:02.166Z,7.60
2023-01-03T15:55:30.173Z,8.30
2023-01-03T15:57:58.264Z,16.20
2023-01-03T16:00:27.151Z,17.50
2023-01-03T16:02:55.359Z,17.50
2023-01-03T16:05:24.103Z,12.70
2023-01-03T16:07:52.401Z,8.80
2023-01-03T16:10:22.185Z,7.50
2023-01-03T16:12:51.864Z,8.00
2023-01-03T16:15:21.435Z,9.70
2023-01-03T16:17:52.652Z,10.10
2023-01-03T16:20:21.640Z,8.60
2023-01-03T16:23:00.587Z,8.70
2023-01-03T16:25:31.188Z,9.90
2023-01-03T16:27:59.263Z,9.50
2023-01-03T16:30:27.964Z,9.20
2023-01-03T16:32:55.904Z,9.20
2023-01-03T16:35:24.517Z,9.50
2023-01-03T16:37:52.679Z,8.40
2023-01-03T16:40:21.362Z,8.10
2023-01-03T16:42:49.505Z,7.70
2023-01-03T16:45:17.662Z,8.80
2023-01-03T16:47:45.648Z,11.40
2023-01-03T16:50:18.863Z,13.70
2023-01-03T16:52:48.194Z,12.20
2023-01-03T16:55:17.257Z,9.30
2023-01-03T16:57:50.404Z,11.00
2023-01-03T17:00:32.885Z,10.90
2023-01-03T17:03:02.104Z,9.50
2023-01-03T17:05:35.789Z,8.60
2023-01-03T17:08:08.539Z,8.00
2023-01-03T17:10:38.768Z,6.90
2023-01-03T17:13:12.541Z,7.10
2023-01-03T17:15:42.288Z,6.80
2023-01-03T17:18:30.208Z,6.60
2023-01-03T17:21:03.819Z,6.10
2023-01-03T17:23:35.984Z,5.80
2023-01-03T17:26:04.890Z,5.60
2023-01-03T17:28:33.733Z,5.50
2023-01-03T17:31:02.004Z,5.70
2023-01-03T17:33:34.101Z,5.40
2023-01-03T17:36:02.642Z,4.60
2023-01-03T17:38:32.015Z,4.40
2023-01-03T17:41:00.360Z,4.90
2023-01-03T17:43:29.148Z,5.60
2023-01-03T17:46:23.442Z,5.30
2023-01-03T17:49:11.584Z,5.00
2023-01-03T17:51:40.186Z,5.10
2023-01-03T17:54:09.763Z,6.10
2023-01-03T17:56:40.653Z,6.20
2023-01-03T17:59:10.705Z,6.60
2023-01-03T18:01:40.341Z,7.10
2023-01-03T18:04:09.443Z,6.00
2023-01-03T18:06:40.463Z,7.10
2023-01-03T18:09:13.140Z,8.10
2023-01-03T18:11:44.678Z,8.50
2023-01-03T18:14:15.011Z,7.60
2023-01-03T18:16:43.603Z,7.70
2023-01-03T18:19:12.046Z,8.50
2023-01-03T18:21:40.271Z,8.80
2023-01-03T18:24:18.807Z,7.50
2023-01-03T18:26:51.738Z,7.40
2023-01-03T18:29:19.898Z,6.40
2023-01-03T18:31:49.174Z,6.80
2023-01-03T18:34:17.714Z,7.60
2023-01-03T18:36:49.683Z,7.40
2023-01-03T18:39:28.825Z,7.30
2023-01-03T18:42:17.571Z,7.30
2023-01-03T18:44:46.044Z,8.00
2023-01-03T18:47:14.710Z,8.10
2023-01-03T18:49:43.492Z,8.30
2023-01-03T18:52:24.470Z,9.30
2023-01-03T18:54:54.817Z,9.50
2023-01-03T18:57:27.834Z,9.00
2023-01-03T18:59:56.975Z,8.50
2023-01-03T19:02:25.455Z,8.50
2023-01-03T19:04:54.137Z,8.00
2023-01-03T19:07:29.123Z,8.20
2023-01-03T19:09:57.763Z,9.40
2023-01-03T19:12:26.329Z,9.20
2023-01-03T19:14:56.262Z,12.80
2023-01-03T19:17:24.424Z,17.90
2023-01-03T19:19:52.391Z,12.90
2023-01-03T19:22:20.360Z,14.00
2023-01-03T19:24:48.532Z,16.40
2023-01-03T19:27:19.684Z,26.00
2023-01-03T19:29:49.304Z,26.30
2023-01-03T19:32:19.144Z,25.50
2023-01-03T19:34:48.801Z,23.40
2023-01-03T19:37:19.753Z,33.80
2023-01-03T19:39:49.320Z,28.00
2023-01-03T19:42:38.718Z,26.00
2023-01-03T19:45:16.623Z,23.90
2023-01-03T19:47:44.640Z,23.40
2023-01-03T19:50:20.846Z,22.30
2023-01-03T19:52:49.143Z,16.20
2023-01-03T19:55:18.956Z,15.60
2023-01-03T19:57:48.966Z,14.50
2023-01-03T20:00:25.742Z,15.10
2023-01-03T20:02:57.113Z,14.80
2023-01-03T20:05:27.406Z,16.10
2023-01-03T20:07:55.682Z,15.70
2023-01-03T20:10:26.106Z,14.30
2023-01-03T20:12:56.161Z,14.50
2023-01-03T20:15:26.667Z,14.40
2023-01-03T20:17:57.733Z,14.60
2023-01-03T20:20:33.432Z,12.60
2023-01-03T20:23:09.432Z,14.20
2023-01-03T20:25:39.200Z,14.70
2023-01-03T20:28:07.379Z,16.10
2023-01-03T20:30:36.406Z,15.60
2023-01-03T20:33:05.791Z,15.00
2023-01-03T20:38:27.588Z,14.50
2023-01-03T20:40:56.604Z,13.80
2023-01-03T20:43:25.596Z,16.40
2023-01-03T20:45:55.335Z,15.40
2023-01-03T20:48:26.532Z,14.30
2023-01-03T20:50:56.225Z,14.50
2023-01-03T20:53:25.372Z,14.30
2023-01-03T20:55:53.415Z,14.60
2023-01-03T20:58:25.595Z,14.60
2023-01-03T21:01:02.121Z,15.00
2023-01-03T21:03:33.782Z,15.40
2023-01-03T21:06:22.184Z,15.40
2023-01-03T21:08:56.749Z,15.90
2023-01-03T21:11:26.802Z,16.10
2023-01-03T21:13:55.749Z,16.20
2023-01-03T21:16:28.336Z,16.60
2023-01-03T21:19:00.849Z,15.50
2023-01-03T21:21:29.847Z,15.30
2023-01-03T21:23:58.108Z,15.50
2023-01-03T21:26:27.010Z,15.50
2023-01-03T21:28:56.721Z,15.70
2023-01-03T21:31:24.923Z,15.90
2023-01-03T21:33:53.000Z,15.80
2023-01-03T21:36:25.452Z,16.10
2023-01-03T21:38:54.117Z,16.30
2023-01-03T21:41:24.453Z,17.00
2023-01-03T21:43:59.168Z,17.10
2023-01-03T21:46:27.895Z,18.40
2023-01-03T21:48:56.845Z,16.50
2023-01-03T21:51:37.280Z,15.20
2023-01-03T21:54:07.421Z,15.60
2023-01-03T21:56:45.421Z,15.50
2023-01-03T21:59:17.392Z,15.80
2023-01-03T22:02:05.610Z,15.80
2023-01-03T22:04:34.130Z,14.60
2023-01-03T22:07:02.560Z,15.70
2023-01-03T22:09:50.692Z,16.40
2023-01-03T22:12:19.647Z,13.50
2023-01-03T22:14:50.145Z,15.10
2023-01-03T22:17:18.588Z,15.00
2023-01-03T22:19:46.518Z,14.90
2023-01-03T22:22:14.780Z,15.00
2023-01-03T22:24:42.968Z,15.60
2023-01-03T22:27:11.113Z,15.80
2023-01-03T22:29:39.304Z,15.10
2023-01-03T22:32:07.740Z,15.70
2023-01-03T22:34:38.008Z,16.00
2023-01-03T22:37:05.960Z,15.20
2023-01-03T22:39:34.244Z,15.30
2023-01-03T22:42:02.834Z,15.80
2023-01-03T22:44:30.798Z,15.80
2023-01-03T22:46:58.875Z,17.20
2023-01-03T22:49:27.643Z,17.30
2023-01-03T22:51:58.084Z,16.30
2023-01-03T22:54:26.653Z,15.40
2023-01-03T22:56:55.674Z,16.90
2023-01-03T22:59:24.944Z,15.90
2023-01-03T23:01:53.332Z,16.50
2023-01-03T23:04:22.964Z,15.80
2023-01-03T23:06:51.209Z,15.30
2023-01-03T23:09:19.070Z,16.00
2023-01-03T23:12:05.932Z,15.90
2023-01-03T23:14:34.140Z,15.40
2023-01-03T23:17:22.620Z,15.60
2023-01-03T23:19:50.838Z,15.00
2023-01-03T23:22:18.634Z,16.80
2023-01-03T23:24:46.927Z,15.50
2023-01-03T23:27:14.807Z,15.20
2023-01-03T23:29:42.655Z,15.00
2023-01-03T23:32:10.731Z,15.00
2023-01-03T23:34:38.791Z,15.40
2023-01-03T23:37:06.974Z,15.80
2023-01-03T23:39:35.494Z,17.10
2023-01-03T23:42:03.362Z,16.80
2023-01-03T23:44:31.789Z,16.80
2023-01-03T23:46:59.738Z,15.90
2023-01-03T23:49:27.648Z,16.60
2023-01-03T23:51:55.695Z,17.10
2023-01-03T23:54:24.107Z,16.40
2023-01-03T23:56:52.032Z,15.60
2023-01-03T23:59:19.855Z,15.80
