createdAt,value
2018-07-30T00:01:55.956Z,24.16
2018-07-30T00:04:51.004Z,24.20
2018-07-30T00:11:05.526Z,24.13
2018-07-30T00:13:44.435Z,24.16
2018-07-30T00:16:33.258Z,23.97
2018-07-30T00:19:17.793Z,23.99
2018-07-30T00:22:11.905Z,23.92
2018-07-30T00:24:44.545Z,23.93
2018-07-30T00:28:27.282Z,23.88
2018-07-30T00:46:08.530Z,23.56
2018-07-30T00:48:55.821Z,23.59
2018-07-30T00:59:33.279Z,23.64
2018-07-30T01:04:54.543Z,23.80
2018-07-30T01:07:43.897Z,23.84
2018-07-30T01:10:26.874Z,23.71
2018-07-30T01:13:58.621Z,23.69
2018-07-30T01:19:48.922Z,23.74
2018-07-30T01:22:33.234Z,23.67
2018-07-30T01:32:54.868Z,23.73
2018-07-30T01:59:13.657Z,23.80
2018-07-30T02:06:09.549Z,24.69
2018-07-30T02:30:19.867Z,23.74
2018-07-30T02:33:03.404Z,23.77
2018-07-30T02:36:08.227Z,23.77
2018-07-30T02:38:52.880Z,23.74
2018-07-30T02:47:25.645Z,23.69
2018-07-30T02:53:28.924Z,23.62
2018-07-30T03:03:45.206Z,23.62
2018-07-30T03:09:23.116Z,23.50
2018-07-30T03:12:13.448Z,23.52
2018-07-30T03:14:45.340Z,23.51
2018-07-30T03:17:28.951Z,23.60
2018-07-30T03:20:11.641Z,23.69
2018-07-30T03:34:57.884Z,23.73
2018-07-30T03:38:24.045Z,23.76
2018-07-30T03:41:06.591Z,23.63
2018-07-30T03:43:55.074Z,23.38
2018-07-30T03:52:23.162Z,23.38
2018-07-30T03:59:54.381Z,23.44
2018-07-30T04:02:34.821Z,23.52
2018-07-30T04:09:23.993Z,23.59
2018-07-30T04:12:06.932Z,23.65
2018-07-30T04:15:00.041Z,23.57
2018-07-30T04:21:15.834Z,23.76
2018-07-30T04:27:02.924Z,23.67
2018-07-30T04:32:54.849Z,23.65
2018-07-30T04:35:43.489Z,23.79
2018-07-30T04:38:31.560Z,23.92
2018-07-30T04:41:11.613Z,24.04
2018-07-30T04:43:53.731Z,24.10
2018-07-30T04:54:05.604Z,24.21
2018-07-30T04:56:42.674Z,24.25
2018-07-30T04:59:45.219Z,24.33
2018-07-30T05:03:03.534Z,24.34
2018-07-30T05:09:21.931Z,24.43
2018-07-30T05:15:27.528Z,24.46
2018-07-30T05:18:04.946Z,24.37
2018-07-30T05:23:15.005Z,24.26
2018-07-30T05:29:25.191Z,24.72
2018-07-30T05:32:16.340Z,24.57
2018-07-30T05:34:49.358Z,24.43
2018-07-30T05:38:03.963Z,24.50
2018-07-30T05:40:47.906Z,24.62
2018-07-30T05:46:04.602Z,24.81
2018-07-30T05:49:04.052Z,24.87
2018-07-30T05:57:53.300Z,24.71
2018-07-30T06:06:41.826Z,24.64
2018-07-30T06:09:14.325Z,24.68
2018-07-30T06:11:47.372Z,24.82
2018-07-30T06:17:19.488Z,24.95
2018-07-30T06:20:20.711Z,24.98
2018-07-30T06:23:18.009Z,24.91
2018-07-30T06:29:02.687Z,24.81
2018-07-30T06:31:36.035Z,24.89
2018-07-30T06:34:09.666Z,24.89
2018-07-30T06:40:08.547Z,24.90
2018-07-30T06:42:40.653Z,24.97
2018-07-30T06:46:03.063Z,25.00
2018-07-30T06:48:47.087Z,25.01
2018-07-30T06:51:26.998Z,25.03
2018-07-30T06:57:17.200Z,24.98
2018-07-30T07:00:06.833Z,24.97
2018-07-30T07:03:02.605Z,24.98
2018-07-30T07:17:51.318Z,25.32
2018-07-30T07:25:09.368Z,25.47
2018-07-30T07:27:52.505Z,25.63
2018-07-30T07:30:39.895Z,25.72
2018-07-30T07:37:17.518Z,26.10
2018-07-30T07:40:01.760Z,26.07
2018-07-30T07:42:39.549Z,26.11
2018-07-30T07:45:17.755Z,26.02
2018-07-30T07:47:56.017Z,26.00
2018-07-30T07:53:20.655Z,25.91
2018-07-30T07:56:01.770Z,25.96
2018-07-30T07:58:43.586Z,26.18
2018-07-30T08:01:38.620Z,26.25
2018-07-30T08:07:10.813Z,26.14
2018-07-30T08:09:56.994Z,26.16
2018-07-30T08:12:54.825Z,26.17
2018-07-30T08:19:06.009Z,26.17
2018-07-30T08:21:54.868Z,26.30
2018-07-30T08:24:28.511Z,26.45
2018-07-30T08:27:27.749Z,26.57
2018-07-30T08:32:46.633Z,26.65
2018-07-30T08:35:38.735Z,26.77
2018-07-30T08:38:25.652Z,26.75
2018-07-30T08:41:04.612Z,26.78
2018-07-30T08:44:24.000Z,26.81
2018-07-30T08:55:31.560Z,27.33
2018-07-30T08:58:10.474Z,27.56
2018-07-30T09:00:47.541Z,27.66
2018-07-30T09:06:14.855Z,27.98
2018-07-30T09:08:58.530Z,28.00
2018-07-30T09:11:41.473Z,27.77
2018-07-30T09:16:53.163Z,27.99
2018-07-30T09:19:43.389Z,28.16
2018-07-30T09:25:04.863Z,28.02
2018-07-30T09:27:42.958Z,28.02
2018-07-30T09:41:36.319Z,28.01
2018-07-30T09:44:24.571Z,28.10
2018-07-30T09:50:30.612Z,28.18
2018-07-30T09:53:29.606Z,28.34
2018-07-30T09:56:15.115Z,28.49
2018-07-30T09:59:08.609Z,28.53
2018-07-30T10:01:52.928Z,28.60
2018-07-30T10:10:57.690Z,28.43
2018-07-30T10:13:40.053Z,28.37
2018-07-30T10:19:23.370Z,28.40
2018-07-30T10:25:08.575Z,28.52
2018-07-30T10:27:45.502Z,28.50
2018-07-30T10:30:29.571Z,28.66
2018-07-30T10:33:19.937Z,28.69
2018-07-30T10:36:24.414Z,28.70
2018-07-30T10:39:03.317Z,28.49
2018-07-30T10:41:40.063Z,28.55
2018-07-30T10:50:23.493Z,28.66
2018-07-30T10:56:07.171Z,28.47
2018-07-30T10:58:41.649Z,28.33
2018-07-30T11:01:30.516Z,28.27
2018-07-30T11:04:01.599Z,28.38
2018-07-30T11:06:34.010Z,28.50
2018-07-30T11:09:02.193Z,28.28
2018-07-30T11:11:30.533Z,28.28
2018-07-30T11:13:58.940Z,27.74
2018-07-30T11:16:27.287Z,27.87
2018-07-30T11:18:55.323Z,27.47
2018-07-30T11:21:23.542Z,27.28
2018-07-30T11:23:51.989Z,27.06
2018-07-30T11:26:20.274Z,27.33
2018-07-30T11:28:48.590Z,27.48
2018-07-30T11:31:16.835Z,27.32
2018-07-30T11:33:45.111Z,27.51
2018-07-30T11:36:13.377Z,27.59
2018-07-30T11:38:41.684Z,27.64
2018-07-30T11:41:09.828Z,27.46
2018-07-30T11:43:39.639Z,27.68
2018-07-30T11:46:07.688Z,27.55
2018-07-30T11:48:35.582Z,27.48
2018-07-30T11:51:03.408Z,27.33
2018-07-30T11:53:31.290Z,27.38
2018-07-30T11:55:59.194Z,27.61
2018-07-30T11:58:27.550Z,27.48
2018-07-30T12:00:55.753Z,27.59
2018-07-30T12:03:24.006Z,27.40
2018-07-30T12:05:52.286Z,27.15
2018-07-30T12:08:20.658Z,27.15
2018-07-30T12:10:48.988Z,27.32
2018-07-30T12:13:17.304Z,27.45
2018-07-30T12:15:45.568Z,27.46
2018-07-30T12:18:13.867Z,27.40
2018-07-30T12:20:42.225Z,27.65
2018-07-30T12:23:10.523Z,27.76
2018-07-30T12:25:38.796Z,27.75
2018-07-30T12:28:07.172Z,27.93
2018-07-30T12:30:35.608Z,28.00
2018-07-30T12:33:03.935Z,28.30
2018-07-30T12:35:32.102Z,28.29
2018-07-30T12:38:00.299Z,28.39
2018-07-30T12:40:32.904Z,28.39
2018-07-30T12:43:01.668Z,28.52
2018-07-30T12:45:35.290Z,28.22
2018-07-30T12:48:03.684Z,28.33
2018-07-30T12:50:32.026Z,28.12
2018-07-30T12:53:00.176Z,27.93
2018-07-30T12:55:28.545Z,28.06
2018-07-30T12:57:56.927Z,28.28
2018-07-30T13:00:25.402Z,28.38
2018-07-30T13:02:53.762Z,28.37
2018-07-30T13:05:21.951Z,28.40
2018-07-30T13:07:50.587Z,28.20
2018-07-30T13:10:18.907Z,28.25
2018-07-30T13:12:47.304Z,28.30
2018-07-30T13:15:15.667Z,28.28
2018-07-30T13:17:44.264Z,28.19
2018-07-30T13:20:12.173Z,28.29
2018-07-30T13:22:40.396Z,28.41
2018-07-30T13:25:08.568Z,28.27
2018-07-30T13:27:37.031Z,27.84
2018-07-30T13:30:06.146Z,27.98
2018-07-30T13:32:34.809Z,28.05
2018-07-30T13:35:03.361Z,27.93
2018-07-30T13:37:31.563Z,27.72
2018-07-30T13:39:59.745Z,27.86
2018-07-30T13:42:28.185Z,27.90
2018-07-30T13:44:56.632Z,27.77
2018-07-30T13:47:25.106Z,27.68
2018-07-30T13:49:53.365Z,27.67
2018-07-30T13:52:21.548Z,27.39
2018-07-30T13:54:49.861Z,27.44
2018-07-30T13:57:18.095Z,27.44
2018-07-30T13:59:46.407Z,27.29
2018-07-30T14:02:14.791Z,27.65
2018-07-30T14:04:43.030Z,27.70
2018-07-30T14:07:11.505Z,27.69
2018-07-30T14:09:39.931Z,27.51
2018-07-30T14:12:08.378Z,27.31
2018-07-30T14:14:36.644Z,27.25
2018-07-30T14:17:05.145Z,27.26
2018-07-30T14:19:33.492Z,27.20
2018-07-30T14:22:01.870Z,27.18
2018-07-30T14:24:30.254Z,27.40
2018-07-30T14:26:58.522Z,27.24
2018-07-30T14:29:27.000Z,27.28
2018-07-30T14:31:55.274Z,27.20
2018-07-30T14:34:23.755Z,27.40
2018-07-30T14:36:52.051Z,27.48
2018-07-30T14:39:20.414Z,27.34
2018-07-30T14:41:48.677Z,27.10
2018-07-30T14:44:16.966Z,27.03
2018-07-30T14:46:45.347Z,27.02
2018-07-30T14:49:13.613Z,27.15
2018-07-30T14:51:42.266Z,27.05
2018-07-30T14:54:10.769Z,27.18
2018-07-30T14:56:39.045Z,27.12
2018-07-30T14:59:07.259Z,27.04
2018-07-30T15:01:35.711Z,26.87
2018-07-30T15:04:04.119Z,26.68
2018-07-30T15:06:32.470Z,26.96
2018-07-30T15:09:00.762Z,26.93
2018-07-30T15:11:29.085Z,26.98
2018-07-30T15:13:57.491Z,26.80
2018-07-30T15:16:25.620Z,26.63
2018-07-30T15:18:54.036Z,26.52
2018-07-30T15:21:22.223Z,26.54
2018-07-30T15:23:50.526Z,26.42
2018-07-30T15:26:18.865Z,26.53
2018-07-30T15:28:47.255Z,26.55
2018-07-30T15:31:15.535Z,26.82
2018-07-30T15:33:43.896Z,26.82
2018-07-30T15:36:12.219Z,26.92
2018-07-30T15:38:40.557Z,26.85
2018-07-30T15:41:09.028Z,26.91
2018-07-30T15:43:37.315Z,26.78
2018-07-30T15:46:05.650Z,26.67
2018-07-30T15:48:33.952Z,26.46
2018-07-30T15:51:02.387Z,26.67
2018-07-30T15:53:30.828Z,26.73
2018-07-30T15:55:59.192Z,26.51
2018-07-30T15:58:27.582Z,26.51
2018-07-30T16:00:55.757Z,26.52
2018-07-30T16:03:24.040Z,26.47
2018-07-30T16:05:52.351Z,26.61
2018-07-30T16:08:20.676Z,26.78
2018-07-30T16:10:48.904Z,26.93
2018-07-30T16:13:17.369Z,27.01
2018-07-30T16:15:45.724Z,27.03
2018-07-30T16:18:13.998Z,27.12
2018-07-30T16:20:42.421Z,26.84
2018-07-30T16:23:10.867Z,26.75
2018-07-30T16:25:39.346Z,26.65
2018-07-30T16:28:07.943Z,26.35
2018-07-30T16:30:36.183Z,26.33
2018-07-30T16:33:04.769Z,26.31
2018-07-30T16:35:33.079Z,26.27
2018-07-30T16:38:01.623Z,26.31
2018-07-30T16:40:29.903Z,26.32
2018-07-30T16:42:58.281Z,26.22
2018-07-30T16:45:26.566Z,26.22
2018-07-30T16:47:55.065Z,26.22
2018-07-30T16:50:23.404Z,26.18
2018-07-30T16:52:51.676Z,26.23
2018-07-30T16:55:20.001Z,26.22
2018-07-30T16:57:48.432Z,26.29
2018-07-30T17:08:00.677Z,26.52
2018-07-30T17:30:11.889Z,26.19
2018-07-30T17:45:21.205Z,25.99
2018-07-30T18:04:35.575Z,25.41
2018-07-30T18:07:22.817Z,25.45
2018-07-30T18:21:36.109Z,25.52
2018-07-30T18:28:15.286Z,25.44
2018-07-30T18:40:26.208Z,25.35
2018-07-30T18:45:00.493Z,25.20
2018-07-30T18:49:18.099Z,25.14
2018-07-30T19:00:45.003Z,25.20
2018-07-30T19:03:44.867Z,25.22
2018-07-30T19:06:28.386Z,25.28
2018-07-30T19:12:29.486Z,25.34
2018-07-30T19:53:28.420Z,24.89
2018-07-30T20:03:10.691Z,24.92
2018-07-30T20:06:10.624Z,24.91
2018-07-30T20:11:58.385Z,24.99
2018-07-30T20:24:10.831Z,24.70
2018-07-30T20:27:46.549Z,24.75
2018-07-30T20:30:48.277Z,24.80
2018-07-30T20:39:34.256Z,24.80
2018-07-30T20:42:15.915Z,24.77
2018-07-30T20:50:40.311Z,24.70
2018-07-30T20:53:42.157Z,24.62
2018-07-30T20:59:32.515Z,24.59
2018-07-30T21:02:28.737Z,24.67
2018-07-30T21:05:31.518Z,24.72
2018-07-30T21:08:30.334Z,24.21
2018-07-30T21:11:09.996Z,24.38
2018-07-30T21:14:09.697Z,24.45
2018-07-30T21:16:47.968Z,24.44
2018-07-30T21:19:41.291Z,24.57
2018-07-30T21:22:25.243Z,24.60
2018-07-30T21:25:09.777Z,24.58
2018-07-30T21:33:13.970Z,24.54
2018-07-30T21:37:35.999Z,24.66
2018-07-30T21:41:13.489Z,24.56
2018-07-30T21:54:29.616Z,24.57
2018-07-30T21:57:45.833Z,24.45
2018-07-30T22:05:01.431Z,24.50
2018-07-30T22:13:51.823Z,24.55
2018-07-30T22:23:09.819Z,24.44
2018-07-30T22:31:08.204Z,24.37
2018-07-30T22:34:02.128Z,24.46
2018-07-30T22:40:34.578Z,24.46
2018-07-30T22:43:13.020Z,24.55
2018-07-30T22:46:17.103Z,24.59
2018-07-30T22:55:19.778Z,24.64
2018-07-30T22:58:12.867Z,24.66
2018-07-30T23:04:00.548Z,24.79
2018-07-30T23:09:34.199Z,24.53
2018-07-30T23:27:49.164Z,24.04
2018-07-30T23:30:38.300Z,24.12
2018-07-30T23:34:11.015Z,24.16
2018-07-30T23:36:55.305Z,24.16
2018-07-30T23:42:53.785Z,24.25
2018-07-30T23:49:21.484Z,24.21
