createdAt,value
2023-04-20T00:01:14.885Z,2.10
2023-04-20T00:05:17.839Z,2.55
2023-04-20T00:09:20.839Z,2.13
2023-04-20T00:13:25.501Z,2.40
2023-04-20T00:17:28.523Z,2.33
2023-04-20T00:21:31.449Z,2.47
2023-04-20T00:25:34.333Z,2.53
2023-04-20T00:29:38.620Z,2.72
2023-04-20T00:33:42.051Z,2.40
2023-04-20T00:37:45.216Z,3.10
2023-04-20T00:41:48.197Z,2.58
2023-04-20T00:45:52.919Z,2.38
2023-04-20T00:49:56.728Z,2.30
2023-04-20T00:53:59.740Z,2.22
2023-04-20T00:58:03.095Z,2.63
2023-04-20T01:02:07.733Z,2.50
2023-04-20T01:06:11.015Z,2.30
2023-04-20T01:10:14.095Z,2.78
2023-04-20T01:14:16.958Z,2.58
2023-04-20T01:18:21.119Z,2.65
2023-04-20T01:22:25.609Z,3.15
2023-04-20T01:30:31.987Z,2.50
2023-04-20T01:34:35.148Z,2.90
2023-04-20T01:38:39.968Z,2.80
2023-04-20T01:42:42.775Z,2.83
2023-04-20T01:46:45.701Z,3.50
2023-04-20T01:50:51.824Z,3.55
2023-04-20T01:54:56.159Z,2.70
2023-04-20T01:58:59.677Z,2.60
2023-04-20T02:03:02.734Z,3.15
2023-04-20T02:07:05.863Z,3.88
2023-04-20T02:11:10.316Z,3.08
2023-04-20T02:15:13.349Z,2.70
2023-04-20T02:19:16.844Z,3.42
2023-04-20T02:23:19.871Z,3.25
2023-04-20T02:27:24.404Z,3.33
2023-04-20T02:35:29.986Z,3.70
2023-04-20T02:39:32.984Z,3.33
2023-04-20T02:43:37.173Z,4.30
2023-04-20T02:47:40.410Z,3.38
2023-04-20T02:51:43.384Z,6.13
2023-04-20T02:55:46.318Z,3.80
2023-04-20T02:59:50.590Z,4.80
2023-04-20T03:03:53.710Z,4.38
2023-04-20T03:07:57.780Z,4.70
2023-04-20T03:12:02.686Z,3.65
2023-04-20T03:16:07.690Z,4.05
2023-04-20T03:20:11.212Z,3.65
2023-04-20T03:24:14.435Z,4.05
2023-04-20T03:28:17.402Z,5.03
2023-04-20T03:32:21.587Z,4.05
2023-04-20T03:36:24.753Z,3.50
2023-04-20T03:40:27.992Z,3.70
2023-04-20T03:44:30.834Z,3.80
2023-04-20T03:48:35.144Z,3.63
2023-04-20T03:52:38.460Z,3.25
2023-04-20T03:56:41.235Z,3.60
2023-04-20T04:00:44.045Z,3.97
2023-04-20T04:04:48.454Z,4.25
2023-04-20T04:08:51.318Z,4.47
2023-04-20T04:12:54.254Z,4.20
2023-04-20T04:16:57.313Z,3.72
2023-04-20T04:21:01.678Z,4.00
2023-04-20T04:25:05.188Z,3.95
2023-04-20T04:29:08.021Z,4.18
2023-04-20T04:33:14.616Z,5.05
2023-04-20T04:37:19.020Z,4.15
2023-04-20T04:41:22.196Z,5.15
2023-04-20T04:45:26.182Z,4.97
2023-04-20T04:49:30.054Z,8.50
2023-04-20T04:53:34.259Z,6.05
2023-04-20T04:57:38.838Z,6.93
2023-04-20T05:01:41.758Z,6.90
2023-04-20T05:05:44.547Z,6.10
2023-04-20T05:09:49.022Z,6.18
2023-04-20T05:17:54.562Z,8.90
2023-04-20T05:21:57.404Z,8.57
2023-04-20T05:26:01.734Z,7.15
2023-04-20T05:30:19.003Z,9.73
2023-04-20T05:34:23.849Z,13.73
2023-04-20T05:38:26.769Z,13.52
2023-04-20T05:42:30.867Z,14.75
2023-04-20T05:46:33.807Z,14.23
2023-04-20T05:50:36.722Z,13.13
2023-04-20T05:54:39.545Z,10.95
2023-04-20T05:58:44.232Z,12.30
2023-04-20T06:02:47.352Z,11.90
2023-04-20T06:06:50.962Z,10.23
2023-04-20T06:10:55.947Z,9.60
2023-04-20T06:15:00.548Z,7.70
2023-04-20T06:19:03.497Z,7.97
2023-04-20T06:23:06.402Z,6.75
2023-04-20T06:27:09.151Z,7.53
2023-04-20T06:31:13.335Z,6.70
2023-04-20T06:35:16.456Z,8.20
2023-04-20T06:39:19.509Z,7.55
2023-04-20T06:43:22.680Z,7.00
2023-04-20T06:47:31.514Z,7.50
2023-04-20T06:51:34.710Z,5.80
2023-04-20T06:55:37.734Z,3.95
2023-04-20T06:59:40.459Z,4.07
2023-04-20T07:03:47.148Z,3.92
2023-04-20T07:07:50.328Z,4.38
2023-04-20T07:11:53.079Z,3.88
2023-04-20T07:15:55.878Z,3.28
2023-04-20T07:20:06.506Z,3.00
2023-04-20T07:24:09.392Z,3.40
2023-04-20T07:28:12.481Z,3.50
2023-04-20T07:32:15.613Z,3.50
2023-04-20T07:36:21.684Z,3.38
2023-04-20T07:40:24.743Z,3.60
2023-04-20T07:44:27.792Z,3.55
2023-04-20T07:48:31.050Z,4.30
2023-04-20T07:52:35.746Z,3.15
2023-04-20T07:56:38.557Z,3.80
2023-04-20T08:00:41.635Z,3.50
2023-04-20T08:04:45.072Z,3.83
2023-04-20T08:08:49.682Z,4.07
2023-04-20T08:12:53.541Z,3.83
2023-04-20T08:16:56.823Z,3.95
2023-04-20T08:20:59.877Z,3.67
2023-04-20T08:25:04.956Z,4.35
2023-04-20T08:29:07.821Z,3.67
2023-04-20T08:33:11.486Z,4.00
2023-04-20T08:37:14.476Z,4.30
2023-04-20T08:41:18.645Z,4.22
2023-04-20T08:45:21.577Z,4.18
2023-04-20T08:49:24.594Z,4.38
2023-04-20T08:53:27.522Z,4.18
2023-04-20T08:57:32.170Z,4.45
2023-04-20T09:01:36.284Z,4.20
2023-04-20T09:05:40.045Z,4.40
2023-04-20T09:09:43.631Z,5.40
2023-04-20T09:13:58.822Z,4.20
2023-04-20T09:18:12.519Z,4.68
2023-04-20T09:22:15.486Z,4.93
2023-04-20T09:26:19.756Z,5.00
2023-04-20T09:30:26.501Z,4.65
2023-04-20T09:34:29.693Z,6.07
2023-04-20T09:38:33.544Z,5.10
2023-04-20T09:42:39.717Z,5.40
2023-04-20T09:46:44.627Z,5.72
2023-04-20T09:50:51.261Z,4.72
2023-04-20T09:54:55.750Z,5.10
2023-04-20T09:58:59.054Z,5.32
2023-04-20T10:03:03.717Z,5.00
2023-04-20T10:07:08.015Z,5.28
2023-04-20T10:11:11.152Z,5.07
2023-04-20T10:15:14.030Z,4.85
2023-04-20T10:19:18.863Z,4.82
2023-04-20T10:23:22.594Z,5.00
2023-04-20T10:27:25.477Z,5.40
2023-04-20T10:31:37.160Z,4.82
2023-04-20T10:35:48.044Z,4.68
2023-04-20T10:39:50.914Z,5.07
2023-04-20T10:43:53.988Z,4.68
2023-04-20T10:47:57.148Z,4.47
2023-04-20T10:52:01.490Z,4.35
2023-04-20T10:56:04.371Z,4.13
2023-04-20T11:00:16.945Z,4.88
2023-04-20T11:04:19.911Z,4.78
2023-04-20T11:08:24.433Z,4.78
2023-04-20T11:12:27.333Z,4.78
2023-04-20T11:16:44.303Z,5.00
2023-04-20T11:20:53.181Z,4.30
2023-04-20T11:29:09.942Z,4.60
2023-04-20T11:33:13.891Z,4.03
2023-04-20T11:37:17.827Z,3.42
2023-04-20T11:41:21.978Z,3.88
2023-04-20T11:45:24.899Z,4.30
2023-04-20T11:49:29.885Z,3.60
2023-04-20T11:53:32.776Z,4.03
2023-04-20T11:57:37.240Z,4.20
2023-04-20T12:01:40.062Z,3.97
2023-04-20T12:05:43.276Z,4.38
2023-04-20T12:09:46.162Z,4.28
2023-04-20T12:13:50.428Z,4.22
2023-04-20T12:17:53.228Z,3.95
2023-04-20T12:21:56.402Z,4.13
2023-04-20T12:25:59.258Z,3.55
2023-04-20T12:30:04.194Z,4.20
2023-04-20T12:34:09.783Z,4.15
2023-04-20T12:38:14.555Z,4.32
2023-04-20T12:42:17.648Z,3.92
2023-04-20T12:46:21.939Z,3.63
2023-04-20T12:50:24.665Z,3.90
2023-04-20T12:54:27.432Z,4.15
2023-04-20T12:58:30.195Z,3.90
2023-04-20T13:02:34.665Z,4.32
2023-04-20T13:06:38.231Z,4.38
2023-04-20T13:10:42.773Z,4.03
2023-04-20T13:14:45.932Z,4.03
2023-04-20T13:18:50.572Z,4.15
2023-04-20T13:22:57.827Z,4.03
2023-04-20T13:27:01.855Z,4.13
2023-04-20T13:31:04.870Z,4.13
2023-04-20T13:35:12.453Z,4.05
2023-04-20T13:39:15.710Z,3.78
2023-04-20T13:43:21.354Z,3.63
2023-04-20T13:47:25.676Z,3.95
2023-04-20T13:51:31.205Z,3.17
2023-04-20T13:55:33.883Z,3.50
2023-04-20T13:59:36.961Z,3.60
2023-04-20T14:03:40.018Z,4.25
2023-04-20T14:07:44.263Z,3.72
2023-04-20T14:11:47.381Z,3.78
2023-04-20T14:15:51.447Z,3.78
2023-04-20T14:19:54.871Z,4.28
2023-04-20T14:23:59.260Z,3.85
2023-04-20T14:28:02.746Z,3.85
2023-04-20T14:32:05.795Z,3.72
2023-04-20T14:36:09.247Z,3.75
2023-04-20T14:40:14.282Z,3.47
2023-04-20T14:44:17.291Z,4.25
2023-04-20T14:48:20.348Z,4.13
2023-04-20T14:52:23.224Z,3.15
2023-04-20T14:56:29.810Z,4.78
2023-04-20T15:00:32.922Z,4.13
2023-04-20T15:04:35.941Z,2.80
2023-04-20T15:08:39.053Z,3.40
2023-04-20T15:12:43.525Z,3.40
2023-04-20T15:16:46.520Z,3.17
2023-04-20T15:20:49.354Z,3.53
2023-04-20T15:24:52.615Z,3.55
2023-04-20T15:28:58.018Z,4.05
2023-04-20T15:33:04.521Z,3.95
2023-04-20T15:37:08.462Z,4.60
2023-04-20T15:41:11.626Z,5.25
2023-04-20T15:45:16.218Z,4.88
2023-04-20T15:49:20.830Z,4.50
2023-04-20T15:53:24.247Z,4.68
2023-04-20T15:57:27.079Z,4.53
2023-04-20T16:01:31.208Z,3.80
2023-04-20T16:05:34.501Z,3.80
2023-04-20T16:09:37.275Z,3.47
2023-04-20T16:13:40.067Z,3.63
2023-04-20T16:17:45.363Z,4.05
2023-04-20T16:21:48.110Z,3.72
2023-04-20T16:25:52.278Z,4.40
2023-04-20T16:29:55.200Z,4.00
2023-04-20T16:34:00.131Z,3.58
2023-04-20T16:38:03.245Z,4.05
2023-04-20T16:42:06.199Z,4.35
2023-04-20T16:46:12.899Z,4.10
2023-04-20T16:50:19.588Z,3.83
2023-04-20T16:54:22.753Z,4.50
2023-04-20T16:58:27.540Z,5.15
2023-04-20T17:02:33.147Z,4.20
2023-04-20T17:06:38.516Z,5.10
2023-04-20T17:10:42.618Z,5.28
2023-04-20T17:14:47.408Z,6.53
2023-04-20T17:18:52.697Z,5.80
2023-04-20T17:22:59.377Z,5.47
2023-04-20T17:27:05.135Z,5.13
2023-04-20T17:31:09.308Z,4.82
2023-04-20T17:35:13.319Z,5.28
2023-04-20T17:39:20.881Z,6.25
2023-04-20T17:43:25.769Z,6.68
2023-04-20T17:47:35.228Z,6.05
2023-04-20T17:51:40.412Z,7.10
2023-04-20T17:55:47.010Z,7.22
2023-04-20T17:59:53.305Z,9.30
2023-04-20T18:03:59.056Z,8.00
2023-04-20T18:08:04.313Z,6.90
2023-04-20T18:12:11.796Z,8.43
2023-04-20T18:16:17.777Z,9.60
2023-04-20T18:20:22.416Z,11.43
2023-04-20T18:24:26.914Z,9.43
2023-04-20T18:28:31.881Z,6.78
2023-04-20T18:32:36.910Z,5.80
2023-04-20T18:36:42.116Z,7.82
2023-04-20T18:40:47.881Z,7.15
2023-04-20T18:44:56.831Z,8.70
2023-04-20T18:49:01.341Z,7.05
2023-04-20T18:53:06.458Z,8.95
2023-04-20T18:57:12.768Z,6.97
2023-04-20T19:01:20.507Z,8.95
2023-04-20T19:05:26.531Z,6.38
2023-04-20T19:09:31.406Z,7.10
2023-04-20T19:13:36.948Z,8.50
2023-04-20T19:17:46.612Z,10.25
2023-04-20T19:21:50.767Z,10.23
2023-04-20T19:25:55.433Z,10.70
2023-04-20T19:29:59.436Z,11.77
2023-04-20T19:38:08.508Z,11.93
2023-04-20T19:42:13.164Z,8.23
2023-04-20T19:46:17.741Z,7.72
2023-04-20T19:50:23.596Z,8.25
2023-04-20T19:54:27.404Z,6.85
2023-04-20T19:58:30.433Z,15.05
2023-04-20T20:02:33.976Z,12.00
2023-04-20T20:06:38.426Z,11.98
2023-04-20T20:10:41.895Z,22.65
2023-04-20T20:14:44.892Z,34.75
2023-04-20T20:18:49.075Z,34.47
2023-04-20T20:22:53.528Z,32.20
2023-04-20T20:26:57.791Z,17.73
2023-04-20T20:31:02.539Z,17.20
2023-04-20T20:35:10.802Z,15.98
2023-04-20T20:39:17.938Z,17.42
2023-04-20T20:43:23.537Z,24.23
2023-04-20T20:47:27.959Z,12.15
2023-04-20T20:51:33.581Z,22.80
2023-04-20T20:55:41.257Z,12.02
2023-04-20T20:59:44.975Z,12.90
2023-04-20T21:03:50.055Z,10.85
2023-04-20T21:07:53.120Z,10.80
2023-04-20T21:12:01.749Z,9.57
2023-04-20T21:16:07.178Z,9.25
2023-04-20T21:20:13.777Z,11.85
2023-04-20T21:24:18.665Z,9.85
2023-04-20T21:28:25.469Z,12.23
2023-04-20T21:32:31.290Z,9.98
2023-04-20T21:36:36.462Z,9.75
2023-04-20T21:40:42.279Z,9.43
2023-04-20T21:44:51.758Z,8.75
2023-04-20T21:48:54.508Z,9.80
2023-04-20T21:52:58.589Z,9.50
2023-04-20T21:57:02.223Z,8.65
2023-04-20T22:01:10.405Z,10.32
2023-04-20T22:05:15.619Z,10.70
2023-04-20T22:09:20.298Z,11.23
2023-04-20T22:13:25.280Z,10.20
2023-04-20T22:17:33.586Z,16.35
2023-04-20T22:21:38.532Z,10.88
2023-04-20T22:25:43.265Z,18.27
2023-04-20T22:29:48.178Z,20.38
2023-04-20T22:33:54.898Z,11.10
2023-04-20T22:38:00.032Z,11.48
2023-04-20T22:42:06.231Z,11.27
2023-04-20T22:46:11.690Z,11.32
2023-04-20T22:50:19.097Z,13.82
2023-04-20T22:54:21.986Z,12.95
2023-04-20T22:58:26.540Z,14.20
2023-04-20T23:02:32.035Z,14.25
2023-04-20T23:06:36.580Z,13.60
2023-04-20T23:14:47.873Z,20.25
2023-04-20T23:18:50.688Z,15.05
2023-04-20T23:22:55.391Z,16.80
2023-04-20T23:26:58.254Z,16.55
2023-04-20T23:31:01.733Z,29.60
2023-04-20T23:35:04.726Z,16.20
2023-04-20T23:39:09.208Z,13.45
2023-04-20T23:43:12.275Z,17.10
2023-04-20T23:47:15.549Z,22.75
2023-04-20T23:51:20.095Z,16.02
2023-04-20T23:55:30.519Z,20.60
2023-04-20T23:59:33.620Z,18.55
