createdAt,value
2023-10-02T00:01:03.605Z,99728.40
2023-10-02T00:03:39.888Z,99731.80
2023-10-02T00:06:11.272Z,99734.40
2023-10-02T00:08:50.154Z,99733.20
2023-10-02T00:11:36.370Z,99729.20
2023-10-02T00:14:19.127Z,99723.80
2023-10-02T00:17:04.185Z,99715.20
2023-10-02T00:19:40.170Z,99710.20
2023-10-02T00:22:35.383Z,99711.20
2023-10-02T00:25:20.178Z,99717.40
2023-10-02T00:27:51.988Z,99719.20
2023-10-02T00:30:22.212Z,99720.80
2023-10-02T00:32:51.247Z,99718.80
2023-10-02T00:35:18.196Z,99720.40
2023-10-02T00:37:44.911Z,99716.00
2023-10-02T00:40:30.763Z,99713.80
2023-10-02T00:43:00.834Z,99717.80
2023-10-02T00:45:30.625Z,99716.40
2023-10-02T00:48:20.258Z,99713.20
2023-10-02T00:50:49.962Z,99718.00
2023-10-02T00:53:25.441Z,99723.60
2023-10-02T00:55:52.164Z,99724.20
2023-10-02T00:58:19.445Z,99724.40
2023-10-02T01:00:53.713Z,99730.80
2023-10-02T01:03:22.688Z,99729.20
2023-10-02T01:05:50.870Z,99729.40
2023-10-02T01:08:43.429Z,99728.40
2023-10-02T01:11:14.242Z,99724.00
2023-10-02T01:13:42.223Z,99727.00
2023-10-02T01:16:10.046Z,99723.60
2023-10-02T01:18:38.566Z,99720.20
2023-10-02T01:21:13.586Z,99721.80
2023-10-02T01:24:10.131Z,99725.40
2023-10-02T01:26:42.620Z,99727.00
2023-10-02T01:29:12.514Z,99723.40
2023-10-02T01:31:44.712Z,99726.80
2023-10-02T01:34:31.797Z,99723.00
2023-10-02T01:37:00.882Z,99724.20
2023-10-02T01:39:27.316Z,99722.60
2023-10-02T01:41:54.085Z,99718.20
2023-10-02T01:44:23.266Z,99716.20
2023-10-02T01:46:51.537Z,99717.60
2023-10-02T01:49:28.323Z,99718.60
2023-10-02T01:52:12.248Z,99715.40
2023-10-02T01:54:41.062Z,99720.20
2023-10-02T01:57:07.778Z,99717.60
2023-10-02T01:59:34.413Z,99713.00
2023-10-02T02:02:12.867Z,99714.40
2023-10-02T02:04:39.293Z,99717.60
2023-10-02T02:07:09.104Z,99722.00
2023-10-02T02:09:43.564Z,99719.60
2023-10-02T02:12:12.839Z,99716.60
2023-10-02T02:14:51.092Z,99711.40
2023-10-02T02:17:26.940Z,99719.40
2023-10-02T02:20:11.851Z,99720.80
2023-10-02T02:22:38.789Z,99718.00
2023-10-02T02:25:05.584Z,99715.20
2023-10-02T02:27:31.987Z,99721.20
2023-10-02T02:30:00.202Z,99722.80
2023-10-02T02:32:37.263Z,99729.40
2023-10-02T02:35:05.566Z,99732.20
2023-10-02T02:37:33.205Z,99732.00
2023-10-02T02:40:21.379Z,99729.40
2023-10-02T02:42:52.242Z,99733.40
2023-10-02T02:45:28.847Z,99728.60
2023-10-02T02:47:58.082Z,99729.80
2023-10-02T02:50:32.797Z,99731.80
2023-10-02T02:53:17.964Z,99729.80
2023-10-02T02:55:45.160Z,99730.60
2023-10-02T02:58:12.445Z,99731.20
2023-10-02T03:00:40.182Z,99735.00
2023-10-02T03:03:26.268Z,99731.00
2023-10-02T03:05:53.421Z,99726.40
2023-10-02T03:08:19.807Z,99731.80
2023-10-02T03:10:47.193Z,99731.80
2023-10-02T03:13:17.274Z,99730.20
2023-10-02T03:15:48.143Z,99726.80
2023-10-02T03:18:30.750Z,99722.80
2023-10-02T03:21:14.578Z,99726.20
2023-10-02T03:23:44.682Z,99727.80
2023-10-02T03:26:27.281Z,99727.60
2023-10-02T03:29:01.385Z,99727.20
2023-10-02T03:31:35.876Z,99730.00
2023-10-02T03:34:26.521Z,99735.00
2023-10-02T03:37:00.530Z,99726.00
2023-10-02T03:39:50.656Z,99716.40
2023-10-02T03:42:22.592Z,99715.80
2023-10-02T03:44:56.863Z,99713.80
2023-10-02T03:47:25.495Z,99712.00
2023-10-02T03:49:52.054Z,99719.60
2023-10-02T03:52:18.639Z,99722.00
2023-10-02T03:54:46.732Z,99727.40
2023-10-02T03:57:35.594Z,99724.20
2023-10-02T04:00:34.492Z,99728.00
2023-10-02T04:03:05.986Z,99728.60
2023-10-02T04:05:33.586Z,99736.00
2023-10-02T04:08:13.662Z,99745.60
2023-10-02T04:10:55.911Z,99749.20
2023-10-02T04:13:32.324Z,99746.60
2023-10-02T04:16:17.628Z,99744.60
2023-10-02T04:18:47.788Z,99744.40
2023-10-02T04:21:20.084Z,99740.80
2023-10-02T04:23:46.514Z,99738.00
2023-10-02T04:26:20.907Z,99732.80
2023-10-02T04:28:55.720Z,99737.60
2023-10-02T04:31:28.573Z,99735.40
2023-10-02T04:34:14.860Z,99737.80
2023-10-02T04:36:43.685Z,99741.00
2023-10-02T04:39:32.317Z,99742.40
2023-10-02T04:42:12.309Z,99744.00
2023-10-02T04:44:47.166Z,99744.00
2023-10-02T04:47:24.051Z,99747.60
2023-10-02T04:50:08.284Z,99745.60
2023-10-02T04:52:57.049Z,99749.80
2023-10-02T04:55:42.180Z,99753.60
2023-10-02T04:58:15.446Z,99755.00
2023-10-02T05:01:03.707Z,99753.60
2023-10-02T05:03:53.789Z,99757.20
2023-10-02T05:06:44.720Z,99756.00
2023-10-02T05:09:18.227Z,99756.40
2023-10-02T05:11:53.177Z,99761.00
2023-10-02T05:14:32.744Z,99754.00
2023-10-02T05:17:19.465Z,99758.20
2023-10-02T05:19:58.329Z,99760.00
2023-10-02T05:22:28.008Z,99765.60
2023-10-02T05:25:00.845Z,99767.00
2023-10-02T05:27:33.958Z,99770.20
2023-10-02T05:30:05.873Z,99769.60
2023-10-02T05:32:32.398Z,99768.80
2023-10-02T05:35:12.312Z,99767.00
2023-10-02T05:37:44.330Z,99765.40
2023-10-02T05:40:21.230Z,99769.40
2023-10-02T05:43:05.955Z,99774.80
2023-10-02T05:45:45.532Z,99772.00
2023-10-02T05:48:28.256Z,99770.00
2023-10-02T05:50:57.892Z,99775.80
2023-10-02T05:53:29.915Z,99780.60
2023-10-02T05:56:14.818Z,99781.40
2023-10-02T05:58:43.363Z,99786.40
2023-10-02T06:01:19.032Z,99787.80
2023-10-02T06:04:00.858Z,99790.00
2023-10-02T06:06:36.337Z,99791.60
2023-10-02T06:09:13.321Z,99795.20
2023-10-02T06:11:59.992Z,99789.00
2023-10-02T06:14:27.267Z,99788.20
2023-10-02T06:16:54.033Z,99790.20
2023-10-02T06:19:20.570Z,99784.40
2023-10-02T06:22:04.960Z,99781.80
2023-10-02T06:24:31.965Z,99789.60
2023-10-02T06:26:59.675Z,99792.00
2023-10-02T06:29:33.668Z,99792.00
2023-10-02T06:32:03.560Z,99789.80
2023-10-02T06:34:40.075Z,99796.20
2023-10-02T06:37:13.306Z,99794.00
2023-10-02T06:39:42.808Z,99797.60
2023-10-02T06:42:13.305Z,99799.40
2023-10-02T06:44:43.300Z,99802.60
2023-10-02T06:47:14.012Z,99795.80
2023-10-02T06:49:46.545Z,99800.00
2023-10-02T06:52:16.333Z,99799.40
2023-10-02T06:54:56.595Z,99804.00
2023-10-02T06:57:26.942Z,99800.20
2023-10-02T06:59:53.962Z,99809.00
2023-10-02T07:02:28.726Z,99811.00
2023-10-02T07:04:57.136Z,99810.80
2023-10-02T07:07:27.496Z,99815.20
2023-10-02T07:09:56.086Z,99812.80
2023-10-02T07:12:28.316Z,99820.40
2023-10-02T07:15:11.184Z,99817.00
2023-10-02T07:17:48.325Z,99811.20
2023-10-02T07:20:20.839Z,99809.80
2023-10-02T07:22:48.233Z,99806.80
2023-10-02T07:25:26.862Z,99806.60
2023-10-02T07:27:53.202Z,99804.80
2023-10-02T07:30:27.378Z,99810.00
2023-10-02T07:32:55.084Z,99803.40
2023-10-02T07:35:24.566Z,99807.60
2023-10-02T07:38:00.564Z,99803.00
2023-10-02T07:40:49.779Z,99797.40
2023-10-02T07:43:21.539Z,99803.00
2023-10-02T07:46:03.707Z,99802.40
2023-10-02T07:48:34.049Z,99803.20
2023-10-02T07:51:07.051Z,99800.00
2023-10-02T07:53:43.848Z,99800.80
2023-10-02T07:56:14.821Z,99796.00
2023-10-02T07:58:41.813Z,99798.60
2023-10-02T08:01:14.550Z,99803.00
2023-10-02T08:03:45.642Z,99808.00
2023-10-02T08:06:23.995Z,99807.20
2023-10-02T08:09:13.292Z,99805.80
2023-10-02T08:11:43.664Z,99804.40
2023-10-02T08:14:29.194Z,99799.80
2023-10-02T08:17:01.475Z,99801.40
2023-10-02T08:19:28.847Z,99793.80
2023-10-02T08:21:56.576Z,99793.60
2023-10-02T08:24:22.939Z,99791.00
2023-10-02T08:26:51.036Z,99794.60
2023-10-02T08:29:19.246Z,99796.00
2023-10-02T08:31:50.007Z,99796.20
2023-10-02T08:34:24.655Z,99794.20
2023-10-02T08:37:08.495Z,99792.60
2023-10-02T08:39:36.900Z,99793.60
2023-10-02T08:42:09.901Z,99795.60
2023-10-02T08:44:45.841Z,99801.40
2023-10-02T08:47:24.723Z,99798.60
2023-10-02T08:50:05.169Z,99802.00
2023-10-02T08:52:39.294Z,99803.40
2023-10-02T08:55:36.166Z,99793.60
2023-10-02T08:58:16.376Z,99799.20
2023-10-02T09:01:08.195Z,99796.60
2023-10-02T09:04:22.414Z,99792.00
2023-10-02T09:06:50.383Z,99794.00
2023-10-02T09:09:36.129Z,99791.20
2023-10-02T09:12:04.168Z,99793.60
2023-10-02T09:14:33.764Z,99791.60
2023-10-02T09:17:19.972Z,99786.60
2023-10-02T09:19:54.778Z,99780.40
2023-10-02T09:22:25.895Z,99781.20
2023-10-02T09:25:16.442Z,99784.60
2023-10-02T09:28:01.215Z,99783.00
2023-10-02T09:30:41.023Z,99776.40
2023-10-02T09:33:34.086Z,99780.00
2023-10-02T09:36:43.867Z,99778.20
2023-10-02T09:38:56.847Z,99776.00
2023-10-02T09:41:23.958Z,99774.80
2023-10-02T09:43:51.367Z,99770.00
2023-10-02T09:46:21.980Z,99772.60
2023-10-02T09:49:07.342Z,99772.00
2023-10-02T09:52:15.595Z,99764.40
2023-10-02T09:55:10.399Z,99766.00
2023-10-02T09:57:49.496Z,99768.80
2023-10-02T10:00:37.055Z,99767.80
2023-10-02T10:03:24.912Z,99769.60
2023-10-02T10:06:16.430Z,99771.60
2023-10-02T10:09:13.751Z,99775.60
2023-10-02T10:12:08.480Z,99774.40
2023-10-02T10:14:37.737Z,99776.20
2023-10-02T10:17:48.415Z,99774.80
2023-10-02T10:20:21.104Z,99776.20
2023-10-02T10:22:55.776Z,99778.20
2023-10-02T10:25:22.166Z,99778.00
2023-10-02T10:28:09.233Z,99778.40
2023-10-02T10:30:40.632Z,99781.00
2023-10-02T10:33:10.635Z,99777.20
2023-10-02T10:35:52.508Z,99775.60
2023-10-02T10:38:34.048Z,99784.20
2023-10-02T10:41:03.187Z,99777.60
2023-10-02T10:43:54.022Z,99774.40
2023-10-02T10:46:23.923Z,99778.40
2023-10-02T10:49:24.377Z,99776.80
2023-10-02T10:51:53.315Z,99775.60
2023-10-02T10:54:35.665Z,99769.60
2023-10-02T10:57:27.950Z,99771.20
2023-10-02T11:00:24.412Z,99768.20
2023-10-02T11:03:20.321Z,99769.40
2023-10-02T11:05:47.373Z,99762.60
2023-10-02T11:08:28.810Z,99756.80
2023-10-02T11:11:06.700Z,99757.00
2023-10-02T11:13:52.307Z,99753.40
2023-10-02T11:16:32.979Z,99751.60
2023-10-02T11:19:21.490Z,99750.80
2023-10-02T11:22:20.436Z,99749.40
2023-10-02T11:24:55.764Z,99749.20
2023-10-02T11:27:24.283Z,99745.60
2023-10-02T11:30:02.753Z,99744.80
2023-10-02T11:32:54.304Z,99745.40
2023-10-02T11:35:22.130Z,99748.00
2023-10-02T11:37:50.462Z,99741.80
2023-10-02T11:40:17.208Z,99738.00
2023-10-02T11:42:43.920Z,99736.40
2023-10-02T11:45:12.198Z,99733.80
2023-10-02T11:47:38.879Z,99732.60
2023-10-02T11:50:06.952Z,99737.80
2023-10-02T11:52:33.473Z,99734.80
2023-10-02T11:55:00.079Z,99733.60
2023-10-02T11:57:26.676Z,99731.20
2023-10-02T11:59:53.354Z,99727.20
2023-10-02T12:02:19.762Z,99726.20
2023-10-02T12:04:47.514Z,99727.60
2023-10-02T12:07:18.141Z,99728.40
2023-10-02T12:09:47.987Z,99724.00
2023-10-02T12:12:14.743Z,99719.60
2023-10-02T12:14:43.000Z,99716.20
2023-10-02T12:17:12.412Z,99713.00
2023-10-02T12:19:40.399Z,99706.80
2023-10-02T12:22:09.866Z,99706.60
2023-10-02T12:24:37.950Z,99705.40
2023-10-02T12:27:06.086Z,99706.20
2023-10-02T12:29:32.451Z,99704.20
2023-10-02T12:32:02.180Z,99696.00
2023-10-02T12:34:29.154Z,99694.60
2023-10-02T12:36:56.413Z,99694.80
2023-10-02T12:39:27.218Z,99698.40
2023-10-02T12:41:54.623Z,99704.40
2023-10-02T12:44:22.325Z,99696.80
2023-10-02T12:46:52.549Z,99694.20
2023-10-02T12:49:20.755Z,99691.80
2023-10-02T12:51:51.375Z,99690.80
2023-10-02T12:54:20.459Z,99690.40
2023-10-02T12:56:48.460Z,99688.60
2023-10-02T12:59:15.917Z,99683.80
2023-10-02T13:01:44.888Z,99680.20
2023-10-02T13:04:13.417Z,99681.80
2023-10-02T13:06:40.524Z,99675.00
2023-10-02T13:09:16.632Z,99674.20
2023-10-02T13:11:48.761Z,99673.40
2023-10-02T13:14:19.956Z,99675.20
2023-10-02T13:16:49.189Z,99672.00
2023-10-02T13:19:15.868Z,99665.80
2023-10-02T13:21:43.044Z,99668.40
2023-10-02T13:24:17.284Z,99663.80
2023-10-02T13:26:45.743Z,99662.40
2023-10-02T13:29:12.957Z,99658.40
2023-10-02T13:31:39.713Z,99655.80
2023-10-02T13:34:06.847Z,99652.40
2023-10-02T13:36:34.010Z,99651.20
2023-10-02T13:39:04.635Z,99646.00
2023-10-02T13:41:31.870Z,99645.60
2023-10-02T13:44:00.310Z,99635.60
2023-10-02T13:46:27.391Z,99632.80
2023-10-02T13:48:54.362Z,99629.00
2023-10-02T13:51:22.730Z,99627.20
2023-10-02T13:53:53.881Z,99628.80
2023-10-02T13:56:25.681Z,99625.80
2023-10-02T13:58:53.969Z,99623.40
2023-10-02T14:01:25.134Z,99619.20
2023-10-02T14:03:54.433Z,99615.40
2023-10-02T14:06:24.275Z,99616.00
2023-10-02T14:08:52.429Z,99616.40
2023-10-02T14:11:24.630Z,99617.00
2023-10-02T14:13:54.412Z,99616.00
2023-10-02T14:16:21.469Z,99610.60
2023-10-02T14:18:57.232Z,99611.60
2023-10-02T14:21:26.338Z,99614.00
2023-10-02T14:23:55.021Z,99612.20
2023-10-02T14:26:23.737Z,99604.60
2023-10-02T14:28:52.102Z,99604.40
2023-10-02T14:31:32.062Z,99600.60
2023-10-02T14:34:00.464Z,99600.00
2023-10-02T14:36:29.269Z,99594.00
2023-10-02T14:38:57.591Z,99594.80
2023-10-02T14:41:26.328Z,99593.20
2023-10-02T14:43:54.263Z,99593.80
2023-10-02T14:46:21.835Z,99591.80
2023-10-02T14:48:48.465Z,99592.80
2023-10-02T14:51:15.234Z,99591.80
2023-10-02T14:53:41.941Z,99598.20
2023-10-02T14:56:08.577Z,99593.00
2023-10-02T14:58:38.017Z,99593.20
2023-10-02T15:01:12.588Z,99592.20
2023-10-02T15:03:42.762Z,99592.80
2023-10-02T15:06:11.413Z,99595.80
2023-10-02T15:08:38.576Z,99594.20
2023-10-02T15:11:05.498Z,99595.40
2023-10-02T15:13:33.767Z,99593.40
2023-10-02T15:16:00.156Z,99594.00
2023-10-02T15:18:26.967Z,99593.00
2023-10-02T15:20:53.340Z,99593.40
2023-10-02T15:23:19.819Z,99596.60
2023-10-02T15:25:52.937Z,99591.00
2023-10-02T15:28:22.228Z,99592.40
2023-10-02T15:30:48.641Z,99591.80
2023-10-02T15:33:16.002Z,99593.20
2023-10-02T15:35:42.549Z,99593.80
2023-10-02T15:38:09.232Z,99593.00
2023-10-02T15:40:38.347Z,99593.20
2023-10-02T15:43:04.892Z,99588.80
2023-10-02T15:45:31.975Z,99591.00
2023-10-02T15:47:58.712Z,99587.40
2023-10-02T15:50:28.080Z,99591.40
2023-10-02T15:52:57.086Z,99591.80
2023-10-02T15:55:24.570Z,99590.80
2023-10-02T15:57:53.081Z,99590.40
2023-10-02T16:00:23.927Z,99586.80
2023-10-02T16:02:54.503Z,99587.20
2023-10-02T16:05:22.702Z,99584.80
2023-10-02T16:07:49.986Z,99589.00
2023-10-02T16:10:19.176Z,99589.40
2023-10-02T16:12:47.967Z,99589.60
2023-10-02T16:15:17.061Z,99590.60
2023-10-02T16:17:49.861Z,99590.20
2023-10-02T16:20:19.222Z,99594.00
2023-10-02T16:22:49.142Z,99596.60
2023-10-02T16:25:20.632Z,99595.80
2023-10-02T16:27:53.066Z,99593.60
2023-10-02T16:30:23.580Z,99589.20
2023-10-02T16:32:53.541Z,99591.00
2023-10-02T16:35:28.956Z,99589.20
2023-10-02T16:38:00.174Z,99591.60
2023-10-02T16:40:27.324Z,99589.00
2023-10-02T16:42:53.960Z,99591.20
2023-10-02T16:45:20.849Z,99587.80
2023-10-02T16:47:51.393Z,99586.20
2023-10-02T16:50:18.753Z,99591.00
2023-10-02T16:52:48.111Z,99589.00
2023-10-02T16:55:20.051Z,99586.60
2023-10-02T16:57:53.431Z,99589.60
2023-10-02T17:00:21.205Z,99591.20
2023-10-02T17:02:48.784Z,99597.40
2023-10-02T17:05:17.397Z,99598.80
2023-10-02T17:07:48.214Z,99595.20
2023-10-02T17:10:16.919Z,99597.40
2023-10-02T17:12:45.825Z,99600.20
2023-10-02T17:15:13.831Z,99591.20
2023-10-02T17:17:44.582Z,99591.40
2023-10-02T17:20:16.592Z,99588.20
2023-10-02T17:22:44.669Z,99591.20
2023-10-02T17:25:14.652Z,99589.40
2023-10-02T17:27:42.179Z,99592.80
2023-10-02T17:30:12.970Z,99592.60
2023-10-02T17:32:39.534Z,99593.80
2023-10-02T17:35:09.829Z,99590.60
2023-10-02T17:37:38.748Z,99591.00
2023-10-02T17:40:13.400Z,99588.60
2023-10-02T17:42:40.431Z,99589.00
2023-10-02T17:45:08.843Z,99588.40
2023-10-02T17:47:37.278Z,99583.80
2023-10-02T17:50:06.886Z,99584.40
2023-10-02T17:52:34.631Z,99582.40
2023-10-02T17:55:01.183Z,99582.00
2023-10-02T17:57:27.567Z,99582.40
2023-10-02T17:59:55.360Z,99585.20
2023-10-02T18:02:21.914Z,99584.60
2023-10-02T18:04:54.772Z,99581.40
2023-10-02T18:07:22.675Z,99576.40
2023-10-02T18:09:53.767Z,99577.20
2023-10-02T18:12:20.585Z,99576.20
2023-10-02T18:14:49.365Z,99577.00
2023-10-02T18:17:15.903Z,99576.00
2023-10-02T18:19:42.552Z,99577.00
2023-10-02T18:22:11.600Z,99573.80
2023-10-02T18:24:38.926Z,99573.20
2023-10-02T18:27:06.157Z,99573.20
2023-10-02T18:29:32.918Z,99568.60
2023-10-02T18:31:59.610Z,99569.20
2023-10-02T18:34:40.782Z,99572.00
2023-10-02T18:37:09.158Z,99568.00
2023-10-02T18:39:35.616Z,99566.00
2023-10-02T18:42:03.889Z,99567.00
2023-10-02T18:44:31.681Z,99571.80
2023-10-02T18:46:59.620Z,99567.20
2023-10-02T18:49:26.030Z,99569.40
2023-10-02T18:51:52.349Z,99570.20
2023-10-02T18:54:18.757Z,99570.80
2023-10-02T18:56:45.365Z,99570.00
2023-10-02T18:59:11.785Z,99568.40
2023-10-02T19:01:38.612Z,99573.60
2023-10-02T19:04:06.189Z,99570.80
2023-10-02T19:06:33.251Z,99572.20
2023-10-02T19:08:59.861Z,99571.00
2023-10-02T19:11:28.167Z,99572.60
2023-10-02T19:13:55.870Z,99569.40
2023-10-02T19:16:22.795Z,99568.00
2023-10-02T19:18:55.393Z,99560.60
2023-10-02T19:21:23.926Z,99559.20
2023-10-02T19:23:54.084Z,99560.40
2023-10-02T19:26:22.605Z,99562.00
2023-10-02T19:28:50.409Z,99555.40
2023-10-02T19:31:16.952Z,99559.00
2023-10-02T19:33:44.529Z,99560.60
2023-10-02T19:36:10.943Z,99558.60
2023-10-02T19:38:37.881Z,99552.80
2023-10-02T19:41:20.583Z,99558.20
2023-10-02T19:43:54.043Z,99562.60
2023-10-02T19:46:22.223Z,99564.00
2023-10-02T19:48:50.106Z,99561.80
2023-10-02T19:51:16.877Z,99556.60
2023-10-02T19:53:44.421Z,99555.60
2023-10-02T19:56:13.732Z,99546.60
2023-10-02T19:58:40.595Z,99546.00
2023-10-02T20:01:07.117Z,99548.40
2023-10-02T20:03:36.902Z,99542.00
2023-10-02T20:06:08.813Z,99542.40
2023-10-02T20:08:36.944Z,99539.00
2023-10-02T20:11:05.715Z,99540.80
2023-10-02T20:13:34.109Z,99541.00
2023-10-02T20:16:01.206Z,99541.00
2023-10-02T20:18:29.552Z,99546.00
2023-10-02T20:20:57.775Z,99546.40
2023-10-02T20:23:33.778Z,99541.20
2023-10-02T20:26:10.516Z,99536.60
2023-10-02T20:28:37.994Z,99539.20
2023-10-02T20:31:17.218Z,99536.00
2023-10-02T20:33:43.948Z,99538.20
2023-10-02T20:36:12.004Z,99535.80
2023-10-02T20:38:38.478Z,99537.80
2023-10-02T20:41:05.219Z,99537.60
2023-10-02T20:43:32.206Z,99537.00
2023-10-02T20:45:58.847Z,99533.80
2023-10-02T20:48:25.302Z,99532.40
2023-10-02T20:50:51.725Z,99534.60
2023-10-02T20:53:18.206Z,99536.80
2023-10-02T20:55:44.569Z,99535.60
2023-10-02T20:58:11.695Z,99533.80
2023-10-02T21:00:41.657Z,99526.40
2023-10-02T21:03:08.123Z,99531.20
2023-10-02T21:05:34.802Z,99527.20
2023-10-02T21:08:01.325Z,99526.20
2023-10-02T21:10:27.770Z,99522.00
2023-10-02T21:12:54.152Z,99520.00
2023-10-02T21:15:20.625Z,99515.40
2023-10-02T21:17:47.977Z,99517.40
2023-10-02T21:20:15.727Z,99517.00
2023-10-02T21:22:44.931Z,99512.60
2023-10-02T21:25:13.742Z,99511.80
2023-10-02T21:27:40.277Z,99503.40
2023-10-02T21:30:11.728Z,99507.80
2023-10-02T21:32:40.871Z,99508.00
2023-10-02T21:35:09.548Z,99504.80
2023-10-02T21:37:36.533Z,99499.60
2023-10-02T21:40:06.883Z,99498.40
2023-10-02T21:42:34.810Z,99497.60
2023-10-02T21:45:02.550Z,99491.20
2023-10-02T21:47:33.112Z,99492.00
2023-10-02T21:50:00.021Z,99493.00
2023-10-02T21:52:26.615Z,99493.20
2023-10-02T21:54:54.160Z,99485.40
2023-10-02T21:57:22.707Z,99484.20
2023-10-02T21:59:50.012Z,99483.20
2023-10-02T22:02:18.154Z,99480.20
2023-10-02T22:04:44.608Z,99486.20
2023-10-02T22:07:11.202Z,99478.40
2023-10-02T22:09:37.723Z,99471.00
2023-10-02T22:12:05.669Z,99475.20
2023-10-02T22:14:32.088Z,99471.00
2023-10-02T22:16:59.223Z,99467.40
2023-10-02T22:19:25.808Z,99469.20
2023-10-02T22:21:54.925Z,99464.00
2023-10-02T22:24:21.364Z,99463.40
2023-10-02T22:26:47.794Z,99465.00
2023-10-02T22:29:14.668Z,99457.60
2023-10-02T22:31:41.163Z,99460.40
2023-10-02T22:34:07.900Z,99465.80
2023-10-02T22:36:35.517Z,99465.40
2023-10-02T22:39:03.843Z,99461.40
2023-10-02T22:41:33.287Z,99459.60
2023-10-02T22:43:59.716Z,99456.00
2023-10-02T22:46:26.256Z,99453.20
2023-10-02T22:48:52.543Z,99453.60
2023-10-02T22:51:21.208Z,99456.40
2023-10-02T22:53:48.794Z,99451.20
2023-10-02T22:56:16.066Z,99451.00
2023-10-02T22:58:43.120Z,99445.20
2023-10-02T23:01:10.138Z,99442.60
2023-10-02T23:03:37.092Z,99444.40
2023-10-02T23:06:05.065Z,99443.40
2023-10-02T23:08:33.722Z,99441.80
2023-10-02T23:11:04.098Z,99440.40
2023-10-02T23:13:33.302Z,99445.20
2023-10-02T23:16:01.187Z,99439.00
2023-10-02T23:18:28.433Z,99441.00
2023-10-02T23:20:59.093Z,99433.60
2023-10-02T23:23:26.074Z,99432.00
2023-10-02T23:25:54.614Z,99425.00
2023-10-02T23:28:21.074Z,99430.60
2023-10-02T23:30:47.476Z,99428.20
2023-10-02T23:33:16.279Z,99427.40
2023-10-02T23:35:44.100Z,99424.60
2023-10-02T23:38:14.959Z,99422.40
2023-10-02T23:40:44.498Z,99421.00
2023-10-02T23:43:14.514Z,99415.80
2023-10-02T23:45:45.261Z,99413.80
2023-10-02T23:48:15.468Z,99406.60
2023-10-02T23:50:47.136Z,99405.60
2023-10-02T23:53:24.036Z,99403.60
2023-10-02T23:56:04.085Z,99401.80
2023-10-02T23:58:32.594Z,99397.60
