createdAt,value
2023-04-15T00:01:48.016Z,98637.33
2023-04-15T00:04:17.199Z,98637.48
2023-04-15T00:06:53.326Z,98640.80
2023-04-15T00:09:21.867Z,98638.02
2023-04-15T00:11:50.651Z,98633.13
2023-04-15T00:14:22.212Z,98632.27
2023-04-15T00:16:56.399Z,98635.77
2023-04-15T00:19:25.512Z,98638.36
2023-04-15T00:21:53.901Z,98634.87
2023-04-15T00:24:23.394Z,98637.14
2023-04-15T00:26:51.872Z,98638.89
2023-04-15T00:29:20.506Z,98633.32
2023-04-15T00:31:48.942Z,98631.23
2023-04-15T00:34:17.625Z,98631.22
2023-04-15T00:36:47.868Z,98632.27
2023-04-15T00:39:16.933Z,98631.23
2023-04-15T00:41:46.132Z,98630.52
2023-04-15T00:44:14.813Z,98632.08
2023-04-15T00:46:43.609Z,98630.17
2023-04-15T00:49:13.414Z,98634.36
2023-04-15T00:51:43.326Z,98634.86
2023-04-15T00:54:12.341Z,98638.52
2023-04-15T00:56:42.850Z,98638.89
2023-04-15T00:59:11.448Z,98640.79
2023-04-15T01:01:39.683Z,98642.54
2023-04-15T01:04:10.813Z,98643.06
2023-04-15T01:06:39.225Z,98642.38
2023-04-15T01:09:07.500Z,98642.90
2023-04-15T01:11:41.825Z,98641.85
2023-04-15T01:14:12.153Z,98644.29
2023-04-15T01:16:41.226Z,98641.85
2023-04-15T01:19:09.604Z,98643.23
2023-04-15T01:21:41.260Z,98646.37
2023-04-15T01:24:10.994Z,98646.02
2023-04-15T01:26:40.024Z,98646.55
2023-04-15T01:29:10.394Z,98649.15
2023-04-15T01:31:39.417Z,98647.58
2023-04-15T01:34:09.290Z,98647.40
2023-04-15T01:36:37.662Z,98647.56
2023-04-15T01:39:08.471Z,98646.19
2023-04-15T01:41:38.823Z,98652.45
2023-04-15T01:44:07.715Z,98646.35
2023-04-15T01:46:37.266Z,98646.71
2023-04-15T01:49:05.497Z,98644.80
2023-04-15T01:51:34.973Z,98646.90
2023-04-15T01:54:04.296Z,98651.75
2023-04-15T01:56:33.640Z,98651.23
2023-04-15T01:59:03.849Z,98653.14
2023-04-15T02:01:32.102Z,98651.75
2023-04-15T02:04:01.398Z,98649.13
2023-04-15T02:06:32.646Z,98642.52
2023-04-15T02:09:05.101Z,98633.30
2023-04-15T02:11:35.431Z,98636.42
2023-04-15T02:14:05.963Z,98640.23
2023-04-15T02:16:34.649Z,98642.89
2023-04-15T02:19:05.076Z,98634.90
2023-04-15T02:21:35.563Z,98631.59
2023-04-15T02:24:04.596Z,98632.11
2023-04-15T02:26:37.981Z,98633.31
2023-04-15T02:29:07.021Z,98634.54
2023-04-15T02:31:40.621Z,98631.76
2023-04-15T02:34:14.100Z,98631.75
2023-04-15T02:36:44.542Z,98630.35
2023-04-15T02:39:15.036Z,98633.15
2023-04-15T02:41:47.702Z,98632.96
2023-04-15T02:44:17.886Z,98635.19
2023-04-15T02:46:52.819Z,98636.59
2023-04-15T02:49:25.847Z,98635.39
2023-04-15T02:51:55.574Z,98639.23
2023-04-15T02:54:24.576Z,98639.05
2023-04-15T02:56:55.589Z,98642.35
2023-04-15T02:59:24.368Z,98644.42
2023-04-15T03:01:52.984Z,98646.31
2023-04-15T03:04:21.984Z,98644.94
2023-04-15T03:06:51.976Z,98639.91
2023-04-15T03:09:20.430Z,98641.62
2023-04-15T03:11:49.421Z,98642.66
2023-04-15T03:14:17.997Z,98640.21
2023-04-15T03:16:48.225Z,98639.18
2023-04-15T03:19:16.830Z,98642.14
2023-04-15T03:21:45.298Z,98644.91
2023-04-15T03:24:16.731Z,98647.52
2023-04-15T03:26:46.654Z,98647.69
2023-04-15T03:29:17.135Z,98650.50
2023-04-15T03:31:46.369Z,98657.96
2023-04-15T03:34:14.705Z,98659.02
2023-04-15T03:36:42.946Z,98664.91
2023-04-15T03:39:11.956Z,98669.45
2023-04-15T03:41:40.913Z,98672.04
2023-04-15T03:44:10.611Z,98675.50
2023-04-15T03:46:39.065Z,98671.47
2023-04-15T03:49:07.576Z,98673.38
2023-04-15T03:51:39.636Z,98673.54
2023-04-15T03:54:08.150Z,98677.52
2023-04-15T03:56:36.691Z,98680.46
2023-04-15T03:59:05.370Z,98683.41
2023-04-15T04:01:34.192Z,98679.09
2023-04-15T04:04:02.827Z,98682.04
2023-04-15T04:06:31.832Z,98689.36
2023-04-15T04:09:01.890Z,98689.35
2023-04-15T04:11:30.897Z,98689.65
2023-04-15T04:14:02.596Z,98695.00
2023-04-15T04:16:31.595Z,98697.42
2023-04-15T04:19:00.455Z,98699.52
2023-04-15T04:21:29.375Z,98705.27
2023-04-15T04:23:59.187Z,98701.56
2023-04-15T04:26:28.072Z,98692.88
2023-04-15T04:28:56.595Z,98693.20
2023-04-15T04:31:25.152Z,98684.30
2023-04-15T04:33:54.945Z,98685.20
2023-04-15T04:36:23.246Z,98685.04
2023-04-15T04:38:52.525Z,98682.62
2023-04-15T04:41:21.611Z,98680.55
2023-04-15T04:43:50.123Z,98677.92
2023-04-15T04:46:20.881Z,98681.23
2023-04-15T04:48:50.115Z,98674.09
2023-04-15T04:51:18.231Z,98670.73
2023-04-15T04:53:46.815Z,98667.21
2023-04-15T04:56:15.150Z,98664.81
2023-04-15T04:58:43.528Z,98663.93
2023-04-15T05:01:11.850Z,98665.02
2023-04-15T05:03:40.862Z,98659.95
2023-04-15T05:06:09.233Z,98659.93
2023-04-15T05:08:40.302Z,98657.02
2023-04-15T05:11:09.209Z,98661.88
2023-04-15T05:13:38.919Z,98663.66
2023-04-15T05:16:07.883Z,98670.80
2023-04-15T05:18:39.966Z,98669.25
2023-04-15T05:21:08.758Z,98666.36
2023-04-15T05:23:37.783Z,98661.84
2023-04-15T05:26:08.282Z,98660.11
2023-04-15T05:28:37.168Z,98656.15
2023-04-15T05:31:06.315Z,98657.91
2023-04-15T05:33:35.770Z,98660.52
2023-04-15T05:36:04.138Z,98662.45
2023-04-15T05:38:32.515Z,98665.42
2023-04-15T05:41:00.894Z,98665.23
2023-04-15T05:43:31.059Z,98663.34
2023-04-15T05:45:59.495Z,98661.42
2023-04-15T05:48:28.706Z,98665.58
2023-04-15T05:50:57.252Z,98666.27
2023-04-15T05:53:32.048Z,98669.58
2023-04-15T05:56:00.715Z,98668.20
2023-04-15T05:58:29.087Z,98665.25
2023-04-15T06:01:02.600Z,98663.69
2023-04-15T06:03:32.951Z,98655.19
2023-04-15T06:06:01.697Z,98658.67
2023-04-15T06:08:30.051Z,98663.70
2023-04-15T06:10:58.916Z,98664.39
2023-04-15T06:13:29.967Z,98671.02
2023-04-15T06:15:58.799Z,98673.81
2023-04-15T06:18:27.447Z,98674.14
2023-04-15T06:20:58.380Z,98675.34
2023-04-15T06:23:28.076Z,98677.59
2023-04-15T06:25:58.618Z,98674.30
2023-04-15T06:28:28.832Z,98671.70
2023-04-15T06:30:57.209Z,98674.84
2023-04-15T06:33:27.939Z,98681.96
2023-04-15T06:35:56.316Z,98683.89
2023-04-15T06:38:24.693Z,98684.04
2023-04-15T06:40:53.120Z,98694.09
2023-04-15T06:43:21.491Z,98692.04
2023-04-15T06:45:52.728Z,98694.98
2023-04-15T06:48:23.322Z,98702.45
2023-04-15T06:50:52.007Z,98704.88
2023-04-15T06:53:24.868Z,98713.02
2023-04-15T06:55:53.058Z,98712.80
2023-04-15T06:58:22.062Z,98712.11
2023-04-15T07:00:57.857Z,98713.99
2023-04-15T07:03:29.427Z,98716.77
2023-04-15T07:05:59.982Z,98719.91
2023-04-15T07:08:33.855Z,98726.02
2023-04-15T07:11:02.608Z,98728.11
2023-04-15T07:13:31.671Z,98730.49
2023-04-15T07:15:59.918Z,98733.39
2023-04-15T07:18:28.052Z,98737.91
2023-04-15T07:20:59.875Z,98738.59
2023-04-15T07:23:28.430Z,98738.80
2023-04-15T07:26:01.566Z,98743.44
2023-04-15T07:28:31.671Z,98751.09
2023-04-15T07:31:00.802Z,98751.13
2023-04-15T07:33:31.130Z,98752.19
2023-04-15T07:35:59.597Z,98753.51
2023-04-15T07:38:28.926Z,98758.66
2023-04-15T07:40:58.272Z,98755.05
2023-04-15T07:43:29.162Z,98760.80
2023-04-15T07:45:57.410Z,98756.21
2023-04-15T07:48:25.830Z,98760.58
2023-04-15T07:50:55.045Z,98757.98
2023-04-15T07:53:23.487Z,98753.98
2023-04-15T07:55:51.701Z,98760.34
2023-04-15T07:58:24.427Z,98767.97
2023-04-15T08:00:55.316Z,98762.14
2023-04-15T08:03:23.993Z,98764.58
2023-04-15T08:05:54.014Z,98774.99
2023-04-15T08:08:26.687Z,98780.35
2023-04-15T08:10:56.155Z,98776.84
2023-04-15T08:13:31.738Z,98775.42
2023-04-15T08:16:22.802Z,98768.44
2023-04-15T08:41:31.054Z,98782.07
2023-04-15T08:44:05.955Z,98783.56
2023-04-15T08:46:39.675Z,98783.10
2023-04-15T08:49:13.598Z,98782.45
2023-04-15T08:51:42.999Z,98788.86
2023-04-15T08:54:16.099Z,98787.85
2023-04-15T08:56:47.803Z,98790.10
2023-04-15T08:59:18.792Z,98793.05
2023-04-15T09:01:52.963Z,98789.73
2023-04-15T09:04:23.149Z,98790.52
2023-04-15T09:06:53.683Z,98779.60
2023-04-15T09:09:22.738Z,98783.60
2023-04-15T09:11:51.749Z,98778.05
2023-04-15T09:14:20.896Z,98771.39
2023-04-15T09:16:59.450Z,98770.52
2023-04-15T09:19:28.617Z,98774.55
2023-04-15T09:23:13.282Z,98774.69
2023-04-15T09:25:45.434Z,98779.98
2023-04-15T09:28:14.098Z,98777.20
2023-04-15T09:30:46.827Z,98780.10
2023-04-15T09:33:16.520Z,98776.98
2023-04-15T09:35:57.386Z,98768.30
2023-04-15T09:38:25.856Z,98761.85
2023-04-15T09:40:54.138Z,98763.00
2023-04-15T09:43:38.330Z,98767.52
2023-04-15T09:46:06.539Z,98771.83
2023-04-15T09:48:36.393Z,98775.80
2023-04-15T09:51:04.852Z,98760.34
2023-04-15T09:53:38.553Z,98757.64
2023-04-15T09:56:09.067Z,98751.02
2023-04-15T09:58:38.994Z,98755.66
2023-04-15T10:01:09.434Z,98755.98
2023-04-15T10:03:38.920Z,98758.21
2023-04-15T10:06:07.299Z,98760.27
2023-04-15T10:08:36.584Z,98770.13
2023-04-15T10:11:06.124Z,98773.48
2023-04-15T10:13:36.804Z,98780.05
2023-04-15T10:16:31.702Z,98778.61
2023-04-15T10:19:02.050Z,98783.14
2023-04-15T10:21:31.057Z,98786.58
2023-04-15T10:23:59.769Z,98792.13
2023-04-15T10:26:28.538Z,98790.21
2023-04-15T10:28:58.505Z,98791.63
2023-04-15T10:31:29.743Z,98799.09
2023-04-15T10:33:58.431Z,98801.38
2023-04-15T10:36:27.041Z,98803.63
2023-04-15T10:38:55.373Z,98813.70
2023-04-15T10:41:28.130Z,98828.59
2023-04-15T10:44:05.376Z,98831.89
2023-04-15T10:46:47.537Z,98832.52
2023-04-15T10:49:17.900Z,98838.06
2023-04-15T10:51:48.549Z,98835.05
2023-04-15T10:54:31.502Z,98830.36
2023-04-15T10:57:02.975Z,98829.31
2023-04-15T10:59:31.790Z,98829.13
2023-04-15T11:02:07.066Z,98824.21
2023-04-15T11:04:58.028Z,98827.80
2023-04-15T11:07:36.928Z,98822.16
2023-04-15T11:10:14.375Z,98824.11
2023-04-15T11:12:43.289Z,98822.98
2023-04-15T11:15:32.623Z,98822.91
2023-04-15T11:18:16.819Z,98820.78
2023-04-15T11:20:50.897Z,98818.11
2023-04-15T11:23:19.827Z,98823.11
2023-04-15T11:25:48.953Z,98822.05
2023-04-15T11:28:18.719Z,98820.81
2023-04-15T11:30:47.215Z,98822.21
2023-04-15T11:33:15.706Z,98816.99
2023-04-15T11:35:44.275Z,98818.27
2023-04-15T11:38:16.942Z,98819.33
2023-04-15T11:40:47.153Z,98812.67
2023-04-15T11:43:22.954Z,98813.07
2023-04-15T11:45:57.133Z,98813.45
2023-04-15T11:48:33.434Z,98816.23
2023-04-15T11:51:08.250Z,98816.42
2023-04-15T11:53:48.370Z,98816.18
2023-04-15T11:56:24.274Z,98818.41
2023-04-15T11:58:59.747Z,98824.19
2023-04-15T12:01:42.528Z,98825.48
2023-04-15T12:18:30.408Z,98832.36
2023-04-15T12:21:11.791Z,98831.41
2023-04-15T12:23:53.012Z,98832.30
2023-04-15T12:26:47.767Z,98833.02
2023-04-15T12:29:17.478Z,98831.77
2023-04-15T12:31:50.832Z,98831.20
2023-04-15T12:34:29.637Z,98832.64
2023-04-15T12:36:59.177Z,98836.55
2023-04-15T12:39:30.449Z,98836.69
2023-04-15T12:42:01.686Z,98839.06
2023-04-15T12:44:30.267Z,98845.23
2023-04-15T12:47:00.014Z,98852.79
2023-04-15T12:49:28.902Z,98851.99
2023-04-15T12:51:57.786Z,98854.22
2023-04-15T12:54:27.100Z,98853.81
2023-04-15T12:56:55.693Z,98851.95
2023-04-15T12:59:26.905Z,98847.30
2023-04-15T13:01:55.712Z,98841.05
2023-04-15T13:04:24.409Z,98843.30
2023-04-15T13:21:35.692Z,98841.96
2023-04-15T13:24:07.177Z,98842.46
2023-04-15T13:26:36.381Z,98845.58
2023-04-15T13:29:16.406Z,98847.35
2023-04-15T13:31:46.891Z,98852.70
2023-04-15T13:34:15.768Z,98857.91
2023-04-15T13:36:44.154Z,98856.55
2023-04-15T13:39:12.587Z,98853.76
2023-04-15T13:41:41.516Z,98854.29
2023-04-15T13:44:12.201Z,98856.05
2023-04-15T13:46:42.725Z,98860.00
2023-04-15T13:49:11.566Z,98861.23
2023-04-15T13:51:40.764Z,98866.46
2023-04-15T13:54:09.245Z,98866.24
2023-04-15T13:56:37.580Z,98866.93
2023-04-15T13:59:06.873Z,98868.27
2023-04-15T14:01:36.964Z,98864.33
2023-04-15T14:04:06.985Z,98861.71
2023-04-15T14:06:36.340Z,98863.55
2023-04-15T14:09:05.072Z,98869.98
2023-04-15T14:11:36.868Z,98872.56
2023-04-15T14:14:05.709Z,98874.52
2023-04-15T14:16:35.709Z,98878.94
2023-04-15T14:19:04.897Z,98881.75
2023-04-15T14:21:33.974Z,98877.65
2023-04-15T14:24:02.893Z,98881.13
2023-04-15T14:26:31.648Z,98870.34
2023-04-15T14:29:00.747Z,98868.08
2023-04-15T14:31:29.108Z,98866.89
2023-04-15T14:33:57.837Z,98867.23
2023-04-15T14:36:27.307Z,98873.92
2023-04-15T14:38:55.943Z,98873.73
2023-04-15T14:41:24.485Z,98877.91
2023-04-15T14:43:52.768Z,98881.08
2023-04-15T14:46:21.408Z,98881.31
2023-04-15T14:48:52.168Z,98874.35
2023-04-15T14:51:21.074Z,98874.33
2023-04-15T14:53:49.750Z,98870.52
2023-04-15T14:56:18.624Z,98871.38
2023-04-15T14:58:47.312Z,98874.30
2023-04-15T15:01:16.065Z,98874.98
2023-04-15T15:03:44.804Z,98872.48
2023-04-15T15:06:13.774Z,98873.85
2023-04-15T15:08:43.438Z,98876.25
2023-04-15T15:11:12.272Z,98877.56
2023-04-15T15:13:41.723Z,98882.55
2023-04-15T15:16:12.487Z,98883.12
2023-04-15T15:18:43.893Z,98886.45
2023-04-15T15:21:12.700Z,98883.19
2023-04-15T15:23:41.221Z,98880.05
2023-04-15T15:26:10.111Z,98874.86
2023-04-15T15:28:38.897Z,98867.57
2023-04-15T15:31:07.147Z,98862.32
2023-04-15T15:33:35.763Z,98856.23
2023-04-15T15:36:04.647Z,98850.80
2023-04-15T15:38:33.429Z,98851.69
2023-04-15T15:41:02.019Z,98848.22
2023-04-15T15:43:30.532Z,98843.23
2023-04-15T15:45:58.974Z,98840.41
2023-04-15T15:48:27.555Z,98834.17
2023-04-15T15:50:56.343Z,98832.27
2023-04-15T15:53:26.157Z,98837.27
2023-04-15T15:55:54.464Z,98832.02
2023-04-15T15:58:25.273Z,98833.27
2023-04-15T16:00:56.930Z,98835.21
2023-04-15T16:03:28.174Z,98841.11
2023-04-15T16:05:57.659Z,98860.44
2023-04-15T16:08:26.963Z,98864.32
2023-04-15T16:10:56.771Z,98863.34
2023-04-15T16:13:25.251Z,98872.44
2023-04-15T16:15:54.037Z,98876.23
2023-04-15T16:18:22.661Z,98881.95
2023-04-15T16:20:51.921Z,98888.90
2023-04-15T16:23:20.822Z,98889.78
2023-04-15T16:25:50.157Z,98895.39
2023-04-15T16:28:25.546Z,98899.61
2023-04-15T16:30:55.662Z,98897.53
2023-04-15T16:33:24.353Z,98902.21
2023-04-15T16:35:52.828Z,98903.05
2023-04-15T16:38:22.076Z,98909.16
2023-04-15T16:40:53.013Z,98911.49
2023-04-15T16:43:21.533Z,98911.30
2023-04-15T16:45:51.540Z,98914.09
2023-04-15T16:48:21.847Z,98923.83
2023-04-15T16:50:50.981Z,98929.95
2023-04-15T16:53:19.378Z,98939.45
2023-04-15T16:55:47.942Z,98936.34
2023-04-15T16:58:16.984Z,98927.19
2023-04-15T17:00:45.314Z,98921.33
2023-04-15T17:03:13.951Z,98924.25
2023-04-15T17:05:43.303Z,98938.94
2023-04-15T17:08:11.867Z,98940.27
2023-04-15T17:10:42.393Z,98934.36
2023-04-15T17:13:10.872Z,98928.54
2023-04-15T17:15:41.085Z,98938.50
2023-04-15T17:18:13.549Z,98948.20
2023-04-15T17:20:42.053Z,98947.40
2023-04-15T17:23:10.526Z,98948.77
2023-04-15T17:25:39.312Z,98952.15
2023-04-15T17:28:08.097Z,98959.73
2023-04-15T17:30:37.805Z,98969.66
2023-04-15T17:33:55.965Z,98976.27
2023-04-15T17:35:54.949Z,98969.72
2023-04-15T17:38:23.515Z,98965.71
2023-04-15T17:40:51.996Z,98961.32
2023-04-15T17:43:20.649Z,98962.46
2023-04-15T17:45:49.061Z,98965.33
2023-04-15T17:48:17.539Z,98964.95
2023-04-15T17:50:46.766Z,98969.35
2023-04-15T17:53:15.431Z,98972.77
2023-04-15T17:55:44.108Z,98973.98
2023-04-15T17:58:12.722Z,98972.06
2023-04-15T18:00:41.675Z,98970.54
2023-04-15T18:03:10.756Z,98970.00
2023-04-15T18:05:42.556Z,98966.81
2023-04-15T18:08:11.417Z,98968.75
2023-04-15T18:10:41.569Z,98976.73
2023-04-15T18:13:10.216Z,98977.58
2023-04-15T18:15:39.818Z,98985.70
2023-04-15T18:18:12.334Z,98993.70
2023-04-15T18:20:41.695Z,98999.33
2023-04-15T18:23:10.688Z,99006.09
2023-04-15T18:25:43.778Z,99010.29
2023-04-15T18:28:12.152Z,99009.38
2023-04-15T18:30:40.659Z,99010.48
2023-04-15T18:33:12.798Z,99016.00
2023-04-15T18:35:43.122Z,99015.23
2023-04-15T18:38:11.406Z,99023.14
2023-04-15T18:40:40.492Z,99016.17
2023-04-15T18:43:10.094Z,99011.56
2023-04-15T18:45:40.462Z,99010.02
2023-04-15T18:48:08.869Z,99015.22
2023-04-15T18:50:37.338Z,99015.08
2023-04-15T18:53:06.677Z,99014.05
2023-04-15T18:55:36.084Z,99011.77
2023-04-15T18:58:07.569Z,99015.98
2023-04-15T19:00:41.985Z,99020.21
2023-04-15T19:03:11.511Z,99024.77
2023-04-15T19:05:41.123Z,99030.44
2023-04-15T19:08:09.638Z,99031.92
2023-04-15T19:10:39.568Z,99028.31
2023-04-15T19:13:10.797Z,99029.00
2023-04-15T19:15:39.477Z,99030.11
2023-04-15T19:18:10.650Z,99025.28
2023-04-15T19:20:40.152Z,99025.81
2023-04-15T19:23:08.911Z,99030.14
2023-04-15T19:25:38.378Z,99032.52
2023-04-15T19:28:08.838Z,99029.73
2023-04-15T19:30:40.300Z,99029.89
2023-04-15T19:33:08.862Z,99035.02
2023-04-15T19:35:38.482Z,99038.16
2023-04-15T19:38:06.955Z,99039.60
2023-04-15T19:40:38.625Z,99045.65
2023-04-15T19:43:07.090Z,99047.84
2023-04-15T19:45:35.670Z,99051.73
2023-04-15T19:48:06.266Z,99056.85
2023-04-15T19:50:34.992Z,99058.68
2023-04-15T19:53:03.365Z,99060.44
2023-04-15T19:55:31.941Z,99061.30
2023-04-15T19:58:01.243Z,99063.45
2023-04-15T20:00:31.809Z,99064.95
2023-04-15T20:03:02.283Z,99068.64
2023-04-15T20:05:31.754Z,99066.75
2023-04-15T20:08:01.208Z,99067.09
2023-04-15T20:10:31.893Z,99063.73
2023-04-15T20:13:01.298Z,99066.64
2023-04-15T20:15:32.799Z,99067.35
2023-04-15T20:18:01.427Z,99070.00
2023-04-15T20:20:30.667Z,99067.74
2023-04-15T20:22:58.936Z,99065.14
2023-04-15T20:25:27.834Z,99062.74
2023-04-15T20:27:58.129Z,99063.09
2023-04-15T20:30:29.066Z,99069.52
2023-04-15T20:32:57.832Z,99067.98
2023-04-15T20:35:28.353Z,99070.70
2023-04-15T20:37:57.025Z,99073.81
2023-04-15T20:40:26.185Z,99072.77
2023-04-15T20:42:54.361Z,99074.81
2023-04-15T20:45:22.871Z,99083.84
2023-04-15T20:47:51.380Z,99082.86
2023-04-15T20:50:19.848Z,99083.11
2023-04-15T20:52:48.212Z,99087.25
2023-04-15T20:55:16.756Z,99086.19
2023-04-15T20:57:45.127Z,99084.33
2023-04-15T21:00:13.611Z,99088.88
2023-04-15T21:02:42.268Z,99086.91
2023-04-15T21:05:11.132Z,99093.73
2023-04-15T21:07:41.192Z,99090.45
2023-04-15T21:10:09.951Z,99089.62
2023-04-15T21:12:40.980Z,99089.70
2023-04-15T21:15:10.218Z,99089.90
2023-04-15T21:17:39.022Z,99096.43
2023-04-15T21:20:08.303Z,99103.15
2023-04-15T21:22:37.086Z,99110.31
2023-04-15T21:25:06.395Z,99105.85
2023-04-15T21:27:34.965Z,99107.94
2023-04-15T21:30:03.960Z,99102.40
2023-04-15T21:32:32.390Z,99104.80
2023-04-15T21:35:00.802Z,99109.33
2023-04-15T21:37:29.636Z,99116.09
2023-04-15T21:39:57.988Z,99118.88
2023-04-15T21:42:26.671Z,99123.41
2023-04-15T21:44:55.575Z,99121.46
2023-04-15T21:47:23.879Z,99119.70
2023-04-15T21:49:52.408Z,99117.90
2023-04-15T21:52:20.887Z,99121.10
2023-04-15T21:54:49.468Z,99112.42
2023-04-15T21:57:17.845Z,99116.94
2023-04-15T21:59:46.733Z,99123.92
2023-04-15T22:02:15.588Z,99126.00
2023-04-15T22:04:44.411Z,99134.33
2023-04-15T22:07:12.791Z,99136.38
2023-04-15T22:09:42.021Z,99138.27
2023-04-15T22:12:10.471Z,99134.44
2023-04-15T22:14:38.839Z,99134.29
2023-04-15T22:17:07.276Z,99141.27
2023-04-15T22:19:35.802Z,99149.09
2023-04-15T22:22:04.495Z,99149.42
2023-04-15T22:24:40.602Z,99154.27
2023-04-15T22:27:09.427Z,99157.38
2023-04-15T22:29:37.910Z,99163.24
2023-04-15T22:32:07.239Z,99167.21
2023-04-15T22:34:36.562Z,99165.70
2023-04-15T22:37:04.821Z,99165.74
2023-04-15T22:39:33.671Z,99164.13
2023-04-15T22:42:02.499Z,99163.62
2023-04-15T22:44:31.444Z,99170.47
2023-04-15T22:46:59.654Z,99170.89
2023-04-15T22:49:28.098Z,99177.61
2023-04-15T22:51:56.434Z,99175.46
2023-04-15T22:54:25.126Z,99179.77
2023-04-15T22:56:53.534Z,99183.24
2023-04-15T22:59:22.218Z,99183.41
2023-04-15T23:01:51.123Z,99182.13
2023-04-15T23:04:23.476Z,99186.27
2023-04-15T23:06:55.031Z,99185.58
2023-04-15T23:09:24.741Z,99184.86
2023-04-15T23:11:53.319Z,99185.48
2023-04-15T23:14:21.697Z,99190.80
2023-04-15T23:16:50.017Z,99192.35
2023-04-15T23:19:18.456Z,99190.16
2023-04-15T23:21:47.095Z,99192.79
2023-04-15T23:24:15.713Z,99190.57
2023-04-15T23:26:44.501Z,99189.05
2023-04-15T23:29:13.187Z,99187.30
2023-04-15T23:31:41.880Z,99188.72
2023-04-15T23:34:10.307Z,99191.40
2023-04-15T23:36:38.717Z,99192.14
2023-04-15T23:39:07.584Z,99200.05
2023-04-15T23:41:36.771Z,99201.11
2023-04-15T23:44:05.830Z,99202.13
2023-04-15T23:46:34.142Z,99204.01
2023-04-15T23:49:02.657Z,99200.70
2023-04-15T23:51:31.243Z,99200.07
2023-04-15T23:53:59.534Z,99200.67
2023-04-15T23:56:27.799Z,99203.01
2023-04-15T23:58:56.200Z,99201.48
