createdAt,value
2019-01-27T00:02:15.774Z,39.03
2019-01-27T00:04:45.078Z,44.00
2019-01-27T00:07:14.503Z,37.43
2019-01-27T00:09:43.907Z,37.80
2019-01-27T00:12:13.176Z,37.43
2019-01-27T00:14:42.622Z,36.63
2019-01-27T00:17:11.958Z,34.40
2019-01-27T00:19:41.230Z,73.70
2019-01-27T00:22:10.550Z,44.13
2019-01-27T00:24:39.833Z,41.10
2019-01-27T00:27:10.862Z,35.63
2019-01-27T00:29:40.218Z,37.40
2019-01-27T00:32:09.453Z,37.17
2019-01-27T00:34:38.674Z,36.67
2019-01-27T00:37:08.014Z,32.77
2019-01-27T00:39:37.258Z,45.77
2019-01-27T00:42:06.551Z,36.70
2019-01-27T00:44:35.797Z,36.27
2019-01-27T00:47:05.006Z,51.70
2019-01-27T00:49:34.293Z,39.27
2019-01-27T00:52:05.011Z,47.47
2019-01-27T00:54:34.297Z,41.50
2019-01-27T00:57:03.545Z,42.47
2019-01-27T00:59:32.821Z,41.40
2019-01-27T01:02:02.114Z,44.37
2019-01-27T01:04:31.357Z,38.43
2019-01-27T01:07:00.629Z,35.73
2019-01-27T01:09:29.978Z,31.70
2019-01-27T01:11:59.297Z,38.07
2019-01-27T01:14:28.544Z,35.00
2019-01-27T01:16:57.905Z,32.73
2019-01-27T01:19:27.176Z,33.80
2019-01-27T01:21:56.449Z,31.37
2019-01-27T01:24:25.691Z,35.67
2019-01-27T01:26:54.961Z,28.53
2019-01-27T01:29:24.209Z,30.67
2019-01-27T01:31:53.557Z,30.10
2019-01-27T01:34:23.060Z,31.23
2019-01-27T01:36:52.365Z,27.67
2019-01-27T01:39:21.616Z,28.87
2019-01-27T01:41:50.912Z,29.13
2019-01-27T01:44:20.200Z,33.73
2019-01-27T01:46:49.476Z,27.37
2019-01-27T01:49:18.764Z,30.63
2019-01-27T01:51:47.996Z,29.50
2019-01-27T01:54:17.278Z,29.40
2019-01-27T01:56:46.560Z,31.13
2019-01-27T01:59:15.864Z,30.23
2019-01-27T02:01:45.852Z,31.30
2019-01-27T02:04:15.108Z,30.27
2019-01-27T02:06:44.397Z,28.03
2019-01-27T02:09:37.212Z,31.30
2019-01-27T02:12:06.505Z,29.93
2019-01-27T02:14:35.844Z,30.43
2019-01-27T02:17:05.215Z,29.33
2019-01-27T02:19:34.511Z,29.03
2019-01-27T02:22:03.768Z,30.13
2019-01-27T02:24:33.067Z,30.87
2019-01-27T02:27:02.315Z,31.80
2019-01-27T02:29:31.571Z,30.33
2019-01-27T02:32:00.849Z,31.20
2019-01-27T02:34:30.139Z,29.63
2019-01-27T02:36:59.486Z,30.43
2019-01-27T02:39:28.891Z,29.80
2019-01-27T02:41:58.333Z,32.77
2019-01-27T02:44:27.619Z,32.20
2019-01-27T02:46:56.875Z,30.47
2019-01-27T02:49:26.151Z,34.77
2019-01-27T02:51:55.403Z,32.27
2019-01-27T02:54:24.675Z,32.17
2019-01-27T02:56:53.956Z,34.50
2019-01-27T02:59:23.195Z,36.27
2019-01-27T03:01:52.483Z,31.33
2019-01-27T03:04:21.759Z,32.10
2019-01-27T03:07:01.791Z,36.27
2019-01-27T03:09:37.679Z,31.40
2019-01-27T03:12:07.514Z,35.27
2019-01-27T03:14:36.838Z,35.10
2019-01-27T03:17:06.835Z,35.97
2019-01-27T03:19:36.239Z,34.70
2019-01-27T03:22:05.612Z,36.37
2019-01-27T03:24:34.906Z,33.73
2019-01-27T03:27:04.650Z,37.63
2019-01-27T03:29:33.930Z,39.40
2019-01-27T03:32:03.254Z,37.17
2019-01-27T03:34:32.499Z,37.27
2019-01-27T03:37:01.791Z,38.97
2019-01-27T03:39:31.107Z,38.03
2019-01-27T03:42:00.412Z,40.43
2019-01-27T03:44:29.742Z,40.03
2019-01-27T03:46:58.964Z,36.07
2019-01-27T03:49:28.202Z,38.20
2019-01-27T03:51:57.762Z,37.60
2019-01-27T03:54:27.018Z,37.90
2019-01-27T03:56:56.258Z,35.57
2019-01-27T03:59:25.612Z,36.53
2019-01-27T04:01:54.851Z,38.50
2019-01-27T04:04:24.146Z,36.23
2019-01-27T04:06:53.386Z,38.50
2019-01-27T04:09:22.691Z,37.57
2019-01-27T04:11:52.051Z,38.17
2019-01-27T04:14:21.370Z,37.20
2019-01-27T04:16:50.775Z,36.23
2019-01-27T04:19:20.046Z,36.30
2019-01-27T04:21:49.442Z,35.10
2019-01-27T04:24:18.782Z,36.63
2019-01-27T04:26:48.053Z,36.63
2019-01-27T04:29:17.335Z,34.50
2019-01-27T04:31:46.631Z,35.63
2019-01-27T04:34:15.998Z,35.27
2019-01-27T04:36:45.182Z,32.97
2019-01-27T04:39:14.401Z,34.77
2019-01-27T04:41:43.774Z,34.17
2019-01-27T04:44:13.033Z,34.47
2019-01-27T04:46:42.330Z,35.67
2019-01-27T04:49:11.635Z,36.03
2019-01-27T04:51:40.877Z,34.03
2019-01-27T04:54:10.243Z,39.27
2019-01-27T04:56:39.578Z,38.50
2019-01-27T04:59:08.829Z,35.07
2019-01-27T05:01:38.113Z,37.83
2019-01-27T05:04:19.306Z,35.23
2019-01-27T05:06:48.609Z,37.33
2019-01-27T05:09:17.894Z,34.83
2019-01-27T05:11:47.252Z,34.90
2019-01-27T05:14:16.521Z,33.83
2019-01-27T05:16:45.817Z,36.10
2019-01-27T05:19:15.104Z,36.47
2019-01-27T05:21:44.334Z,38.00
2019-01-27T05:24:13.677Z,36.40
2019-01-27T05:26:42.962Z,36.23
2019-01-27T05:29:12.300Z,36.30
2019-01-27T05:31:41.601Z,36.07
2019-01-27T05:34:10.977Z,36.53
2019-01-27T05:36:40.369Z,41.43
2019-01-27T05:39:09.838Z,40.90
2019-01-27T05:41:39.085Z,38.20
2019-01-27T05:44:08.380Z,38.83
2019-01-27T05:46:37.685Z,40.37
2019-01-27T05:49:06.951Z,40.10
2019-01-27T05:51:36.248Z,40.40
2019-01-27T05:54:05.780Z,41.07
2019-01-27T05:56:35.039Z,43.10
2019-01-27T05:59:04.432Z,46.73
2019-01-27T06:01:33.724Z,46.13
2019-01-27T06:04:03.118Z,46.20
2019-01-27T06:06:32.470Z,43.20
2019-01-27T06:09:01.783Z,47.20
2019-01-27T06:11:31.132Z,46.13
2019-01-27T06:14:00.456Z,45.10
2019-01-27T06:16:29.757Z,48.00
2019-01-27T06:18:59.058Z,54.63
2019-01-27T06:21:28.312Z,50.57
2019-01-27T06:23:57.680Z,50.07
2019-01-27T06:26:26.968Z,52.07
2019-01-27T06:28:56.272Z,51.43
2019-01-27T06:31:25.606Z,51.27
2019-01-27T06:33:59.507Z,48.73
2019-01-27T06:36:28.879Z,49.67
2019-01-27T06:38:58.203Z,50.47
2019-01-27T06:41:27.507Z,49.17
2019-01-27T06:43:57.653Z,50.27
2019-01-27T06:46:27.024Z,49.27
2019-01-27T06:48:56.286Z,49.47
2019-01-27T06:51:25.543Z,56.00
2019-01-27T06:53:55.232Z,52.27
2019-01-27T06:56:24.531Z,54.40
2019-01-27T06:59:15.890Z,52.67
2019-01-27T07:02:02.881Z,49.50
2019-01-27T07:04:54.038Z,50.80
2019-01-27T07:07:41.031Z,51.37
2019-01-27T07:10:28.103Z,51.47
2019-01-27T07:13:15.383Z,55.43
2019-01-27T07:16:15.907Z,53.27
2019-01-27T07:19:04.279Z,49.17
2019-01-27T07:21:53.311Z,49.10
2019-01-27T07:24:34.318Z,51.83
2019-01-27T07:27:28.302Z,53.23
2019-01-27T07:30:22.395Z,51.37
2019-01-27T07:33:09.286Z,51.67
2019-01-27T07:35:57.575Z,56.83
2019-01-27T07:38:38.879Z,57.57
2019-01-27T07:41:29.943Z,55.40
2019-01-27T07:44:21.123Z,59.37
2019-01-27T07:46:58.975Z,55.80
2019-01-27T07:49:46.055Z,56.07
2019-01-27T07:52:46.504Z,53.37
2019-01-27T07:55:40.798Z,53.23
2019-01-27T07:58:44.198Z,55.50
2019-01-27T08:01:19.586Z,64.40
2019-01-27T08:04:13.566Z,59.93
2019-01-27T08:06:50.414Z,55.70
2019-01-27T08:09:34.758Z,52.80
2019-01-27T08:12:23.118Z,57.10
2019-01-27T08:15:26.590Z,56.30
2019-01-27T08:18:17.735Z,53.83
2019-01-27T08:21:04.438Z,58.73
2019-01-27T08:23:41.542Z,58.37
2019-01-27T08:26:28.322Z,57.77
2019-01-27T08:29:28.830Z,52.93
2019-01-27T08:32:11.393Z,53.87
2019-01-27T08:35:08.678Z,57.10
2019-01-27T08:37:59.534Z,56.17
2019-01-27T08:40:38.814Z,56.60
2019-01-27T08:45:47.425Z,54.63
2019-01-27T08:48:17.074Z,58.20
2019-01-27T08:50:46.370Z,54.47
2019-01-27T08:53:15.664Z,54.30
2019-01-27T08:55:44.914Z,54.60
2019-01-27T08:58:14.130Z,55.03
2019-01-27T09:00:48.589Z,56.40
2019-01-27T09:03:38.449Z,53.13
2019-01-27T09:06:29.641Z,55.80
2019-01-27T09:09:24.823Z,53.33
2019-01-27T09:12:16.253Z,54.07
2019-01-27T09:15:04.586Z,55.67
2019-01-27T09:17:40.497Z,61.73
2019-01-27T09:20:28.443Z,87.13
2019-01-27T09:23:05.133Z,61.27
2019-01-27T09:25:59.337Z,57.73
2019-01-27T09:28:44.393Z,55.13
2019-01-27T09:31:32.673Z,60.00
2019-01-27T09:34:20.985Z,55.03
2019-01-27T09:37:15.405Z,52.53
2019-01-27T09:40:02.670Z,50.83
2019-01-27T09:42:50.301Z,49.33
2019-01-27T09:45:37.265Z,49.77
2019-01-27T09:48:37.844Z,50.13
2019-01-27T09:51:24.769Z,54.90
2019-01-27T09:54:15.853Z,50.57
2019-01-27T09:57:02.925Z,51.60
2019-01-27T09:59:54.296Z,58.20
2019-01-27T10:02:39.569Z,90.90
2019-01-27T10:05:22.805Z,55.50
2019-01-27T10:08:20.276Z,55.83
2019-01-27T10:11:00.644Z,47.87
2019-01-27T10:13:58.216Z,49.30
2019-01-27T10:16:46.553Z,50.20
2019-01-27T10:19:37.633Z,50.00
2019-01-27T10:22:28.893Z,54.57
2019-01-27T10:25:22.937Z,50.03
2019-01-27T10:28:00.897Z,47.17
2019-01-27T10:30:47.817Z,47.77
2019-01-27T10:33:31.137Z,46.17
2019-01-27T10:36:25.282Z,44.47
2019-01-27T10:39:02.589Z,45.63
2019-01-27T10:41:50.865Z,49.53
2019-01-27T10:44:28.513Z,56.47
2019-01-27T10:50:04.723Z,49.87
2019-01-27T10:52:45.928Z,80.03
2019-01-27T10:55:33.029Z,98.67
2019-01-27T10:58:16.773Z,90.07
2019-01-27T11:01:01.208Z,53.90
2019-01-27T11:03:36.361Z,92.80
2019-01-27T11:06:20.224Z,62.73
2019-01-27T11:09:06.824Z,93.53
2019-01-27T11:11:51.496Z,56.03
2019-01-27T11:14:42.720Z,55.07
2019-01-27T11:17:37.204Z,49.43
2019-01-27T11:20:25.544Z,56.10
2019-01-27T11:23:12.324Z,69.20
2019-01-27T11:25:48.948Z,56.37
2019-01-27T11:28:37.644Z,58.83
2019-01-27T11:31:28.924Z,51.07
2019-01-27T11:34:32.392Z,50.97
2019-01-27T11:37:23.588Z,51.93
2019-01-27T11:40:14.693Z,52.53
2019-01-27T11:42:57.912Z,53.17
2019-01-27T11:45:39.132Z,49.13
2019-01-27T11:48:30.074Z,56.27
2019-01-27T11:51:18.418Z,50.20
2019-01-27T11:53:47.747Z,46.80
2019-01-27T11:56:17.122Z,45.93
2019-01-27T11:58:46.390Z,45.30
2019-01-27T12:01:15.671Z,49.17
2019-01-27T12:03:44.944Z,45.00
2019-01-27T12:06:14.242Z,44.90
2019-01-27T12:08:43.622Z,43.23
2019-01-27T12:11:12.982Z,43.57
2019-01-27T12:13:42.322Z,45.57
2019-01-27T12:16:13.532Z,44.10
2019-01-27T12:18:42.850Z,45.00
2019-01-27T12:21:12.182Z,42.67
2019-01-27T12:23:41.474Z,46.33
2019-01-27T12:26:10.778Z,50.47
2019-01-27T12:28:40.102Z,47.47
2019-01-27T12:31:09.478Z,53.53
2019-01-27T12:33:38.778Z,45.97
2019-01-27T12:36:08.038Z,49.50
2019-01-27T12:38:37.434Z,48.57
2019-01-27T12:41:06.818Z,51.00
2019-01-27T12:43:36.067Z,54.07
2019-01-27T12:46:05.384Z,59.93
2019-01-27T12:48:34.757Z,54.90
2019-01-27T12:51:04.210Z,52.53
2019-01-27T12:53:33.513Z,71.63
2019-01-27T12:56:02.873Z,51.60
2019-01-27T12:58:32.153Z,51.40
2019-01-27T13:01:05.165Z,50.57
2019-01-27T13:03:34.501Z,51.87
2019-01-27T13:06:03.785Z,68.53
2019-01-27T13:08:33.010Z,53.67
2019-01-27T13:11:05.615Z,57.17
2019-01-27T13:13:33.969Z,57.67
2019-01-27T13:16:03.449Z,58.77
2019-01-27T13:18:32.762Z,108.97
2019-01-27T13:21:02.017Z,79.30
2019-01-27T13:23:31.333Z,58.43
2019-01-27T13:26:00.619Z,54.53
2019-01-27T13:28:30.001Z,69.47
2019-01-27T13:30:59.181Z,65.87
2019-01-27T13:33:28.541Z,62.77
2019-01-27T13:35:57.801Z,57.27
2019-01-27T13:38:27.037Z,81.70
2019-01-27T13:40:56.393Z,75.87
2019-01-27T13:43:25.686Z,65.07
2019-01-27T13:45:54.964Z,70.77
2019-01-27T13:48:24.352Z,114.17
2019-01-27T13:50:53.628Z,67.00
2019-01-27T13:53:22.970Z,93.23
2019-01-27T13:55:52.388Z,114.90
2019-01-27T13:58:21.680Z,111.73
2019-01-27T14:00:51.009Z,74.80
2019-01-27T14:03:20.328Z,94.10
2019-01-27T14:05:49.580Z,66.77
2019-01-27T14:08:18.886Z,66.03
2019-01-27T14:10:48.136Z,74.43
2019-01-27T14:13:17.529Z,97.37
2019-01-27T14:15:46.924Z,81.07
2019-01-27T14:18:16.200Z,75.23
2019-01-27T14:20:45.568Z,83.90
2019-01-27T14:23:14.844Z,62.37
2019-01-27T14:25:44.191Z,57.87
2019-01-27T14:28:13.937Z,57.70
2019-01-27T14:30:44.207Z,55.30
2019-01-27T14:33:13.468Z,54.70
2019-01-27T14:35:42.744Z,59.27
2019-01-27T14:38:12.003Z,60.63
2019-01-27T14:40:41.279Z,62.13
2019-01-27T14:43:10.583Z,54.93
2019-01-27T14:45:39.955Z,56.63
2019-01-27T14:48:09.278Z,54.63
2019-01-27T14:50:41.639Z,55.67
2019-01-27T14:53:11.135Z,57.80
2019-01-27T14:55:40.612Z,54.57
2019-01-27T14:58:09.907Z,52.23
2019-01-27T15:00:40.968Z,53.33
2019-01-27T15:03:11.236Z,51.20
2019-01-27T15:05:40.532Z,48.67
2019-01-27T15:08:10.139Z,47.53
2019-01-27T15:10:40.586Z,49.23
2019-01-27T15:13:09.959Z,54.30
2019-01-27T15:15:39.271Z,53.87
2019-01-27T15:18:08.651Z,48.57
2019-01-27T15:20:44.179Z,49.10
2019-01-27T15:23:13.447Z,49.87
2019-01-27T15:25:42.722Z,50.00
2019-01-27T15:28:12.067Z,57.17
2019-01-27T15:30:41.430Z,61.70
2019-01-27T15:33:10.726Z,50.00
2019-01-27T15:35:40.026Z,46.40
2019-01-27T15:38:09.312Z,50.03
2019-01-27T15:40:38.638Z,56.23
2019-01-27T15:43:08.062Z,62.20
2019-01-27T15:45:37.230Z,57.93
2019-01-27T15:48:06.961Z,56.97
2019-01-27T15:50:36.470Z,60.03
2019-01-27T15:53:06.250Z,63.33
2019-01-27T15:55:36.178Z,53.40
2019-01-27T15:58:05.802Z,52.07
2019-01-27T16:00:35.258Z,54.30
2019-01-27T16:03:04.634Z,51.20
2019-01-27T16:05:34.011Z,50.67
2019-01-27T16:08:03.256Z,55.00
2019-01-27T16:10:32.590Z,50.60
2019-01-27T16:13:01.878Z,54.27
2019-01-27T16:15:32.658Z,62.50
2019-01-27T16:18:01.913Z,57.50
2019-01-27T16:20:31.274Z,59.03
2019-01-27T16:23:11.822Z,57.70
2019-01-27T16:25:41.517Z,55.93
2019-01-27T16:28:10.981Z,57.80
2019-01-27T16:30:58.282Z,54.77
2019-01-27T16:33:36.869Z,57.33
2019-01-27T16:36:06.297Z,53.77
2019-01-27T16:38:35.490Z,52.50
2019-01-27T16:41:04.862Z,58.20
2019-01-27T16:43:34.117Z,130.73
2019-01-27T16:46:03.405Z,72.23
2019-01-27T16:48:32.837Z,66.07
2019-01-27T16:51:02.229Z,60.70
2019-01-27T16:53:31.494Z,71.10
2019-01-27T16:56:00.749Z,53.50
2019-01-27T16:58:29.965Z,76.20
2019-01-27T17:00:59.222Z,52.90
2019-01-27T17:03:29.281Z,55.60
2019-01-27T17:05:58.681Z,53.37
2019-01-27T17:08:27.967Z,53.13
2019-01-27T17:10:57.224Z,55.70
2019-01-27T17:13:26.514Z,54.60
2019-01-27T17:15:55.761Z,115.43
2019-01-27T17:18:25.116Z,57.47
2019-01-27T17:20:54.402Z,52.83
2019-01-27T17:23:23.703Z,52.83
2019-01-27T17:25:53.748Z,59.83
2019-01-27T17:28:23.110Z,56.57
2019-01-27T17:30:52.745Z,58.87
2019-01-27T17:33:22.080Z,54.87
2019-01-27T17:35:51.501Z,55.90
2019-01-27T17:38:20.817Z,56.70
2019-01-27T17:40:50.174Z,56.90
2019-01-27T17:43:19.421Z,50.70
2019-01-27T17:45:48.833Z,55.97
2019-01-27T17:48:18.173Z,53.87
2019-01-27T17:50:47.789Z,52.40
2019-01-27T17:53:17.099Z,49.50
2019-01-27T17:55:46.412Z,59.97
2019-01-27T17:58:58.109Z,66.70
2019-01-27T18:01:52.232Z,54.13
2019-01-27T18:04:38.685Z,47.93
2019-01-27T18:07:13.580Z,48.50
2019-01-27T18:10:00.392Z,51.10
2019-01-27T18:12:47.142Z,46.93
2019-01-27T18:15:16.440Z,55.40
2019-01-27T18:17:45.705Z,60.87
2019-01-27T18:20:15.482Z,63.03
2019-01-27T18:22:44.728Z,60.17
2019-01-27T18:25:14.418Z,54.60
2019-01-27T18:27:43.735Z,61.13
2019-01-27T18:30:16.757Z,60.93
2019-01-27T18:32:46.065Z,50.33
2019-01-27T18:35:15.431Z,52.90
2019-01-27T18:37:44.838Z,52.90
2019-01-27T18:40:14.582Z,67.70
2019-01-27T18:42:44.609Z,54.83
2019-01-27T18:45:16.251Z,59.90
2019-01-27T18:47:45.537Z,56.67
2019-01-27T18:50:16.986Z,53.07
2019-01-27T18:52:46.325Z,45.70
2019-01-27T18:55:49.974Z,51.37
2019-01-27T18:58:35.990Z,41.20
2019-01-27T19:01:32.070Z,45.07
2019-01-27T19:04:19.246Z,42.03
2019-01-27T19:07:07.537Z,54.97
2019-01-27T19:09:46.501Z,53.87
2019-01-27T19:12:29.289Z,47.97
2019-01-27T19:15:23.481Z,74.13
2019-01-27T19:18:18.113Z,57.60
2019-01-27T19:20:56.789Z,47.30
2019-01-27T19:23:34.081Z,54.97
2019-01-27T19:26:26.120Z,58.10
2019-01-27T19:29:05.581Z,56.87
2019-01-27T19:31:39.298Z,65.63
2019-01-27T19:34:19.376Z,80.77
2019-01-27T19:37:06.048Z,85.07
2019-01-27T19:40:00.316Z,60.83
2019-01-27T19:42:45.798Z,58.93
2019-01-27T19:45:37.152Z,82.67
2019-01-27T19:48:31.405Z,54.90
2019-01-27T19:51:19.733Z,51.87
2019-01-27T19:53:57.613Z,84.10
2019-01-27T19:57:04.304Z,75.60
2019-01-27T19:59:58.320Z,110.33
2019-01-27T20:02:37.798Z,94.67
2019-01-27T20:05:25.832Z,70.97
2019-01-27T20:08:05.488Z,47.37
2019-01-27T20:10:49.293Z,51.67
2019-01-27T20:13:40.856Z,49.80
2019-01-27T20:16:27.884Z,50.60
2019-01-27T20:19:25.000Z,57.50
2019-01-27T20:22:05.336Z,41.17
2019-01-27T20:25:02.910Z,40.77
2019-01-27T20:27:48.661Z,42.37
2019-01-27T20:30:43.279Z,42.37
2019-01-27T20:33:30.469Z,39.17
2019-01-27T20:36:11.323Z,35.77
2019-01-27T20:38:59.675Z,37.70
2019-01-27T20:42:00.066Z,49.07
2019-01-27T20:44:48.364Z,41.93
2019-01-27T20:47:27.349Z,45.30
2019-01-27T20:50:24.513Z,41.07
2019-01-27T20:53:12.832Z,37.73
2019-01-27T20:55:53.885Z,42.93
2019-01-27T20:58:45.117Z,37.17
2019-01-27T21:01:30.945Z,107.97
2019-01-27T21:04:13.269Z,49.47
2019-01-27T21:06:50.140Z,58.20
2019-01-27T21:09:39.112Z,35.70
2019-01-27T21:12:36.489Z,36.77
2019-01-27T21:15:19.640Z,36.60
2019-01-27T21:18:16.593Z,41.93
2019-01-27T21:20:45.851Z,40.93
2019-01-27T21:23:15.133Z,37.73
2019-01-27T21:25:44.309Z,35.07
2019-01-27T21:28:13.609Z,44.53
2019-01-27T21:30:43.012Z,40.17
2019-01-27T21:33:12.288Z,52.20
2019-01-27T21:35:41.580Z,71.10
2019-01-27T21:38:10.812Z,46.57
2019-01-27T21:40:40.020Z,41.00
2019-01-27T21:43:09.336Z,40.37
2019-01-27T21:45:38.620Z,44.10
2019-01-27T21:48:07.936Z,43.73
2019-01-27T21:50:37.232Z,42.50
2019-01-27T21:53:06.508Z,43.27
2019-01-27T21:55:35.779Z,47.50
2019-01-27T21:58:05.064Z,50.50
2019-01-27T22:00:34.312Z,53.60
2019-01-27T22:03:03.674Z,48.23
2019-01-27T22:05:32.944Z,37.37
2019-01-27T22:08:02.327Z,62.30
2019-01-27T22:10:31.590Z,80.80
2019-01-27T22:13:02.653Z,35.53
2019-01-27T22:15:31.768Z,35.20
2019-01-27T22:18:01.132Z,36.60
2019-01-27T22:20:30.392Z,44.70
2019-01-27T22:22:59.683Z,32.73
2019-01-27T22:25:28.932Z,33.03
2019-01-27T22:27:58.272Z,31.90
2019-01-27T22:30:27.559Z,51.47
2019-01-27T22:32:56.843Z,37.23
2019-01-27T22:35:26.103Z,32.23
2019-01-27T22:37:55.392Z,35.20
2019-01-27T22:40:24.747Z,33.37
2019-01-27T22:42:54.084Z,33.20
2019-01-27T22:45:23.367Z,34.33
2019-01-27T22:47:52.620Z,32.77
2019-01-27T22:50:21.951Z,31.23
2019-01-27T22:52:51.220Z,35.60
2019-01-27T22:55:20.527Z,34.73
2019-01-27T22:57:49.831Z,32.83
2019-01-27T23:00:28.522Z,30.30
2019-01-27T23:02:57.855Z,29.57
2019-01-27T23:05:27.207Z,31.10
2019-01-27T23:07:56.559Z,30.33
2019-01-27T23:10:25.880Z,47.50
2019-01-27T23:12:55.180Z,32.93
2019-01-27T23:15:24.501Z,30.27
2019-01-27T23:17:53.835Z,29.77
2019-01-27T23:20:23.107Z,26.73
2019-01-27T23:22:52.403Z,31.40
2019-01-27T23:25:21.799Z,31.07
2019-01-27T23:27:51.167Z,31.63
2019-01-27T23:30:20.487Z,27.70
2019-01-27T23:32:49.815Z,27.47
2019-01-27T23:35:19.071Z,25.30
2019-01-27T23:37:48.406Z,24.20
2019-01-27T23:40:17.615Z,24.87
2019-01-27T23:42:46.919Z,25.13
2019-01-27T23:45:16.227Z,23.77
2019-01-27T23:47:45.474Z,23.23
2019-01-27T23:50:14.815Z,25.53
2019-01-27T23:52:44.158Z,23.87
2019-01-27T23:55:13.538Z,61.70
2019-01-27T23:57:42.870Z,46.77
