createdAt,value
2018-12-02T00:00:30.909Z,11.70
2018-12-02T00:02:59.959Z,11.70
2018-12-02T00:05:28.918Z,11.70
2018-12-02T00:07:57.370Z,11.50
2018-12-02T00:10:26.551Z,11.50
2018-12-02T00:12:54.915Z,11.50
2018-12-02T00:15:26.254Z,11.50
2018-12-02T00:17:55.736Z,11.50
2018-12-02T00:20:24.059Z,11.50
2018-12-02T00:22:52.413Z,11.50
2018-12-02T00:25:20.782Z,11.50
2018-12-02T00:27:56.871Z,11.50
2018-12-02T00:30:31.608Z,11.40
2018-12-02T00:33:00.066Z,11.20
2018-12-02T00:35:28.520Z,11.20
2018-12-02T00:37:58.152Z,11.10
2018-12-02T00:40:26.534Z,11.10
2018-12-02T00:42:56.954Z,11.20
2018-12-02T00:45:29.755Z,11.30
2018-12-02T00:47:58.074Z,11.40
2018-12-02T00:50:26.481Z,11.40
2018-12-02T00:52:55.884Z,11.50
2018-12-02T00:55:26.540Z,11.50
2018-12-02T00:57:54.950Z,11.40
2018-12-02T01:00:23.391Z,11.40
2018-12-02T01:02:51.966Z,11.40
2018-12-02T01:05:21.314Z,11.50
2018-12-02T01:07:49.686Z,11.50
2018-12-02T01:10:20.751Z,11.30
2018-12-02T01:12:50.170Z,11.30
2018-12-02T01:15:19.754Z,11.30
2018-12-02T01:17:48.091Z,11.40
2018-12-02T01:20:17.311Z,11.40
2018-12-02T01:22:45.601Z,11.40
2018-12-02T01:25:14.418Z,11.40
2018-12-02T01:27:43.287Z,11.50
2018-12-02T01:30:17.568Z,11.50
2018-12-02T01:32:45.929Z,11.60
2018-12-02T01:35:16.146Z,11.60
2018-12-02T01:37:44.585Z,11.70
2018-12-02T01:40:17.866Z,11.70
2018-12-02T01:42:46.251Z,11.70
2018-12-02T01:45:20.763Z,11.60
2018-12-02T01:47:49.079Z,11.60
2018-12-02T01:50:20.211Z,11.50
2018-12-02T01:52:50.317Z,11.50
2018-12-02T01:55:18.698Z,11.50
2018-12-02T01:57:47.088Z,11.40
2018-12-02T02:00:19.224Z,11.30
2018-12-02T02:02:47.670Z,11.30
2018-12-02T02:05:17.035Z,11.20
2018-12-02T02:07:45.417Z,11.20
2018-12-02T02:10:15.036Z,11.20
2018-12-02T02:12:43.419Z,11.20
2018-12-02T02:15:13.084Z,11.30
2018-12-02T02:17:41.439Z,11.20
2018-12-02T02:20:11.226Z,11.20
2018-12-02T02:22:39.738Z,11.30
2018-12-02T02:25:09.655Z,11.30
2018-12-02T02:27:38.436Z,11.30
2018-12-02T02:30:16.807Z,11.30
2018-12-02T02:32:45.258Z,11.30
2018-12-02T02:35:14.193Z,11.30
2018-12-02T02:37:42.594Z,11.40
2018-12-02T02:40:12.474Z,11.30
2018-12-02T02:42:41.120Z,11.30
2018-12-02T02:45:10.487Z,11.40
2018-12-02T02:47:38.879Z,11.40
2018-12-02T02:50:10.350Z,11.50
2018-12-02T02:52:39.128Z,11.60
2018-12-02T02:55:07.591Z,11.50
2018-12-02T02:57:35.963Z,11.50
2018-12-02T03:00:10.388Z,11.50
2018-12-02T03:02:39.073Z,11.50
2018-12-02T03:05:08.582Z,11.40
2018-12-02T03:07:37.047Z,11.30
2018-12-02T03:10:10.191Z,11.40
2018-12-02T03:12:38.643Z,11.40
2018-12-02T03:15:08.722Z,11.50
2018-12-02T03:17:37.197Z,11.40
2018-12-02T03:20:08.482Z,11.50
2018-12-02T03:22:36.958Z,11.50
2018-12-02T03:25:07.139Z,11.50
2018-12-02T03:27:35.883Z,11.50
2018-12-02T03:30:08.019Z,11.50
2018-12-02T03:32:36.503Z,11.50
2018-12-02T03:35:05.482Z,11.40
2018-12-02T03:37:33.859Z,11.40
2018-12-02T03:40:02.182Z,11.40
2018-12-02T03:42:30.499Z,11.40
2018-12-02T03:44:58.866Z,11.40
2018-12-02T03:47:27.162Z,11.40
2018-12-02T03:49:55.494Z,11.40
2018-12-02T03:52:23.794Z,11.50
2018-12-02T03:54:52.115Z,11.40
2018-12-02T03:57:20.423Z,11.40
2018-12-02T03:59:48.724Z,11.40
2018-12-02T04:02:17.187Z,11.40
2018-12-02T04:04:45.620Z,11.40
2018-12-02T04:07:14.065Z,11.40
2018-12-02T04:09:42.496Z,11.20
2018-12-02T04:12:10.862Z,11.20
2018-12-02T04:14:39.683Z,11.10
2018-12-02T04:17:07.985Z,11.10
2018-12-02T04:19:36.327Z,11.10
2018-12-02T04:22:04.946Z,11.00
2018-12-02T04:24:33.258Z,10.90
2018-12-02T04:27:01.551Z,10.80
2018-12-02T04:29:29.877Z,10.70
2018-12-02T04:31:58.163Z,10.70
2018-12-02T04:34:28.450Z,10.70
2018-12-02T04:36:56.874Z,10.60
2018-12-02T04:39:25.211Z,10.50
2018-12-02T04:41:53.497Z,10.50
2018-12-02T04:44:21.804Z,10.50
2018-12-02T04:46:50.073Z,10.50
2018-12-02T04:49:29.562Z,10.50
2018-12-02T04:51:57.865Z,10.50
2018-12-02T04:54:26.271Z,10.40
2018-12-02T04:56:54.622Z,10.40
2018-12-02T04:59:22.918Z,10.20
2018-12-02T05:01:51.240Z,10.20
2018-12-02T05:04:19.558Z,10.20
2018-12-02T05:06:47.915Z,10.20
2018-12-02T05:09:16.299Z,10.30
2018-12-02T05:11:45.030Z,10.30
2018-12-02T05:14:13.433Z,10.20
2018-12-02T05:16:41.795Z,10.10
2018-12-02T05:19:10.154Z,10.00
2018-12-02T05:21:39.126Z,10.00
2018-12-02T05:24:07.502Z,10.00
2018-12-02T05:26:35.807Z,10.10
2018-12-02T05:29:04.127Z,10.10
2018-12-02T05:31:32.447Z,10.10
2018-12-02T05:34:00.837Z,10.20
2018-12-02T05:36:29.131Z,10.20
2018-12-02T05:38:57.407Z,10.20
2018-12-02T05:41:31.087Z,10.30
2018-12-02T05:43:59.385Z,10.20
2018-12-02T05:46:27.694Z,10.20
2018-12-02T05:48:55.999Z,10.20
2018-12-02T05:51:24.346Z,10.20
2018-12-02T05:53:52.660Z,10.20
2018-12-02T05:56:20.974Z,10.20
2018-12-02T05:58:49.335Z,10.20
2018-12-02T06:01:17.651Z,10.20
2018-12-02T06:03:45.962Z,10.30
2018-12-02T06:06:14.250Z,10.20
2018-12-02T06:08:42.591Z,10.10
2018-12-02T06:11:10.950Z,10.10
2018-12-02T06:13:39.343Z,10.10
2018-12-02T06:16:07.723Z,10.20
2018-12-02T06:18:36.043Z,10.10
2018-12-02T06:21:04.389Z,10.20
2018-12-02T06:23:32.711Z,10.10
2018-12-02T06:26:01.040Z,10.10
2018-12-02T06:28:29.426Z,10.00
2018-12-02T06:30:57.795Z,10.00
2018-12-02T06:33:26.299Z,10.00
2018-12-02T06:35:54.614Z,9.90
2018-12-02T06:38:22.978Z,9.90
2018-12-02T06:40:51.431Z,9.90
2018-12-02T06:43:19.730Z,10.00
2018-12-02T06:45:48.028Z,10.10
2018-12-02T06:48:16.405Z,10.10
2018-12-02T06:50:44.793Z,10.10
2018-12-02T06:53:13.731Z,10.10
2018-12-02T06:55:48.891Z,10.10
2018-12-02T07:00:36.082Z,10.10
2018-12-02T07:03:27.171Z,10.10
2018-12-02T07:05:55.526Z,9.90
2018-12-02T07:08:23.866Z,9.90
2018-12-02T07:10:52.372Z,9.90
2018-12-02T07:13:20.768Z,9.90
2018-12-02T07:15:49.127Z,9.90
2018-12-02T07:18:19.581Z,10.10
2018-12-02T07:20:47.886Z,10.00
2018-12-02T07:23:16.325Z,10.00
2018-12-02T07:25:44.772Z,10.00
2018-12-02T07:28:13.139Z,10.10
2018-12-02T07:30:41.534Z,10.10
2018-12-02T07:33:09.886Z,10.20
2018-12-02T07:35:38.300Z,10.10
2018-12-02T07:38:13.539Z,10.00
2018-12-02T07:40:42.567Z,9.90
2018-12-02T07:43:12.139Z,10.00
2018-12-02T07:45:40.555Z,10.10
2018-12-02T07:48:08.998Z,10.20
2018-12-02T07:50:37.418Z,10.10
2018-12-02T07:53:06.042Z,10.10
2018-12-02T07:55:34.373Z,10.00
2018-12-02T07:58:02.682Z,10.00
2018-12-02T08:00:31.033Z,9.90
2018-12-02T08:02:59.411Z,9.90
2018-12-02T08:05:27.743Z,10.00
2018-12-02T08:07:56.070Z,10.10
2018-12-02T08:10:24.410Z,10.10
2018-12-02T08:12:52.751Z,10.10
2018-12-02T08:15:21.081Z,10.10
2018-12-02T08:17:49.451Z,10.20
2018-12-02T08:20:18.333Z,10.20
2018-12-02T08:22:51.325Z,10.20
2018-12-02T08:25:17.305Z,10.20
2018-12-02T08:27:45.667Z,10.10
2018-12-02T08:30:16.192Z,10.20
2018-12-02T08:32:44.900Z,10.30
2018-12-02T08:35:14.519Z,10.30
2018-12-02T08:37:44.088Z,10.30
2018-12-02T08:40:12.934Z,10.30
2018-12-02T08:42:41.544Z,10.30
2018-12-02T08:45:12.871Z,10.30
2018-12-02T08:47:42.041Z,10.30
2018-12-02T08:50:18.205Z,10.30
2018-12-02T08:52:47.886Z,10.40
2018-12-02T08:55:17.642Z,10.30
2018-12-02T08:57:46.325Z,10.30
2018-12-02T09:00:15.958Z,10.40
2018-12-02T09:02:45.581Z,10.40
2018-12-02T09:05:14.578Z,10.40
2018-12-02T09:07:43.430Z,10.50
2018-12-02T09:10:18.257Z,10.50
2018-12-02T09:12:47.240Z,10.60
2018-12-02T09:15:16.046Z,10.50
2018-12-02T09:17:44.436Z,10.50
2018-12-02T09:20:15.129Z,10.40
2018-12-02T09:22:43.638Z,10.50
2018-12-02T09:25:13.299Z,10.50
2018-12-02T09:27:41.725Z,10.60
2018-12-02T09:30:23.351Z,10.70
2018-12-02T09:32:51.715Z,10.70
2018-12-02T09:35:20.211Z,10.70
2018-12-02T09:37:48.533Z,10.80
2018-12-02T09:40:17.198Z,10.90
2018-12-02T09:42:50.631Z,10.90
2018-12-02T09:45:24.051Z,10.90
2018-12-02T09:47:52.816Z,10.90
2018-12-02T09:50:21.262Z,11.00
2018-12-02T09:52:49.639Z,11.00
2018-12-02T09:55:25.359Z,11.00
2018-12-02T09:57:54.285Z,11.10
2018-12-02T10:00:22.714Z,11.10
2018-12-02T10:02:51.023Z,11.10
2018-12-02T10:05:19.369Z,11.20
2018-12-02T10:07:47.785Z,11.20
2018-12-02T10:10:22.358Z,11.20
2018-12-02T10:12:53.031Z,11.20
2018-12-02T10:15:21.314Z,11.20
2018-12-02T10:17:49.693Z,11.20
2018-12-02T10:20:18.078Z,11.20
2018-12-02T10:22:46.982Z,11.30
2018-12-02T10:25:17.995Z,11.30
2018-12-02T10:27:46.555Z,11.40
2018-12-02T10:30:20.756Z,11.40
2018-12-02T10:32:49.442Z,11.40
2018-12-02T10:35:17.787Z,11.40
2018-12-02T10:37:46.249Z,11.50
2018-12-02T10:40:18.615Z,11.60
2018-12-02T10:42:47.288Z,11.60
2018-12-02T10:45:18.660Z,11.60
2018-12-02T10:47:47.003Z,11.60
2018-12-02T10:50:18.562Z,11.70
2018-12-02T10:52:47.053Z,11.70
2018-12-02T10:55:21.349Z,11.70
2018-12-02T10:57:49.797Z,11.80
2018-12-02T11:00:23.572Z,11.70
2018-12-02T11:02:52.072Z,11.80
2018-12-02T11:05:20.494Z,11.90
2018-12-02T11:07:48.975Z,12.00
2018-12-02T11:10:17.320Z,12.00
2018-12-02T11:12:45.711Z,12.00
2018-12-02T11:15:15.414Z,12.00
2018-12-02T11:17:44.769Z,12.00
2018-12-02T11:20:14.874Z,12.00
2018-12-02T11:22:43.608Z,12.10
2018-12-02T11:25:14.994Z,12.10
2018-12-02T11:27:43.912Z,12.10
2018-12-02T11:30:15.260Z,12.10
2018-12-02T11:32:44.623Z,12.10
2018-12-02T11:35:16.905Z,12.10
2018-12-02T11:37:45.755Z,12.20
2018-12-02T11:40:17.269Z,12.20
2018-12-02T11:42:45.908Z,12.30
2018-12-02T11:45:15.075Z,12.30
2018-12-02T11:47:45.532Z,12.40
2018-12-02T11:50:17.729Z,12.40
2018-12-02T11:52:46.171Z,12.40
2018-12-02T11:55:15.740Z,12.40
2018-12-02T11:57:44.421Z,12.50
2018-12-02T12:00:17.800Z,12.40
2018-12-02T12:02:46.230Z,12.50
2018-12-02T12:05:14.731Z,12.60
2018-12-02T12:07:44.849Z,12.60
2018-12-02T12:10:16.389Z,12.70
2018-12-02T12:12:50.305Z,12.80
2018-12-02T12:15:20.092Z,12.90
2018-12-02T12:17:48.431Z,13.00
2018-12-02T12:20:19.975Z,13.00
2018-12-02T12:22:48.574Z,13.00
2018-12-02T12:25:17.296Z,12.90
2018-12-02T12:27:45.978Z,12.80
2018-12-02T12:30:17.393Z,12.90
2018-12-02T12:32:46.116Z,12.90
2018-12-02T12:35:15.906Z,12.90
2018-12-02T12:37:44.968Z,12.90
2018-12-02T12:40:15.823Z,13.00
2018-12-02T12:42:46.271Z,13.00
2018-12-02T12:45:14.783Z,13.00
2018-12-02T12:47:44.480Z,13.00
2018-12-02T12:50:14.069Z,13.00
2018-12-02T12:52:42.634Z,13.00
2018-12-02T12:55:14.366Z,12.90
2018-12-02T12:57:43.052Z,13.00
2018-12-02T13:00:17.539Z,12.90
2018-12-02T13:02:46.535Z,13.00
2018-12-02T13:05:21.694Z,13.00
2018-12-02T13:07:50.573Z,13.00
2018-12-02T13:10:19.210Z,13.10
2018-12-02T13:12:47.731Z,13.20
2018-12-02T13:15:18.403Z,13.30
2018-12-02T13:17:59.867Z,13.40
2018-12-02T13:20:33.271Z,13.40
2018-12-02T13:23:01.674Z,13.40
2018-12-02T13:25:30.023Z,13.60
2018-12-02T13:27:58.375Z,13.60
2018-12-02T13:30:26.882Z,13.70
2018-12-02T13:32:55.569Z,13.70
2018-12-02T13:35:24.334Z,13.80
2018-12-02T13:37:52.674Z,13.70
2018-12-02T13:40:22.087Z,13.70
2018-12-02T13:42:52.685Z,13.80
2018-12-02T13:45:23.427Z,13.70
2018-12-02T13:47:51.798Z,13.80
2018-12-02T13:50:20.675Z,13.90
2018-12-02T13:52:50.302Z,14.00
2018-12-02T13:55:19.927Z,14.10
2018-12-02T13:57:48.431Z,14.10
2018-12-02T14:00:18.034Z,14.10
2018-12-02T14:02:49.730Z,14.10
2018-12-02T14:05:18.098Z,14.20
2018-12-02T14:07:46.886Z,14.30
2018-12-02T14:10:15.697Z,14.30
2018-12-02T14:12:47.437Z,14.30
2018-12-02T14:15:23.320Z,14.30
2018-12-02T14:17:54.565Z,14.20
2018-12-02T14:20:22.930Z,14.20
2018-12-02T14:22:51.375Z,14.20
2018-12-02T14:25:19.758Z,14.20
2018-12-02T14:27:49.431Z,14.20
2018-12-02T14:30:19.402Z,14.10
2018-12-02T14:33:52.323Z,14.20
2018-12-02T14:36:20.710Z,14.20
2018-12-02T14:38:49.252Z,14.10
2018-12-02T14:41:17.727Z,14.10
2018-12-02T14:43:46.114Z,14.10
2018-12-02T14:46:14.559Z,14.10
2018-12-02T14:48:42.977Z,14.30
2018-12-02T14:51:11.343Z,14.20
2018-12-02T14:53:39.841Z,14.30
2018-12-02T14:56:08.866Z,14.30
2018-12-02T14:58:37.259Z,14.40
2018-12-02T15:01:05.748Z,14.30
2018-12-02T15:03:34.335Z,14.40
2018-12-02T15:06:02.852Z,14.40
2018-12-02T15:08:31.223Z,14.40
2018-12-02T15:10:59.530Z,14.40
2018-12-02T15:13:27.923Z,14.40
2018-12-02T15:15:56.326Z,14.40
2018-12-02T15:18:24.703Z,14.40
2018-12-02T15:20:53.084Z,14.40
2018-12-02T15:23:21.482Z,14.40
2018-12-02T15:25:49.909Z,14.40
2018-12-02T15:28:18.341Z,14.40
2018-12-02T15:30:46.776Z,14.40
2018-12-02T15:33:15.147Z,14.50
2018-12-02T15:35:43.603Z,14.50
2018-12-02T15:38:12.014Z,14.50
2018-12-02T15:40:40.367Z,14.40
2018-12-02T15:43:08.695Z,14.40
2018-12-02T15:45:37.382Z,14.40
2018-12-02T15:48:06.114Z,14.50
2018-12-02T15:50:34.584Z,14.50
2018-12-02T15:53:03.046Z,14.60
2018-12-02T15:55:32.785Z,14.50
2018-12-02T15:58:02.721Z,14.50
2018-12-02T16:00:33.537Z,14.40
2018-12-02T16:03:01.976Z,14.50
2018-12-02T16:05:30.448Z,14.50
2018-12-02T16:07:58.913Z,14.50
2018-12-02T16:10:27.431Z,14.40
2018-12-02T16:12:55.842Z,14.30
2018-12-02T16:15:26.588Z,14.40
2018-12-02T16:17:54.998Z,14.30
2018-12-02T16:20:25.965Z,14.30
2018-12-02T16:22:54.394Z,14.40
2018-12-02T16:25:22.754Z,14.40
2018-12-02T16:27:51.146Z,14.40
2018-12-02T16:30:20.530Z,14.30
2018-12-02T16:32:56.150Z,14.30
2018-12-02T16:35:25.094Z,14.30
2018-12-02T16:37:55.305Z,14.30
2018-12-02T16:40:24.594Z,14.20
2018-12-02T16:42:55.072Z,14.20
2018-12-02T16:45:23.550Z,14.20
2018-12-02T16:47:53.153Z,14.20
2018-12-02T16:50:31.763Z,14.20
2018-12-02T16:53:01.744Z,14.20
2018-12-02T16:55:32.861Z,14.30
2018-12-02T16:58:08.071Z,14.30
2018-12-02T17:00:46.586Z,14.20
2018-12-02T17:03:14.961Z,14.20
2018-12-02T17:05:43.367Z,14.20
2018-12-02T17:08:11.770Z,14.10
2018-12-02T17:10:40.242Z,14.20
2018-12-02T17:13:08.875Z,14.20
2018-12-02T17:15:37.214Z,14.20
2018-12-02T17:18:05.824Z,14.30
2018-12-02T17:20:34.198Z,14.30
2018-12-02T17:23:02.538Z,14.30
2018-12-02T17:25:30.904Z,14.30
2018-12-02T17:27:59.274Z,14.30
2018-12-02T17:30:42.598Z,14.30
2018-12-02T17:33:11.185Z,14.40
2018-12-02T17:35:39.669Z,14.40
2018-12-02T17:38:08.105Z,14.40
2018-12-02T17:40:36.501Z,14.50
2018-12-02T17:43:06.466Z,14.40
2018-12-02T17:45:34.879Z,14.30
2018-12-02T17:48:03.231Z,14.30
2018-12-02T17:50:31.664Z,14.20
2018-12-02T17:53:00.138Z,14.30
2018-12-02T17:55:28.577Z,14.40
2018-12-02T17:57:56.994Z,14.30
2018-12-02T18:00:27.130Z,14.30
2018-12-02T18:03:00.142Z,14.10
2018-12-02T18:05:32.585Z,14.10
2018-12-02T18:08:01.040Z,14.00
2018-12-02T18:10:29.458Z,14.10
2018-12-02T18:12:57.781Z,14.10
2018-12-02T18:15:26.174Z,14.10
2018-12-02T18:17:54.611Z,14.10
2018-12-02T18:20:22.939Z,14.10
2018-12-02T18:22:51.486Z,14.00
2018-12-02T18:25:19.923Z,14.00
2018-12-02T18:27:48.244Z,14.00
2018-12-02T18:30:22.699Z,13.90
2018-12-02T18:32:55.290Z,13.90
2018-12-02T18:35:27.355Z,14.00
2018-12-02T18:37:58.303Z,14.00
2018-12-02T18:40:26.652Z,14.10
2018-12-02T18:42:55.074Z,14.00
2018-12-02T18:45:23.551Z,14.00
2018-12-02T18:47:52.175Z,14.00
2018-12-02T18:50:20.669Z,14.00
2018-12-02T18:52:49.904Z,14.00
2018-12-02T18:55:18.408Z,14.00
2018-12-02T18:57:46.985Z,14.00
2018-12-02T19:00:21.663Z,13.90
2018-12-02T19:02:54.227Z,14.00
2018-12-02T19:05:23.608Z,14.00
2018-12-02T19:07:52.687Z,14.00
2018-12-02T19:10:26.680Z,14.00
2018-12-02T19:12:55.488Z,14.10
2018-12-02T19:15:23.897Z,14.10
2018-12-02T19:17:52.315Z,14.10
2018-12-02T19:20:23.232Z,14.10
2018-12-02T19:22:53.277Z,14.10
2018-12-02T19:25:23.387Z,14.20
2018-12-02T19:27:51.766Z,14.10
2018-12-02T19:30:20.184Z,14.10
2018-12-02T19:32:48.756Z,14.10
2018-12-02T19:35:20.053Z,14.10
2018-12-02T19:37:50.469Z,14.10
2018-12-02T19:40:18.890Z,14.00
2018-12-02T19:42:47.423Z,14.00
2018-12-02T19:45:17.969Z,14.10
2018-12-02T19:47:46.279Z,14.00
2018-12-02T19:50:15.933Z,14.20
2018-12-02T19:52:44.347Z,14.20
2018-12-02T19:55:13.571Z,14.20
2018-12-02T19:57:43.423Z,14.20
2018-12-02T20:00:19.790Z,14.20
2018-12-02T20:02:48.218Z,14.10
2018-12-02T20:05:16.670Z,14.00
2018-12-02T20:07:46.830Z,14.20
2018-12-02T20:10:16.496Z,14.20
2018-12-02T20:12:44.946Z,14.30
2018-12-02T20:15:14.719Z,14.30
2018-12-02T20:17:43.672Z,14.30
2018-12-02T20:20:19.195Z,14.30
2018-12-02T20:22:47.652Z,14.20
2018-12-02T20:25:16.494Z,14.30
2018-12-02T20:27:44.912Z,14.30
2018-12-02T20:30:15.826Z,14.40
2018-12-02T20:32:44.234Z,14.50
2018-12-02T20:35:12.685Z,14.40
2018-12-02T20:37:41.539Z,14.40
2018-12-02T20:40:17.701Z,14.50
2018-12-02T20:42:46.730Z,14.50
2018-12-02T20:45:15.979Z,14.40
2018-12-02T20:47:44.566Z,14.40
2018-12-02T20:50:18.790Z,14.40
2018-12-02T20:52:47.943Z,14.30
2018-12-02T20:55:24.371Z,14.30
2018-12-02T20:57:54.651Z,14.40
2018-12-02T21:00:23.105Z,14.40
2018-12-02T21:02:59.842Z,14.50
2018-12-02T21:05:31.185Z,14.40
2018-12-02T21:07:59.739Z,14.40
2018-12-02T21:10:28.123Z,14.40
2018-12-02T21:12:56.632Z,14.40
2018-12-02T21:15:25.275Z,14.30
2018-12-02T21:17:53.711Z,14.30
2018-12-02T21:20:22.290Z,14.40
2018-12-02T21:22:50.769Z,14.40
2018-12-02T21:25:21.501Z,14.50
2018-12-02T21:27:49.923Z,14.40
2018-12-02T21:30:26.717Z,14.50
2018-12-02T21:32:55.135Z,14.40
2018-12-02T21:35:23.514Z,14.30
2018-12-02T21:37:53.447Z,14.30
2018-12-02T21:40:21.896Z,14.20
2018-12-02T21:42:50.361Z,14.20
2018-12-02T21:45:18.924Z,14.20
2018-12-02T21:47:51.582Z,14.10
2018-12-02T21:50:25.338Z,14.20
2018-12-02T21:52:53.833Z,14.20
2018-12-02T21:55:22.358Z,14.30
2018-12-02T21:57:50.778Z,14.30
2018-12-02T22:00:24.610Z,14.30
2018-12-02T22:02:53.644Z,14.30
2018-12-02T22:05:22.054Z,14.30
2018-12-02T22:07:51.254Z,14.30
2018-12-02T22:10:28.582Z,14.30
2018-12-02T22:12:56.904Z,14.20
2018-12-02T22:15:25.267Z,14.20
2018-12-02T22:17:53.703Z,14.20
2018-12-02T22:20:22.039Z,14.30
2018-12-02T22:22:50.544Z,14.20
2018-12-02T22:25:20.075Z,14.30
2018-12-02T22:27:50.785Z,14.40
2018-12-02T22:30:20.302Z,14.30
2018-12-02T22:32:48.704Z,14.40
2018-12-02T22:35:17.251Z,14.40
2018-12-02T22:37:46.518Z,14.40
2018-12-02T22:40:17.227Z,14.30
2018-12-02T22:42:45.642Z,14.30
2018-12-02T22:45:16.410Z,14.30
2018-12-02T22:47:44.795Z,14.30
2018-12-02T22:50:15.423Z,14.30
2018-12-02T22:52:44.441Z,14.30
2018-12-02T22:55:12.931Z,14.30
2018-12-02T22:57:41.369Z,14.20
2018-12-02T23:00:17.143Z,14.20
2018-12-02T23:02:55.274Z,14.30
2018-12-02T23:05:23.703Z,14.30
2018-12-02T23:07:53.159Z,14.30
2018-12-02T23:10:21.555Z,14.20
2018-12-02T23:12:50.051Z,14.10
2018-12-02T23:15:21.096Z,14.10
2018-12-02T23:17:49.534Z,14.20
2018-12-02T23:20:17.908Z,14.20
2018-12-02T23:22:46.320Z,14.20
2018-12-02T23:25:15.569Z,14.30
2018-12-02T23:27:46.004Z,14.30
2018-12-02T23:30:19.430Z,14.30
2018-12-02T23:32:47.919Z,14.30
2018-12-02T23:35:16.340Z,14.30
2018-12-02T23:37:44.770Z,14.30
2018-12-02T23:40:18.108Z,14.40
2018-12-02T23:42:46.490Z,14.40
2018-12-02T23:45:15.500Z,14.40
2018-12-02T23:47:43.992Z,14.40
2018-12-02T23:50:15.083Z,14.40
2018-12-02T23:52:43.608Z,14.30
2018-12-02T23:55:13.002Z,14.30
2018-12-02T23:57:41.375Z,14.20
