createdAt,value
2022-09-03T00:02:37.909Z,100.00
2022-09-03T00:05:12.102Z,100.00
2022-09-03T00:07:49.654Z,100.00
2022-09-03T00:10:25.682Z,100.00
2022-09-03T00:13:00.018Z,100.00
2022-09-03T00:15:29.528Z,100.00
2022-09-03T00:18:01.988Z,100.00
2022-09-03T00:20:34.576Z,100.00
2022-09-03T00:23:08.249Z,100.00
2022-09-03T00:25:40.960Z,100.00
2022-09-03T00:28:15.714Z,100.00
2022-09-03T00:30:46.801Z,100.00
2022-09-03T00:33:20.517Z,100.00
2022-09-03T00:35:55.092Z,100.00
2022-09-03T00:38:25.020Z,100.00
2022-09-03T00:41:10.529Z,100.00
2022-09-03T00:43:57.421Z,100.00
2022-09-03T00:46:33.956Z,100.00
2022-09-03T00:49:18.932Z,100.00
2022-09-03T00:51:55.017Z,100.00
2022-09-03T00:54:35.236Z,100.00
2022-09-03T00:57:18.451Z,100.00
2022-09-03T00:59:58.413Z,100.00
2022-09-03T01:02:35.484Z,100.00
2022-09-03T01:05:11.861Z,100.00
2022-09-03T01:07:49.621Z,100.00
2022-09-03T01:10:30.926Z,100.00
2022-09-03T01:13:03.548Z,100.00
2022-09-03T01:15:41.426Z,100.00
2022-09-03T01:18:22.986Z,100.00
2022-09-03T01:21:09.708Z,100.00
2022-09-03T01:24:07.544Z,100.00
2022-09-03T01:26:54.344Z,100.00
2022-09-03T01:29:28.470Z,100.00
2022-09-03T01:32:08.678Z,100.00
2022-09-03T01:34:50.928Z,100.00
2022-09-03T01:37:32.100Z,100.00
2022-09-03T01:40:08.776Z,100.00
2022-09-03T01:42:49.684Z,100.00
2022-09-03T01:45:40.397Z,100.00
2022-09-03T01:48:39.386Z,100.00
2022-09-03T01:51:18.104Z,100.00
2022-09-03T01:54:07.716Z,100.00
2022-09-03T01:56:59.421Z,100.00
2022-09-03T01:59:33.272Z,100.00
2022-09-03T02:02:07.092Z,100.00
2022-09-03T02:04:35.889Z,100.00
2022-09-03T02:07:05.984Z,100.00
2022-09-03T02:09:34.319Z,100.00
2022-09-03T02:12:09.413Z,100.00
2022-09-03T02:14:37.978Z,100.00
2022-09-03T02:17:09.287Z,100.00
2022-09-03T02:19:38.353Z,100.00
2022-09-03T02:22:07.752Z,100.00
2022-09-03T02:24:36.092Z,100.00
2022-09-03T02:27:04.612Z,100.00
2022-09-03T02:29:34.091Z,100.00
2022-09-03T02:32:02.583Z,100.00
2022-09-03T02:34:32.716Z,100.00
2022-09-03T02:37:01.071Z,100.00
2022-09-03T02:39:29.843Z,100.00
2022-09-03T02:42:00.141Z,100.00
2022-09-03T02:44:32.337Z,100.00
2022-09-03T02:47:02.012Z,100.00
2022-09-03T02:49:30.972Z,100.00
2022-09-03T02:52:02.322Z,100.00
2022-09-03T02:54:31.393Z,100.00
2022-09-03T02:56:59.780Z,100.00
2022-09-03T02:59:28.576Z,100.00
2022-09-03T03:01:57.320Z,100.00
2022-09-03T03:04:30.749Z,100.00
2022-09-03T03:07:01.203Z,100.00
2022-09-03T03:09:29.582Z,100.00
2022-09-03T03:11:57.954Z,100.00
2022-09-03T03:14:26.352Z,100.00
2022-09-03T03:16:54.782Z,100.00
2022-09-03T03:19:23.201Z,100.00
2022-09-03T03:21:51.632Z,100.00
2022-09-03T03:24:21.394Z,100.00
2022-09-03T03:26:50.166Z,100.00
2022-09-03T03:29:19.476Z,100.00
2022-09-03T03:31:47.830Z,100.00
2022-09-03T03:34:16.235Z,100.00
2022-09-03T03:36:44.660Z,100.00
2022-09-03T03:39:13.000Z,100.00
2022-09-03T03:41:42.898Z,100.00
2022-09-03T03:44:11.278Z,100.00
2022-09-03T03:46:42.025Z,100.00
2022-09-03T03:49:11.285Z,100.00
2022-09-03T03:51:40.857Z,100.00
2022-09-03T03:54:09.200Z,100.00
2022-09-03T03:56:37.624Z,100.00
2022-09-03T03:59:07.424Z,100.00
2022-09-03T04:01:35.782Z,100.00
2022-09-03T04:04:05.794Z,100.00
2022-09-03T04:06:34.264Z,100.00
2022-09-03T04:09:02.644Z,100.00
2022-09-03T04:11:31.045Z,100.00
2022-09-03T04:13:59.439Z,100.00
2022-09-03T04:16:29.768Z,100.00
2022-09-03T04:18:59.061Z,100.00
2022-09-03T04:21:29.126Z,100.00
2022-09-03T04:23:58.510Z,100.00
2022-09-03T04:26:31.170Z,100.00
2022-09-03T04:29:01.134Z,100.00
2022-09-03T04:31:32.016Z,100.00
2022-09-03T04:34:00.603Z,100.00
2022-09-03T04:36:31.115Z,100.00
2022-09-03T04:39:01.862Z,100.00
2022-09-03T04:41:33.068Z,100.00
2022-09-03T04:44:01.744Z,100.00
2022-09-03T04:46:34.125Z,100.00
2022-09-03T04:49:03.012Z,100.00
2022-09-03T04:51:32.765Z,100.00
2022-09-03T04:54:02.889Z,100.00
2022-09-03T04:56:33.206Z,100.00
2022-09-03T04:59:03.384Z,100.00
2022-09-03T05:01:34.621Z,100.00
2022-09-03T05:04:03.846Z,100.00
2022-09-03T05:06:33.039Z,100.00
2022-09-03T05:09:02.074Z,100.00
2022-09-03T05:11:31.348Z,100.00
2022-09-03T05:14:01.195Z,100.00
2022-09-03T05:16:31.410Z,100.00
2022-09-03T05:19:06.156Z,100.00
2022-09-03T05:21:36.150Z,100.00
2022-09-03T05:24:06.265Z,100.00
2022-09-03T05:26:38.963Z,100.00
2022-09-03T05:29:08.881Z,100.00
2022-09-03T05:31:40.339Z,100.00
2022-09-03T05:34:16.638Z,100.00
2022-09-03T05:36:49.272Z,100.00
2022-09-03T05:39:17.665Z,100.00
2022-09-03T05:41:46.032Z,100.00
2022-09-03T05:44:14.923Z,100.00
2022-09-03T05:46:43.288Z,100.00
2022-09-03T05:49:13.115Z,100.00
2022-09-03T05:51:42.693Z,100.00
2022-09-03T05:54:11.936Z,100.00
2022-09-03T05:56:42.630Z,100.00
2022-09-03T05:59:13.949Z,100.00
2022-09-03T06:01:50.429Z,100.00
2022-09-03T06:04:21.984Z,100.00
2022-09-03T06:06:50.720Z,100.00
2022-09-03T06:09:21.263Z,100.00
2022-09-03T06:11:52.705Z,100.00
2022-09-03T06:14:21.217Z,100.00
2022-09-03T06:16:53.040Z,100.00
2022-09-03T06:19:23.037Z,100.00
2022-09-03T06:21:51.525Z,100.00
2022-09-03T06:24:26.252Z,100.00
2022-09-03T06:26:55.030Z,100.00
2022-09-03T06:29:23.774Z,100.00
2022-09-03T06:31:52.580Z,100.00
2022-09-03T06:34:23.796Z,100.00
2022-09-03T06:36:54.664Z,100.00
2022-09-03T06:39:23.566Z,100.00
2022-09-03T06:41:52.413Z,100.00
2022-09-03T06:44:20.823Z,100.00
2022-09-03T06:46:49.121Z,100.00
2022-09-03T06:49:17.752Z,100.00
2022-09-03T06:51:48.035Z,100.00
2022-09-03T06:54:16.789Z,100.00
2022-09-03T06:56:45.119Z,100.00
2022-09-03T06:59:16.493Z,100.00
2022-09-03T07:01:46.475Z,100.00
2022-09-03T07:04:19.321Z,100.00
2022-09-03T07:06:50.202Z,100.00
2022-09-03T07:09:19.174Z,100.00
2022-09-03T07:11:48.813Z,100.00
2022-09-03T07:14:19.641Z,100.00
2022-09-03T07:16:48.503Z,100.00
2022-09-03T07:19:17.651Z,100.00
2022-09-03T07:21:49.954Z,100.00
2022-09-03T07:24:22.551Z,100.00
2022-09-03T07:26:51.537Z,100.00
2022-09-03T07:29:23.913Z,100.00
2022-09-03T07:31:53.335Z,100.00
2022-09-03T07:34:26.811Z,100.00
2022-09-03T07:36:56.057Z,100.00
2022-09-03T07:39:25.931Z,100.00
2022-09-03T07:41:54.986Z,100.00
2022-09-03T07:44:24.613Z,100.00
2022-09-03T07:46:53.044Z,100.00
2022-09-03T07:49:22.536Z,95.21
2022-09-03T07:51:54.399Z,94.30
2022-09-03T07:54:24.222Z,93.34
2022-09-03T07:56:54.214Z,94.35
2022-09-03T07:59:23.221Z,94.71
2022-09-03T08:01:52.389Z,86.99
2022-09-03T08:04:22.112Z,85.43
2022-09-03T08:06:55.752Z,77.74
2022-09-03T08:09:24.708Z,71.86
2022-09-03T08:11:54.584Z,73.26
2022-09-03T08:14:23.025Z,67.97
2022-09-03T08:16:51.379Z,69.42
2022-09-03T08:19:20.265Z,64.18
2022-09-03T08:21:48.689Z,63.39
2022-09-03T08:24:21.136Z,61.45
2022-09-03T08:26:52.179Z,59.84
2022-09-03T08:29:23.090Z,63.48
2022-09-03T08:31:51.977Z,63.45
2022-09-03T08:34:21.542Z,69.96
2022-09-03T08:36:50.562Z,68.49
2022-09-03T08:39:19.331Z,77.48
2022-09-03T08:42:20.132Z,76.86
2022-09-03T08:44:52.631Z,78.82
2022-09-03T08:47:25.253Z,75.21
2022-09-03T08:49:57.908Z,76.21
2022-09-03T08:52:33.682Z,81.35
2022-09-03T08:55:17.859Z,76.75
2022-09-03T08:57:49.807Z,73.03
2022-09-03T09:00:20.180Z,72.29
2022-09-03T09:03:02.630Z,62.11
2022-09-03T09:05:42.825Z,60.80
2022-09-03T09:08:20.390Z,60.25
2022-09-03T09:10:51.525Z,52.03
2022-09-03T09:13:28.937Z,52.64
2022-09-03T09:16:12.020Z,50.01
2022-09-03T09:18:52.262Z,47.70
2022-09-03T09:21:27.666Z,49.41
2022-09-03T09:24:02.229Z,42.69
2022-09-03T09:26:30.835Z,43.18
2022-09-03T09:29:03.965Z,43.12
2022-09-03T09:31:35.840Z,44.89
2022-09-03T09:34:07.192Z,37.91
2022-09-03T09:36:43.712Z,40.09
2022-09-03T09:39:16.059Z,41.13
2022-09-03T09:41:45.306Z,40.50
2022-09-03T09:44:21.631Z,37.85
2022-09-03T09:46:54.844Z,36.48
2022-09-03T09:49:33.290Z,38.33
2022-09-03T09:52:09.374Z,39.09
2022-09-03T09:54:37.697Z,40.67
2022-09-03T09:57:08.694Z,41.42
2022-09-03T09:59:38.245Z,38.94
2022-09-03T10:02:22.333Z,38.77
2022-09-03T10:04:51.660Z,38.68
2022-09-03T10:07:26.939Z,37.24
2022-09-03T10:10:03.720Z,39.10
2022-09-03T10:12:36.622Z,39.85
2022-09-03T10:15:14.312Z,41.73
2022-09-03T10:17:54.496Z,38.86
2022-09-03T10:20:33.842Z,38.57
2022-09-03T10:23:09.329Z,43.85
2022-09-03T10:25:42.073Z,44.78
2022-09-03T10:28:13.295Z,40.71
2022-09-03T10:31:09.010Z,39.53
2022-09-03T10:33:44.672Z,39.32
2022-09-03T10:36:20.573Z,41.14
2022-09-03T10:38:54.836Z,40.45
2022-09-03T10:41:41.331Z,41.56
2022-09-03T10:44:26.108Z,43.67
2022-09-03T10:47:04.435Z,47.03
2022-09-03T10:49:56.128Z,42.90
2022-09-03T10:52:32.908Z,41.53
2022-09-03T10:55:15.526Z,41.15
2022-09-03T10:57:52.449Z,43.40
2022-09-03T11:00:22.713Z,44.07
2022-09-03T11:03:26.540Z,40.72
2022-09-03T11:06:08.140Z,39.12
2022-09-03T11:08:40.817Z,39.91
2022-09-03T11:11:15.288Z,38.95
2022-09-03T11:13:50.953Z,40.72
2022-09-03T11:16:27.075Z,40.96
2022-09-03T11:18:59.241Z,40.22
2022-09-03T11:21:31.972Z,45.64
2022-09-03T11:24:14.034Z,41.56
2022-09-03T11:26:45.254Z,38.30
2022-09-03T11:29:19.717Z,37.81
2022-09-03T11:31:58.050Z,38.58
2022-09-03T11:34:33.120Z,37.37
2022-09-03T11:37:25.528Z,35.75
2022-09-03T11:40:00.368Z,38.14
2022-09-03T11:42:34.036Z,35.95
2022-09-03T11:45:25.362Z,35.08
2022-09-03T11:47:55.288Z,33.52
2022-09-03T11:50:28.425Z,32.09
2022-09-03T11:53:10.200Z,34.68
2022-09-03T11:55:54.834Z,33.35
2022-09-03T11:58:28.218Z,34.54
2022-09-03T12:00:57.338Z,34.46
2022-09-03T12:03:30.017Z,34.01
2022-09-03T12:06:25.746Z,36.98
2022-09-03T12:09:15.885Z,34.17
2022-09-03T12:12:02.650Z,37.97
2022-09-03T12:14:42.231Z,41.50
2022-09-03T12:17:24.390Z,41.40
2022-09-03T12:19:55.677Z,40.32
2022-09-03T12:22:31.553Z,41.10
2022-09-03T12:25:12.053Z,39.82
2022-09-03T12:27:44.527Z,36.67
2022-09-03T12:30:18.548Z,35.73
2022-09-03T12:32:47.692Z,32.49
2022-09-03T12:38:09.556Z,32.06
2022-09-03T12:43:43.322Z,31.42
2022-09-03T12:46:17.567Z,32.48
2022-09-03T12:51:52.113Z,32.50
2022-09-03T12:54:24.182Z,32.32
2022-09-03T12:56:58.564Z,33.72
2022-09-03T12:59:30.381Z,33.34
2022-09-03T13:02:03.896Z,33.31
2022-09-03T13:04:35.293Z,34.26
2022-09-03T13:07:07.239Z,33.50
2022-09-03T13:09:39.365Z,34.39
2022-09-03T13:12:21.619Z,32.92
2022-09-03T13:14:52.480Z,32.61
2022-09-03T13:17:48.306Z,34.23
2022-09-03T13:20:32.313Z,36.01
2022-09-03T13:23:18.798Z,36.96
2022-09-03T13:26:02.754Z,37.36
2022-09-03T13:28:50.221Z,37.79
2022-09-03T13:31:30.412Z,36.16
2022-09-03T13:34:04.248Z,39.08
2022-09-03T13:36:42.688Z,38.08
2022-09-03T13:39:23.494Z,38.43
2022-09-03T13:41:57.331Z,37.59
2022-09-03T13:44:40.840Z,38.24
2022-09-03T13:47:14.676Z,38.61
2022-09-03T13:50:09.581Z,37.13
2022-09-03T13:52:43.709Z,37.01
2022-09-03T13:55:16.324Z,38.29
2022-09-03T13:57:52.337Z,39.56
2022-09-03T14:00:33.011Z,38.00
2022-09-03T14:03:12.262Z,40.82
2022-09-03T14:05:49.164Z,40.18
2022-09-03T14:08:27.069Z,39.83
2022-09-03T14:11:07.091Z,38.59
2022-09-03T14:14:08.533Z,38.95
2022-09-03T14:16:46.165Z,39.92
2022-09-03T14:19:21.219Z,40.73
2022-09-03T14:21:54.725Z,41.72
2022-09-03T14:24:28.140Z,42.26
2022-09-03T14:26:58.719Z,41.48
2022-09-03T14:29:30.051Z,41.11
2022-09-03T14:32:14.834Z,42.02
2022-09-03T14:34:58.445Z,42.32
2022-09-03T14:37:46.389Z,44.54
2022-09-03T14:40:18.968Z,45.73
2022-09-03T14:43:12.074Z,47.52
2022-09-03T14:46:16.066Z,50.25
2022-09-03T14:49:17.125Z,49.75
2022-09-03T14:52:03.796Z,49.86
2022-09-03T14:54:46.021Z,49.55
2022-09-03T14:57:33.035Z,51.97
2022-09-03T15:00:10.303Z,55.54
2022-09-03T15:03:06.601Z,56.55
2022-09-03T15:05:48.180Z,55.68
2022-09-03T15:08:29.611Z,57.12
2022-09-03T15:11:01.434Z,60.46
2022-09-03T15:13:34.627Z,59.76
2022-09-03T15:16:20.626Z,59.69
2022-09-03T15:19:05.051Z,61.09
2022-09-03T15:21:53.357Z,64.33
2022-09-03T15:24:31.309Z,61.65
2022-09-03T15:27:14.212Z,66.12
2022-09-03T15:29:53.848Z,64.20
2022-09-03T15:32:47.761Z,67.46
2022-09-03T15:35:30.966Z,66.65
2022-09-03T15:38:04.311Z,68.31
2022-09-03T15:40:36.865Z,69.50
2022-09-03T15:43:10.676Z,65.05
2022-09-03T15:45:42.870Z,69.99
2022-09-03T15:48:21.685Z,72.64
2022-09-03T15:50:54.562Z,74.57
2022-09-03T15:53:34.204Z,75.45
2022-09-03T15:56:13.927Z,71.95
2022-09-03T15:58:49.599Z,72.77
2022-09-03T16:01:30.234Z,75.42
2022-09-03T16:04:09.886Z,75.27
2022-09-03T16:06:53.738Z,76.12
2022-09-03T16:09:36.169Z,78.62
2022-09-03T16:12:16.007Z,78.08
2022-09-03T16:14:51.441Z,78.00
2022-09-03T16:17:29.878Z,77.62
2022-09-03T16:20:04.794Z,77.67
2022-09-03T16:22:39.976Z,77.97
2022-09-03T16:25:15.150Z,80.49
2022-09-03T16:27:59.049Z,83.55
2022-09-03T16:30:44.955Z,83.44
2022-09-03T16:33:24.732Z,85.11
2022-09-03T16:36:03.726Z,84.56
2022-09-03T16:38:44.930Z,86.97
2022-09-03T16:41:27.052Z,90.13
2022-09-03T16:44:06.237Z,88.16
2022-09-03T16:46:42.408Z,92.20
2022-09-03T16:49:38.170Z,91.87
2022-09-03T16:52:16.007Z,92.92
2022-09-03T16:55:03.476Z,91.13
2022-09-03T16:57:48.739Z,91.72
2022-09-03T17:00:18.571Z,94.34
2022-09-03T17:03:05.034Z,91.65
2022-09-03T17:06:00.973Z,100.00
2022-09-03T17:08:40.369Z,100.00
2022-09-03T17:11:18.743Z,97.65
2022-09-03T17:14:01.906Z,100.00
2022-09-03T17:16:44.022Z,100.00
2022-09-03T17:19:23.434Z,100.00
2022-09-03T17:22:07.076Z,100.00
2022-09-03T17:24:42.191Z,100.00
2022-09-03T17:27:32.645Z,100.00
2022-09-03T17:30:11.495Z,100.00
2022-09-03T17:33:24.422Z,100.00
2022-09-03T17:35:59.198Z,100.00
2022-09-03T17:38:52.785Z,100.00
2022-09-03T17:41:34.295Z,100.00
2022-09-03T17:44:11.353Z,100.00
2022-09-03T17:46:47.407Z,100.00
2022-09-03T17:49:22.814Z,100.00
2022-09-03T17:51:59.537Z,100.00
2022-09-03T17:54:39.456Z,100.00
2022-09-03T17:57:19.349Z,100.00
2022-09-03T17:59:55.429Z,100.00
2022-09-03T18:02:33.377Z,100.00
2022-09-03T18:05:09.534Z,100.00
2022-09-03T18:07:46.457Z,100.00
2022-09-03T18:10:31.637Z,100.00
2022-09-03T18:13:21.911Z,100.00
2022-09-03T18:15:57.352Z,100.00
2022-09-03T18:18:31.004Z,100.00
2022-09-03T18:21:25.525Z,100.00
2022-09-03T18:24:23.006Z,100.00
2022-09-03T18:27:15.482Z,100.00
2022-09-03T18:30:06.584Z,100.00
2022-09-03T18:32:52.144Z,100.00
2022-09-03T18:35:39.347Z,100.00
2022-09-03T18:38:25.240Z,100.00
2022-09-03T18:41:18.189Z,100.00
2022-09-03T18:44:15.325Z,100.00
2022-09-03T18:50:24.720Z,100.00
2022-09-03T18:53:16.537Z,100.00
2022-09-03T18:56:16.338Z,100.00
2022-09-03T18:59:15.381Z,100.00
2022-09-03T19:02:02.488Z,100.00
2022-09-03T19:05:02.670Z,100.00
2022-09-03T19:07:59.072Z,100.00
2022-09-03T19:10:51.771Z,100.00
2022-09-03T19:13:50.673Z,100.00
2022-09-03T19:16:44.266Z,100.00
2022-09-03T19:20:01.056Z,100.00
2022-09-03T19:22:52.527Z,100.00
2022-09-03T19:25:38.717Z,100.00
2022-09-03T19:28:34.466Z,100.00
2022-09-03T19:31:48.268Z,100.00
2022-09-03T19:34:46.889Z,100.00
2022-09-03T19:37:36.942Z,100.00
2022-09-03T19:40:44.146Z,100.00
2022-09-03T19:43:43.011Z,100.00
2022-09-03T19:46:38.177Z,100.00
2022-09-03T19:49:35.409Z,100.00
2022-09-03T19:52:28.251Z,100.00
2022-09-03T19:55:16.283Z,100.00
2022-09-03T19:58:20.608Z,100.00
2022-09-03T20:01:15.730Z,100.00
2022-09-03T20:04:01.813Z,100.00
2022-09-03T20:06:50.041Z,100.00
2022-09-03T20:09:39.365Z,100.00
2022-09-03T20:12:10.336Z,100.00
2022-09-03T20:14:39.005Z,100.00
2022-09-03T20:17:18.631Z,100.00
2022-09-03T20:20:04.765Z,100.00
2022-09-03T20:22:40.934Z,100.00
2022-09-03T20:25:27.995Z,100.00
2022-09-03T20:28:05.983Z,100.00
2022-09-03T20:30:40.567Z,100.00
2022-09-03T20:33:26.344Z,100.00
2022-09-03T20:36:03.033Z,100.00
2022-09-03T20:38:49.922Z,100.00
2022-09-03T20:41:25.895Z,100.00
2022-09-03T20:44:20.720Z,100.00
2022-09-03T20:47:04.479Z,100.00
2022-09-03T20:49:42.180Z,100.00
2022-09-03T20:52:18.691Z,100.00
2022-09-03T20:54:53.812Z,100.00
2022-09-03T20:57:34.960Z,100.00
2022-09-03T21:00:12.774Z,100.00
2022-09-03T21:03:07.424Z,100.00
2022-09-03T21:05:46.408Z,100.00
2022-09-03T21:08:26.283Z,100.00
2022-09-03T21:10:58.597Z,100.00
2022-09-03T21:13:38.561Z,100.00
2022-09-03T21:16:21.940Z,100.00
2022-09-03T21:19:00.370Z,100.00
2022-09-03T21:21:42.608Z,100.00
2022-09-03T21:24:16.586Z,100.00
2022-09-03T21:26:52.070Z,100.00
2022-09-03T21:29:26.799Z,100.00
2022-09-03T21:32:03.787Z,100.00
2022-09-03T21:34:38.355Z,100.00
2022-09-03T21:37:12.676Z,100.00
2022-09-03T21:39:44.817Z,100.00
2022-09-03T21:42:19.416Z,100.00
2022-09-03T21:44:59.186Z,100.00
2022-09-03T21:47:29.442Z,100.00
2022-09-03T21:50:13.098Z,100.00
2022-09-03T21:52:53.376Z,100.00
2022-09-03T21:55:28.351Z,100.00
2022-09-03T21:58:13.236Z,100.00
2022-09-03T22:00:41.559Z,100.00
2022-09-03T22:03:10.543Z,100.00
2022-09-03T22:05:49.979Z,100.00
2022-09-03T22:08:29.464Z,100.00
2022-09-03T22:11:07.333Z,100.00
2022-09-03T22:13:44.889Z,100.00
2022-09-03T22:16:24.777Z,100.00
2022-09-03T22:18:55.282Z,100.00
2022-09-03T22:21:32.773Z,100.00
2022-09-03T22:24:23.096Z,100.00
2022-09-03T22:26:58.357Z,100.00
2022-09-03T22:29:38.710Z,100.00
2022-09-03T22:32:17.759Z,100.00
2022-09-03T22:35:06.905Z,100.00
2022-09-03T22:37:52.133Z,100.00
2022-09-03T22:40:27.456Z,100.00
2022-09-03T22:43:20.665Z,100.00
2022-09-03T22:46:06.505Z,100.00
2022-09-03T22:48:52.521Z,100.00
2022-09-03T22:51:22.024Z,100.00
2022-09-03T22:54:09.553Z,100.00
2022-09-03T22:56:42.217Z,100.00
2022-09-03T22:59:16.195Z,100.00
2022-09-03T23:01:49.484Z,100.00
2022-09-03T23:04:26.920Z,100.00
2022-09-03T23:07:02.793Z,100.00
2022-09-03T23:09:37.676Z,100.00
2022-09-03T23:12:12.341Z,100.00
2022-09-03T23:14:48.892Z,100.00
2022-09-03T23:19:59.908Z,100.00
2022-09-03T23:22:35.718Z,100.00
2022-09-03T23:25:10.004Z,100.00
2022-09-03T23:27:47.680Z,100.00
2022-09-03T23:30:17.342Z,100.00
2022-09-03T23:32:45.785Z,100.00
2022-09-03T23:35:19.701Z,100.00
2022-09-03T23:38:05.495Z,100.00
2022-09-03T23:40:49.600Z,100.00
2022-09-03T23:44:01.001Z,100.00
2022-09-03T23:46:37.284Z,100.00
2022-09-03T23:49:25.328Z,100.00
2022-09-03T23:52:17.284Z,100.00
2022-09-03T23:54:49.410Z,100.00
2022-09-03T23:57:25.468Z,100.00
