createdAt,value
2017-06-29T00:00:00.527Z,17.3
2017-06-29T00:01:02.277Z,16.5
2017-06-29T00:02:05.101Z,16.7
2017-06-29T00:03:06.799Z,16.5
2017-06-29T00:04:14.598Z,15.9
2017-06-29T00:05:16.303Z,16.6
2017-06-29T00:06:34.228Z,16.3
2017-06-29T00:07:36.579Z,16.2
2017-06-29T00:55:07.738Z,16.4
2017-06-29T00:56:09.647Z,16.1
2017-06-29T00:57:22.261Z,16.3
2017-06-29T00:58:24.018Z,16.4
2017-06-29T00:59:27.762Z,16.1
2017-06-29T01:00:29.423Z,16.1
2017-06-29T01:01:32.166Z,16.2
2017-06-29T01:02:33.827Z,16.0
2017-06-29T01:03:35.565Z,16.2
2017-06-29T01:04:37.244Z,16.2
2017-06-29T01:05:39.084Z,16.7
2017-06-29T01:06:40.788Z,16.6
2017-06-29T01:07:44.994Z,17.0
2017-06-29T01:08:46.687Z,16.3
2017-06-29T01:09:48.539Z,16.2
2017-06-29T01:10:50.240Z,16.6
2017-06-29T01:11:52.983Z,16.1
2017-06-29T01:12:54.695Z,16.2
2017-06-29T01:13:57.493Z,16.1
2017-06-29T01:14:59.164Z,16.4
2017-06-29T01:16:00.837Z,16.1
2017-06-29T01:18:19.933Z,16.1
2017-06-29T01:19:21.595Z,16.4
2017-06-29T01:20:24.466Z,16.1
2017-06-29T01:21:26.118Z,15.7
2017-06-29T01:22:42.762Z,15.8
2017-06-29T01:23:44.463Z,16.0
2017-06-29T01:24:47.275Z,15.9
2017-06-29T01:25:48.994Z,16.4
2017-06-29T01:26:51.807Z,15.7
2017-06-29T01:27:53.483Z,15.8
2017-06-29T01:28:56.308Z,15.9
2017-06-29T01:29:57.989Z,15.7
2017-06-29T01:30:59.915Z,15.9
2017-06-29T01:32:01.588Z,16.1
2017-06-29T01:33:04.324Z,16.0
2017-06-29T01:34:06.033Z,15.8
2017-06-29T01:35:07.897Z,16.6
2017-06-29T01:36:09.581Z,16.1
2017-06-29T01:37:17.307Z,16.3
2017-06-29T01:38:18.968Z,16.3
2017-06-29T01:39:31.713Z,16.3
2017-06-29T01:40:33.385Z,15.9
2017-06-29T01:41:37.201Z,16.2
2017-06-29T01:42:38.890Z,16.3
2017-06-29T01:43:47.516Z,15.9
2017-06-29T01:44:49.531Z,16.1
2017-06-29T01:45:53.200Z,16.2
2017-06-29T01:46:55.108Z,16.1
2017-06-29T01:47:59.173Z,16.0
2017-06-29T01:49:01.135Z,16.1
2017-06-29T01:50:03.242Z,16.2
2017-06-29T01:51:07.416Z,16.1
2017-06-29T01:52:09.506Z,15.9
2017-06-29T01:53:12.106Z,16.2
2017-06-29T01:54:15.080Z,16.1
2017-06-29T01:55:16.959Z,16.0
2017-06-29T01:56:18.708Z,16.1
2017-06-29T01:57:20.380Z,16.7
2017-06-29T01:58:22.037Z,16.3
2017-06-29T01:59:23.862Z,16.2
2017-06-29T02:00:25.529Z,16.5
2017-06-29T02:01:27.378Z,16.2
2017-06-29T02:02:29.055Z,16.0
2017-06-29T02:03:30.881Z,16.5
2017-06-29T02:04:32.546Z,16.3
2017-06-29T02:05:34.386Z,16.3
2017-06-29T02:06:36.048Z,16.1
2017-06-29T02:07:37.841Z,16.5
2017-06-29T02:08:39.510Z,16.7
2017-06-29T02:09:41.331Z,16.3
2017-06-29T02:10:42.987Z,16.4
2017-06-29T02:11:44.837Z,16.3
2017-06-29T02:12:46.495Z,16.3
2017-06-29T02:13:48.331Z,16.3
2017-06-29T02:14:49.992Z,16.4
2017-06-29T02:15:51.824Z,16.1
2017-06-29T02:16:53.472Z,16.6
2017-06-29T02:17:55.319Z,16.2
2017-06-29T02:18:57.406Z,16.6
2017-06-29T02:19:59.118Z,16.7
2017-06-29T02:21:01.198Z,16.3
2017-06-29T02:22:03.043Z,16.5
2017-06-29T02:23:04.789Z,16.2
2017-06-29T02:24:08.646Z,16.1
2017-06-29T02:25:10.317Z,16.4
2017-06-29T02:26:19.229Z,16.6
2017-06-29T02:27:20.966Z,16.6
2017-06-29T02:28:23.799Z,16.6
2017-06-29T02:29:25.547Z,16.5
2017-06-29T02:30:32.373Z,16.6
2017-06-29T02:31:34.065Z,16.3
2017-06-29T02:32:41.241Z,16.5
2017-06-29T02:33:42.932Z,16.4
2017-06-29T02:34:46.687Z,17.0
2017-06-29T02:35:48.363Z,16.4
2017-06-29T02:36:51.117Z,16.5
2017-06-29T02:37:52.818Z,16.4
2017-06-29T02:38:59.179Z,17.3
2017-06-29T02:40:01.000Z,16.6
2017-06-29T02:41:07.707Z,16.5
2017-06-29T02:42:09.401Z,16.4
2017-06-29T02:43:11.187Z,16.7
2017-06-29T02:44:12.865Z,16.2
2017-06-29T02:45:15.639Z,16.2
2017-06-29T02:46:17.354Z,16.3
2017-06-29T02:47:19.138Z,16.0
2017-06-29T02:48:20.800Z,16.9
2017-06-29T02:49:22.494Z,17.1
2017-06-29T02:50:24.200Z,17.1
2017-06-29T02:51:41.147Z,17.0
2017-06-29T02:52:42.839Z,17.0
2017-06-29T02:53:44.568Z,16.2
2017-06-29T02:54:46.275Z,16.5
2017-06-29T02:55:49.098Z,16.6
2017-06-29T02:56:50.763Z,16.9
2017-06-29T02:57:54.484Z,17.2
2017-06-29T02:58:56.146Z,17.2
2017-06-29T02:59:58.916Z,17.3
2017-06-29T03:01:00.617Z,17.1
2017-06-29T03:02:02.477Z,17.3
2017-06-29T03:03:04.158Z,16.7
2017-06-29T03:04:05.949Z,16.3
2017-06-29T03:05:07.619Z,16.7
2017-06-29T03:06:09.399Z,16.9
2017-06-29T03:07:11.086Z,16.9
2017-06-29T03:08:13.813Z,16.5
2017-06-29T03:09:15.501Z,17.1
2017-06-29T03:10:17.263Z,17.0
2017-06-29T03:11:18.945Z,17.0
2017-06-29T03:12:26.245Z,16.6
2017-06-29T03:13:27.967Z,16.9
2017-06-29T03:14:34.232Z,16.6
2017-06-29T03:15:35.901Z,17.4
2017-06-29T03:16:43.262Z,17.4
2017-06-29T03:17:44.943Z,17.3
2017-06-29T03:18:47.705Z,17.9
2017-06-29T03:19:49.380Z,17.3
2017-06-29T03:20:57.743Z,17.5
2017-06-29T03:21:59.412Z,17.5
2017-06-29T03:23:01.262Z,17.3
2017-06-29T03:24:02.952Z,16.5
2017-06-29T03:25:11.299Z,16.5
2017-06-29T03:26:13.056Z,16.4
2017-06-29T03:27:21.741Z,16.2
2017-06-29T03:28:23.414Z,16.1
2017-06-29T03:29:29.742Z,16.0
2017-06-29T03:30:31.440Z,16.3
2017-06-29T03:31:33.257Z,16.5
2017-06-29T03:32:34.949Z,16.1
2017-06-29T03:33:36.833Z,16.7
2017-06-29T03:34:38.948Z,16.4
2017-06-29T03:35:46.289Z,16.4
2017-06-29T03:36:47.992Z,16.2
2017-06-29T03:37:56.307Z,16.5
2017-06-29T03:38:57.989Z,16.4
2017-06-29T03:40:01.660Z,15.7
2017-06-29T03:41:03.437Z,15.4
2017-06-29T03:42:05.251Z,16.0
2017-06-29T03:43:06.923Z,15.6
2017-06-29T03:44:21.220Z,15.6
2017-06-29T03:45:22.935Z,16.2
2017-06-29T03:46:24.792Z,16.3
2017-06-29T03:47:26.503Z,16.4
2017-06-29T03:48:29.260Z,16.6
2017-06-29T03:49:30.956Z,16.1
2017-06-29T03:50:38.598Z,16.1
2017-06-29T03:51:40.337Z,16.4
2017-06-29T03:52:57.775Z,16.5
2017-06-29T03:53:59.437Z,16.6
2017-06-29T03:55:06.842Z,16.6
2017-06-29T03:56:08.579Z,16.6
2017-06-29T03:57:12.349Z,16.3
2017-06-29T03:58:14.045Z,16.0
2017-06-29T03:59:30.807Z,16.1
2017-06-29T04:00:32.598Z,16.0
2017-06-29T04:01:39.280Z,15.7
2017-06-29T04:02:41.014Z,15.8
2017-06-29T04:03:43.789Z,15.3
2017-06-29T04:04:45.493Z,16.1
2017-06-29T04:05:51.780Z,15.1
2017-06-29T04:06:53.497Z,15.7
2017-06-29T04:07:57.233Z,15.6
2017-06-29T04:08:58.984Z,15.3
2017-06-29T04:10:06.317Z,15.4
2017-06-29T04:11:08.021Z,15.6
2017-06-29T04:12:11.259Z,15.9
2017-06-29T04:13:12.943Z,16.3
2017-06-29T04:14:14.692Z,16.2
2017-06-29T04:15:16.400Z,16.2
2017-06-29T04:16:24.233Z,16.0
2017-06-29T04:17:26.335Z,16.0
2017-06-29T04:18:30.159Z,16.1
2017-06-29T04:19:31.887Z,16.6
2017-06-29T04:20:34.731Z,16.4
2017-06-29T04:21:36.456Z,16.3
2017-06-29T04:22:50.229Z,15.7
2017-06-29T04:23:52.129Z,16.3
2017-06-29T04:51:03.793Z,16.3
2017-06-29T04:52:05.449Z,16.2
2017-06-29T04:53:07.298Z,15.9
2017-06-29T04:54:08.982Z,15.1
2017-06-29T04:55:10.870Z,15.1
2017-06-29T04:56:12.559Z,15.0
2017-06-29T04:57:14.236Z,14.8
2017-06-29T04:58:16.040Z,15.3
2017-06-29T04:59:17.845Z,15.0
2017-06-29T05:00:22.006Z,14.6
2017-06-29T05:01:23.610Z,14.6
2017-06-29T05:02:25.670Z,14.8
2017-06-29T05:03:27.366Z,14.1
2017-06-29T05:04:29.022Z,14.3
2017-06-29T05:05:31.097Z,14.4
2017-06-29T05:06:32.799Z,14.6
2017-06-29T05:07:34.508Z,14.5
2017-06-29T05:08:36.198Z,14.0
2017-06-29T05:09:38.055Z,14.5
2017-06-29T05:10:39.822Z,14.0
2017-06-29T05:11:41.495Z,14.8
2017-06-29T05:12:43.319Z,14.4
2017-06-29T05:13:45.631Z,14.1
2017-06-29T05:14:47.285Z,14.9
2017-06-29T05:15:49.123Z,14.8
2017-06-29T05:16:50.798Z,15.0
2017-06-29T05:17:52.479Z,15.2
2017-06-29T05:18:54.212Z,15.4
2017-06-29T05:19:55.898Z,16.1
2017-06-29T05:20:57.567Z,15.7
2017-06-29T05:21:59.264Z,15.5
2017-06-29T05:23:01.644Z,15.5
2017-06-29T05:24:04.403Z,15.9
2017-06-29T05:25:06.153Z,16.2
2017-06-29T05:26:13.713Z,15.7
2017-06-29T05:27:15.380Z,15.8
2017-06-29T05:28:17.103Z,16.4
2017-06-29T05:29:18.840Z,16.4
2017-06-29T05:30:20.581Z,16.4
2017-06-29T05:31:23.377Z,16.3
2017-06-29T05:32:27.171Z,16.0
2017-06-29T05:33:28.863Z,15.8
2017-06-29T05:34:36.654Z,16.2
2017-06-29T05:35:38.340Z,16.2
2017-06-29T05:36:45.186Z,16.5
2017-06-29T05:37:46.857Z,16.4
2017-06-29T05:38:55.567Z,16.2
2017-06-29T05:39:57.360Z,16.1
2017-06-29T05:41:10.145Z,16.9
2017-06-29T05:42:11.840Z,16.3
2017-06-29T05:43:18.670Z,16.9
2017-06-29T05:44:20.350Z,16.5
2017-06-29T05:45:29.078Z,16.4
2017-06-29T05:46:30.781Z,15.8
2017-06-29T05:47:32.648Z,16.4
2017-06-29T05:48:34.320Z,16.6
2017-06-29T05:49:38.122Z,16.0
2017-06-29T05:50:39.846Z,16.2
2017-06-29T05:51:42.647Z,16.0
2017-06-29T05:52:44.315Z,15.6
2017-06-29T05:53:46.141Z,15.6
2017-06-29T05:54:47.826Z,15.1
2017-06-29T05:55:49.641Z,15.4
2017-06-29T05:56:51.316Z,15.2
2017-06-29T05:57:54.045Z,14.6
2017-06-29T05:58:55.726Z,15.2
2017-06-29T05:59:57.541Z,14.9
2017-06-29T06:00:59.311Z,14.3
2017-06-29T06:02:01.051Z,15.1
2017-06-29T06:03:02.730Z,15.2
2017-06-29T06:04:05.447Z,15.0
2017-06-29T06:05:07.133Z,14.6
2017-06-29T06:06:08.859Z,14.9
2017-06-29T06:07:10.568Z,14.6
2017-06-29T06:09:38.884Z,14.4
2017-06-29T06:10:40.560Z,15.2
2017-06-29T06:11:47.901Z,16.0
2017-06-29T06:12:49.575Z,14.9
2017-06-29T06:15:49.078Z,14.8
2017-06-29T06:16:52.848Z,14.5
2017-06-29T06:17:54.532Z,14.3
2017-06-29T06:18:58.542Z,14.8
2017-06-29T06:20:00.210Z,15.2
2017-06-29T06:21:02.913Z,14.0
2017-06-29T06:22:04.564Z,14.0
2017-06-29T06:23:17.064Z,14.8
2017-06-29T06:24:18.813Z,14.8
2017-06-29T06:25:21.621Z,14.9
2017-06-29T06:26:23.295Z,15.2
2017-06-29T06:27:26.111Z,15.3
2017-06-29T06:28:27.777Z,14.9
2017-06-29T06:29:31.547Z,15.0
2017-06-29T06:30:33.207Z,15.1
2017-06-29T06:31:40.868Z,14.8
2017-06-29T06:32:42.911Z,14.4
2017-06-29T06:33:59.403Z,14.4
2017-06-29T06:35:01.078Z,14.5
2017-06-29T06:36:02.898Z,14.9
2017-06-29T06:37:04.563Z,15.3
2017-06-29T06:38:06.357Z,15.4
2017-06-29T06:39:08.062Z,15.3
2017-06-29T06:40:14.412Z,15.2
2017-06-29T06:41:16.071Z,15.2
2017-06-29T06:42:29.382Z,15.1
2017-06-29T06:43:31.061Z,15.1
2017-06-29T06:44:38.382Z,15.4
2017-06-29T06:45:40.045Z,15.8
2017-06-29T06:46:52.333Z,15.7
2017-06-29T06:47:54.048Z,15.1
2017-06-29T06:49:00.438Z,15.7
2017-06-29T06:50:02.104Z,15.9
2017-06-29T06:51:03.964Z,15.9
2017-06-29T06:52:05.643Z,16.2
2017-06-29T06:53:08.477Z,16.0
2017-06-29T06:54:10.204Z,16.1
2017-06-29T06:55:11.958Z,15.7
2017-06-29T06:56:13.661Z,15.7
2017-06-29T06:57:15.489Z,15.8
2017-06-29T06:58:17.173Z,16.1
2017-06-29T06:59:18.891Z,15.9
2017-06-29T07:00:20.571Z,16.7
2017-06-29T07:01:22.260Z,16.6
2017-06-29T07:02:23.915Z,15.8
2017-06-29T07:03:25.960Z,15.7
2017-06-29T07:04:28.086Z,16.5
2017-06-29T07:05:29.706Z,16.2
2017-06-29T07:06:31.381Z,16.0
2017-06-29T07:07:33.049Z,16.4
2017-06-29T07:08:34.725Z,16.1
2017-06-29T07:09:36.494Z,16.3
2017-06-29T07:10:38.185Z,16.1
2017-06-29T07:11:43.637Z,15.9
2017-06-29T07:12:45.319Z,15.5
2017-06-29T07:13:47.029Z,16.2
2017-06-29T07:14:48.715Z,15.9
2017-06-29T07:15:50.418Z,15.3
2017-06-29T07:16:52.191Z,15.2
2017-06-29T07:17:53.870Z,15.0
2017-06-29T07:18:55.548Z,16.6
2017-06-29T07:19:57.211Z,17.2
2017-06-29T07:20:58.902Z,16.5
2017-06-29T07:22:00.557Z,16.6
2017-06-29T07:23:02.437Z,16.6
2017-06-29T07:24:04.098Z,17.2
2017-06-29T07:25:05.778Z,16.1
2017-06-29T07:26:07.521Z,15.9
2017-06-29T07:27:09.188Z,16.0
2017-06-29T07:28:10.995Z,16.5
2017-06-29T07:29:12.684Z,16.9
2017-06-29T07:30:14.410Z,16.6
2017-06-29T07:31:16.075Z,16.7
2017-06-29T07:32:17.842Z,16.4
2017-06-29T07:33:19.550Z,16.5
2017-06-29T07:34:21.310Z,16.5
2017-06-29T07:35:22.999Z,16.4
2017-06-29T07:36:24.849Z,16.0
2017-06-29T07:37:26.588Z,16.7
2017-06-29T07:38:28.371Z,15.9
2017-06-29T07:39:30.047Z,16.6
2017-06-29T07:40:31.857Z,16.1
2017-06-29T07:41:33.561Z,17.2
2017-06-29T07:42:35.340Z,17.4
2017-06-29T07:43:38.066Z,17.5
2017-06-29T07:44:40.246Z,16.5
2017-06-29T07:45:41.950Z,17.1
2017-06-29T07:46:43.691Z,17.2
2017-06-29T07:47:45.380Z,17.5
2017-06-29T07:48:48.463Z,17.0
2017-06-29T07:49:50.787Z,17.3
2017-06-29T07:50:52.505Z,17.3
2017-06-29T07:51:54.342Z,17.4
2017-06-29T07:52:56.017Z,17.4
2017-06-29T07:53:57.898Z,16.7
2017-06-29T07:54:59.628Z,17.1
2017-06-29T07:56:01.426Z,17.4
2017-06-29T07:57:03.115Z,17.5
2017-06-29T07:58:05.365Z,17.0
2017-06-29T07:59:07.190Z,16.7
2017-06-29T08:00:09.074Z,18.1
2017-06-29T08:01:10.892Z,17.3
2017-06-29T08:02:12.822Z,17.3
2017-06-29T08:03:14.496Z,17.7
2017-06-29T08:04:17.317Z,17.8
2017-06-29T08:05:18.992Z,17.5
2017-06-29T08:06:20.802Z,17.2
2017-06-29T08:07:22.500Z,17.8
2017-06-29T08:08:24.324Z,17.8
2017-06-29T08:09:26.007Z,17.6
2017-06-29T08:10:27.702Z,17.2
2017-06-29T08:11:29.401Z,17.0
2017-06-29T08:12:31.143Z,17.3
2017-06-29T08:13:32.829Z,17.1
2017-06-29T08:14:34.504Z,17.4
2017-06-29T08:15:36.480Z,17.2
2017-06-29T08:16:38.158Z,18.0
2017-06-29T08:17:39.851Z,18.4
2017-06-29T08:18:41.556Z,18.1
2017-06-29T08:19:43.622Z,18.2
2017-06-29T08:20:45.242Z,18.0
2017-06-29T08:21:47.029Z,17.4
2017-06-29T08:22:48.715Z,18.2
2017-06-29T08:23:50.525Z,17.9
2017-06-29T08:24:52.211Z,17.9
2017-06-29T08:25:54.069Z,17.9
2017-06-29T08:26:55.653Z,18.4
2017-06-29T08:27:57.485Z,18.5
2017-06-29T08:28:59.175Z,18.8
2017-06-29T08:30:00.873Z,18.4
2017-06-29T08:31:02.548Z,18.5
2017-06-29T08:32:04.538Z,18.3
2017-06-29T08:33:06.285Z,18.2
2017-06-29T08:34:08.142Z,18.0
2017-06-29T08:35:09.815Z,18.0
2017-06-29T08:36:11.561Z,18.2
2017-06-29T08:37:13.222Z,18.3
2017-06-29T08:38:14.959Z,18.1
2017-06-29T08:39:16.676Z,18.4
2017-06-29T08:40:18.482Z,18.3
2017-06-29T08:41:20.177Z,18.0
2017-06-29T08:42:22.974Z,18.3
2017-06-29T08:43:24.674Z,18.3
2017-06-29T08:44:26.516Z,17.9
2017-06-29T08:45:28.235Z,18.6
2017-06-29T08:46:29.967Z,18.0
2017-06-29T08:47:31.834Z,18.5
2017-06-29T08:48:33.620Z,18.4
2017-06-29T08:49:35.431Z,18.8
2017-06-29T08:50:37.166Z,19.2
2017-06-29T08:51:38.972Z,18.7
2017-06-29T08:52:40.651Z,18.3
2017-06-29T08:53:42.833Z,18.6
2017-06-29T08:54:44.306Z,18.6
2017-06-29T08:55:46.089Z,18.0
2017-06-29T08:56:47.756Z,18.3
2017-06-29T08:57:50.768Z,19.3
2017-06-29T08:58:52.626Z,19.1
2017-06-29T08:59:54.373Z,18.3
2017-06-29T09:00:56.159Z,19.5
2017-06-29T09:01:57.845Z,19.6
2017-06-29T09:03:00.664Z,18.8
2017-06-29T09:04:02.359Z,19.9
2017-06-29T09:05:04.214Z,19.3
2017-06-29T09:06:05.945Z,18.6
2017-06-29T09:07:07.771Z,19.6
2017-06-29T09:08:09.441Z,19.6
2017-06-29T09:09:11.959Z,19.8
2017-06-29T09:10:13.698Z,19.0
2017-06-29T09:11:15.473Z,19.7
2017-06-29T09:12:17.202Z,20.0
2017-06-29T09:13:18.979Z,19.4
2017-06-29T09:14:20.648Z,19.9
2017-06-29T09:15:23.504Z,19.7
2017-06-29T09:16:25.188Z,19.1
2017-06-29T09:17:26.895Z,19.1
2017-06-29T09:18:28.730Z,19.1
2017-06-29T09:19:30.394Z,19.4
2017-06-29T09:20:32.189Z,19.4
2017-06-29T09:21:33.889Z,18.8
2017-06-29T09:22:36.675Z,18.6
2017-06-29T09:23:38.752Z,18.0
2017-06-29T09:24:40.650Z,18.4
2017-06-29T09:25:42.306Z,19.4
2017-06-29T09:26:44.035Z,19.2
2017-06-29T09:27:45.732Z,19.5
2017-06-29T09:28:47.546Z,18.7
2017-06-29T09:29:49.221Z,18.5
2017-06-29T09:30:50.952Z,18.8
2017-06-29T09:31:52.652Z,18.7
2017-06-29T09:32:54.463Z,19.1
2017-06-29T09:33:56.236Z,19.1
2017-06-29T09:34:58.147Z,18.8
2017-06-29T09:35:59.924Z,18.6
2017-06-29T09:37:01.728Z,19.1
2017-06-29T09:38:03.391Z,18.6
2017-06-29T09:39:05.106Z,18.8
2017-06-29T09:40:06.780Z,20.0
2017-06-29T09:41:10.319Z,19.4
2017-06-29T09:42:12.002Z,20.1
2017-06-29T09:43:13.702Z,20.1
2017-06-29T09:44:15.511Z,19.7
2017-06-29T09:45:17.587Z,19.3
2017-06-29T09:46:19.426Z,19.0
2017-06-29T09:47:21.061Z,19.1
2017-06-29T09:48:23.031Z,19.4
2017-06-29T09:49:24.764Z,19.3
2017-06-29T09:50:26.594Z,19.2
2017-06-29T09:51:28.336Z,19.4
2017-06-29T09:52:31.485Z,19.2
2017-06-29T09:53:33.185Z,18.7
2017-06-29T09:54:34.848Z,19.2
2017-06-29T09:55:36.912Z,19.5
2017-06-29T09:56:38.603Z,18.4
2017-06-29T09:57:40.328Z,18.6
2017-06-29T09:58:42.202Z,18.7
2017-06-29T09:59:43.909Z,18.7
2017-06-29T10:00:46.837Z,19.2
2017-06-29T10:01:48.586Z,19.5
2017-06-29T10:02:50.408Z,19.0
2017-06-29T10:03:52.098Z,18.4
2017-06-29T10:04:53.774Z,18.6
2017-06-29T10:05:55.533Z,18.0
2017-06-29T10:06:57.304Z,19.0
2017-06-29T10:07:59.013Z,19.5
2017-06-29T10:09:00.813Z,18.3
2017-06-29T10:10:02.634Z,18.7
2017-06-29T10:11:04.351Z,19.1
2017-06-29T10:12:06.122Z,19.3
2017-06-29T10:13:07.878Z,18.7
2017-06-29T10:14:09.705Z,19.5
2017-06-29T10:15:11.462Z,19.5
2017-06-29T10:16:13.239Z,18.5
2017-06-29T10:17:14.995Z,18.7
2017-06-29T10:18:16.810Z,17.8
2017-06-29T10:19:18.583Z,18.6
2017-06-29T10:20:20.338Z,19.0
2017-06-29T10:21:22.180Z,19.0
2017-06-29T10:22:24.032Z,18.8
2017-06-29T10:23:25.741Z,18.7
2017-06-29T10:24:27.575Z,18.7
2017-06-29T10:25:29.390Z,18.1
2017-06-29T10:26:32.233Z,18.6
2017-06-29T10:27:34.014Z,19.2
2017-06-29T10:28:35.848Z,18.0
2017-06-29T10:29:37.626Z,18.4
2017-06-29T10:30:39.645Z,18.6
2017-06-29T10:31:41.468Z,18.6
2017-06-29T10:32:43.513Z,18.5
2017-06-29T10:33:45.289Z,18.4
2017-06-29T10:34:47.168Z,19.0
2017-06-29T10:35:48.960Z,18.8
2017-06-29T10:36:50.745Z,18.5
2017-06-29T10:37:52.572Z,18.2
2017-06-29T10:38:54.309Z,19.1
2017-06-29T10:39:56.014Z,18.3
2017-06-29T10:40:59.815Z,18.2
2017-06-29T10:42:01.734Z,18.4
2017-06-29T10:43:05.578Z,19.1
2017-06-29T10:44:07.352Z,19.1
2017-06-29T10:45:24.075Z,19.6
2017-06-29T10:46:25.854Z,19.2
2017-06-29T10:47:27.640Z,19.2
2017-06-29T10:48:29.394Z,19.8
2017-06-29T11:23:19.108Z,19.1
2017-06-29T11:24:20.876Z,18.6
2017-06-29T11:25:27.514Z,19.1
2017-06-29T11:26:29.577Z,19.3
2017-06-29T11:27:31.372Z,19.1
2017-06-29T11:28:33.125Z,19.3
2017-06-29T11:29:34.917Z,19.3
2017-06-29T11:30:36.696Z,19.6
2017-06-29T11:31:38.461Z,19.4
2017-06-29T11:32:40.246Z,18.7
2017-06-29T11:33:42.118Z,19.5
2017-06-29T11:34:44.202Z,19.4
2017-06-29T11:35:46.002Z,18.4
2017-06-29T11:36:48.176Z,18.6
2017-06-29T11:37:50.310Z,20.0
2017-06-29T11:38:52.193Z,19.8
2017-06-29T11:39:59.614Z,19.5
2017-06-29T11:41:01.482Z,19.3
2017-06-29T11:42:03.466Z,19.5
2017-06-29T11:43:05.231Z,19.6
2017-06-29T11:44:12.551Z,19.5
2017-06-29T11:45:14.321Z,19.6
2017-06-29T11:46:16.141Z,19.5
2017-06-29T11:47:18.244Z,19.7
2017-06-29T11:48:21.074Z,19.6
2017-06-29T11:49:23.149Z,20.4
2017-06-29T11:50:24.966Z,19.5
2017-06-29T11:51:26.774Z,19.4
2017-06-29T11:52:33.155Z,18.7
2017-06-29T11:53:35.002Z,19.2
2017-06-29T11:54:38.812Z,18.7
2017-06-29T11:55:40.542Z,18.8
2017-06-29T11:56:47.190Z,19.5
2017-06-29T11:57:48.909Z,18.8
2017-06-29T11:58:50.707Z,18.4
2017-06-29T11:59:52.557Z,18.6
2017-06-29T12:00:55.351Z,19.1
2017-06-29T12:01:57.121Z,18.8
2017-06-29T12:03:00.026Z,18.3
2017-06-29T12:04:01.769Z,18.7
2017-06-29T12:05:03.594Z,19.3
2017-06-29T12:06:05.511Z,19.2
2017-06-29T12:07:07.539Z,19.3
2017-06-29T12:08:09.321Z,18.7
2017-06-29T12:09:11.176Z,18.5
2017-06-29T12:10:13.068Z,19.2
2017-06-29T12:11:15.051Z,19.7
2017-06-29T12:12:16.834Z,19.1
2017-06-29T12:13:18.678Z,18.8
2017-06-29T12:14:20.519Z,19.0
2017-06-29T12:15:22.260Z,19.1
2017-06-29T12:16:23.988Z,18.2
2017-06-29T12:17:25.787Z,19.1
2017-06-29T12:18:27.538Z,18.8
2017-06-29T12:19:29.292Z,19.0
2017-06-29T12:20:31.348Z,19.2
2017-06-29T12:21:33.083Z,19.2
2017-06-29T12:22:34.738Z,18.7
2017-06-29T12:23:36.732Z,19.2
2017-06-29T12:24:38.497Z,19.0
2017-06-29T12:25:40.358Z,18.0
2017-06-29T12:26:42.187Z,18.7
2017-06-29T12:27:43.980Z,18.6
2017-06-29T12:28:45.757Z,19.0
2017-06-29T12:29:47.480Z,19.2
2017-06-29T12:30:49.271Z,19.5
2017-06-29T12:31:51.100Z,19.3
2017-06-29T12:32:52.766Z,18.3
2017-06-29T12:33:54.620Z,17.8
2017-06-29T12:34:56.424Z,17.6
2017-06-29T12:35:58.166Z,18.7
2017-06-29T12:37:00.227Z,18.4
2017-06-29T12:38:02.780Z,18.0
2017-06-29T12:39:04.437Z,18.2
2017-06-29T12:40:06.237Z,17.7
2017-06-29T12:41:08.048Z,18.3
2017-06-29T12:42:09.777Z,18.5
2017-06-29T12:43:11.601Z,18.6
2017-06-29T12:44:13.354Z,17.9
2017-06-29T12:45:15.154Z,18.2
2017-06-29T12:46:17.022Z,18.4
2017-06-29T12:47:18.798Z,18.4
2017-06-29T12:48:20.496Z,18.7
2017-06-29T12:49:22.831Z,18.6
2017-06-29T12:50:24.581Z,19.2
2017-06-29T12:51:26.261Z,18.2
2017-06-29T12:52:28.163Z,18.2
2017-06-29T12:53:29.946Z,18.7
2017-06-29T12:54:31.751Z,19.0
2017-06-29T12:55:33.647Z,18.6
2017-06-29T12:56:35.617Z,18.6
2017-06-29T12:57:37.407Z,18.5
2017-06-29T12:58:39.294Z,19.3
2017-06-29T12:59:41.296Z,19.1
2017-06-29T13:00:43.142Z,19.0
2017-06-29T13:01:44.943Z,17.9
2017-06-29T13:02:46.796Z,18.6
2017-06-29T13:03:48.596Z,18.3
2017-06-29T13:04:50.324Z,18.0
2017-06-29T13:05:52.085Z,19.0
2017-06-29T13:06:54.013Z,18.4
2017-06-29T13:07:55.820Z,18.4
2017-06-29T13:08:57.794Z,19.0
2017-06-29T13:09:59.594Z,18.7
2017-06-29T13:11:01.535Z,18.7
2017-06-29T13:12:03.353Z,18.7
2017-06-29T13:13:05.195Z,18.5
2017-06-29T13:14:06.972Z,18.0
2017-06-29T13:15:08.808Z,17.6
2017-06-29T13:16:10.505Z,18.5
2017-06-29T13:17:12.324Z,19.5
2017-06-29T13:18:14.153Z,18.6
2017-06-29T13:19:15.946Z,18.3
2017-06-29T13:20:17.747Z,18.3
2017-06-29T13:21:19.565Z,18.6
2017-06-29T13:22:21.332Z,18.7
2017-06-29T13:23:23.216Z,18.8
2017-06-29T13:24:25.001Z,18.6
2017-06-29T13:25:26.813Z,19.3
2017-06-29T13:26:28.501Z,18.7
2017-06-29T13:27:30.265Z,18.6
2017-06-29T13:28:32.115Z,18.6
2017-06-29T13:29:33.932Z,17.4
2017-06-29T13:30:35.702Z,18.4
2017-06-29T13:31:37.563Z,18.1
2017-06-29T13:32:39.290Z,18.8
2017-06-29T13:33:41.150Z,18.1
2017-06-29T13:34:42.937Z,17.7
2017-06-29T13:35:45.247Z,17.7
2017-06-29T13:36:47.030Z,18.1
2017-06-29T13:37:49.241Z,18.0
2017-06-29T13:38:50.959Z,18.3
2017-06-29T13:39:52.852Z,18.4
2017-06-29T13:40:54.670Z,18.5
2017-06-29T13:41:56.355Z,18.3
2017-06-29T13:42:58.129Z,18.8
2017-06-29T13:44:00.003Z,18.6
2017-06-29T13:45:01.721Z,18.1
2017-06-29T13:46:03.481Z,18.4
2017-06-29T13:47:05.276Z,18.5
2017-06-29T13:48:06.978Z,18.5
2017-06-29T13:49:08.808Z,18.2
2017-06-29T13:50:10.655Z,17.4
2017-06-29T13:51:12.375Z,18.3
2017-06-29T13:52:14.177Z,19.2
2017-06-29T13:53:16.009Z,18.3
2017-06-29T13:54:17.724Z,18.2
2017-06-29T13:55:19.597Z,18.5
2017-06-29T13:56:21.420Z,18.3
2017-06-29T13:57:23.233Z,18.3
2017-06-29T13:58:28.460Z,18.5
2017-06-29T13:59:31.649Z,18.2
2017-06-29T14:00:33.302Z,18.5
2017-06-29T14:01:35.102Z,18.0
2017-06-29T14:02:36.913Z,17.8
2017-06-29T14:03:38.661Z,18.5
2017-06-29T14:04:40.860Z,17.9
2017-06-29T14:05:42.677Z,18.6
2017-06-29T14:06:44.604Z,18.3
2017-06-29T14:07:47.082Z,18.5
2017-06-29T14:08:49.310Z,18.2
2017-06-29T14:09:51.059Z,18.0
2017-06-29T14:10:54.067Z,18.5
2017-06-29T14:11:55.927Z,19.1
2017-06-29T14:12:57.718Z,18.2
2017-06-29T14:14:00.645Z,18.6
2017-06-29T14:15:02.405Z,18.8
2017-06-29T14:16:04.110Z,17.7
2017-06-29T14:17:05.971Z,18.6
2017-06-29T14:18:07.710Z,18.0
2017-06-29T14:19:09.578Z,18.1
2017-06-29T14:20:11.489Z,18.0
2017-06-29T14:21:13.338Z,18.3
2017-06-29T14:22:15.080Z,18.0
2017-06-29T14:23:16.962Z,18.5
2017-06-29T14:24:18.765Z,18.0
2017-06-29T14:25:20.693Z,18.1
2017-06-29T14:26:22.446Z,17.8
2017-06-29T14:27:24.274Z,18.1
2017-06-29T14:28:26.078Z,18.2
2017-06-29T14:29:28.107Z,19.0
2017-06-29T14:30:29.865Z,19.0
2017-06-29T14:31:33.720Z,19.2
2017-06-29T14:32:35.513Z,18.5
2017-06-29T14:33:37.504Z,18.1
2017-06-29T14:34:39.194Z,18.1
2017-06-29T14:35:41.023Z,18.4
2017-06-29T14:36:42.866Z,18.8
2017-06-29T14:37:45.740Z,18.2
2017-06-29T14:38:47.451Z,18.2
2017-06-29T14:39:50.089Z,18.0
2017-06-29T14:40:51.814Z,18.4
2017-06-29T14:41:53.694Z,18.0
2017-06-29T14:42:55.414Z,17.8
2017-06-29T14:43:57.312Z,18.0
2017-06-29T14:44:59.078Z,18.0
2017-06-29T14:46:00.892Z,18.2
2017-06-29T14:47:02.987Z,18.1
2017-06-29T14:48:04.839Z,18.8
2017-06-29T14:49:07.384Z,18.5
2017-06-29T14:50:09.264Z,18.2
2017-06-29T14:51:11.395Z,18.0
2017-06-29T14:52:13.199Z,18.4
2017-06-29T14:53:15.105Z,18.4
2017-06-29T14:54:17.632Z,19.1
2017-06-29T14:55:19.672Z,18.5
2017-06-29T14:56:22.850Z,18.3
2017-06-29T14:57:24.564Z,18.0
2017-06-29T14:58:26.594Z,18.2
2017-06-29T14:59:28.540Z,18.3
2017-06-29T15:00:30.477Z,17.9
2017-06-29T15:01:32.270Z,17.9
2017-06-29T15:02:34.070Z,19.2
2017-06-29T15:03:35.747Z,19.0
2017-06-29T15:04:37.647Z,19.0
2017-06-29T15:05:39.414Z,18.1
2017-06-29T15:06:41.130Z,18.3
2017-06-29T15:07:42.890Z,18.7
2017-06-29T15:08:44.683Z,18.3
2017-06-29T15:09:46.456Z,18.3
2017-06-29T15:10:48.448Z,19.0
2017-06-29T15:11:50.121Z,18.2
2017-06-29T15:12:52.025Z,18.2
2017-06-29T15:13:53.785Z,18.4
2017-06-29T15:14:55.503Z,18.4
2017-06-29T15:15:57.280Z,18.5
2017-06-29T15:17:05.588Z,18.1
2017-06-29T15:18:07.362Z,18.4
2017-06-29T15:19:09.192Z,18.1
2017-06-29T15:20:11.115Z,17.9
2017-06-29T15:21:17.755Z,18.4
2017-06-29T15:22:19.542Z,18.2
2017-06-29T15:23:22.306Z,17.6
2017-06-29T15:24:24.181Z,17.5
2017-06-29T15:25:32.776Z,18.1
2017-06-29T15:26:34.594Z,17.7
2017-06-29T15:27:37.371Z,17.8
2017-06-29T15:28:39.104Z,18.1
2017-06-29T15:29:40.987Z,18.3
2017-06-29T15:30:42.897Z,17.7
2017-06-29T15:31:50.240Z,17.4
2017-06-29T15:32:51.982Z,17.6
2017-06-29T15:33:53.830Z,17.8
2017-06-29T15:34:56.031Z,17.0
2017-06-29T15:35:57.739Z,17.7
2017-06-29T15:36:59.494Z,17.7
2017-06-29T15:38:01.361Z,18.0
2017-06-29T15:39:03.082Z,17.5
2017-06-29T15:40:04.961Z,17.1
2017-06-29T15:41:06.632Z,17.8
2017-06-29T15:42:08.425Z,17.3