createdAt,value
2019-04-06T00:01:07.951Z,68.37
2019-04-06T00:03:37.929Z,64.20
2019-04-06T00:06:07.512Z,56.30
2019-04-06T00:08:37.051Z,58.78
2019-04-06T00:11:07.622Z,54.20
2019-04-06T00:13:37.154Z,55.92
2019-04-06T00:16:07.687Z,58.87
2019-04-06T00:18:37.204Z,50.33
2019-04-06T00:21:06.891Z,61.75
2019-04-06T00:23:36.407Z,56.53
2019-04-06T00:26:05.987Z,60.10
2019-04-06T00:28:35.558Z,59.88
2019-04-06T00:31:17.084Z,55.45
2019-04-06T00:33:46.771Z,57.17
2019-04-06T00:36:16.536Z,75.78
2019-04-06T00:38:46.600Z,59.13
2019-04-06T00:41:17.993Z,59.40
2019-04-06T00:43:47.559Z,60.52
2019-04-06T00:46:17.785Z,61.95
2019-04-06T00:48:47.342Z,62.03
2019-04-06T00:51:16.965Z,67.00
2019-04-06T00:53:46.517Z,63.08
2019-04-06T00:56:16.472Z,60.98
2019-04-06T00:58:46.517Z,55.70
2019-04-06T01:01:16.656Z,63.40
2019-04-06T01:03:46.389Z,63.50
2019-04-06T01:06:15.996Z,58.40
2019-04-06T01:08:47.914Z,61.23
2019-04-06T01:11:17.619Z,60.17
2019-04-06T01:13:47.721Z,54.27
2019-04-06T01:16:17.535Z,56.55
2019-04-06T01:18:47.085Z,61.53
2019-04-06T01:21:16.736Z,64.45
2019-04-06T01:23:46.249Z,71.42
2019-04-06T01:26:17.037Z,54.90
2019-04-06T01:28:46.672Z,60.58
2019-04-06T01:31:16.453Z,58.02
2019-04-06T01:33:46.057Z,68.35
2019-04-06T01:36:15.696Z,60.45
2019-04-06T01:38:45.303Z,60.85
2019-04-06T01:41:14.992Z,67.67
2019-04-06T01:43:45.166Z,50.85
2019-04-06T01:46:15.327Z,76.17
2019-04-06T01:48:44.979Z,59.45
2019-04-06T01:51:14.582Z,60.30
2019-04-06T01:53:44.214Z,63.20
2019-04-06T01:56:18.730Z,77.78
2019-04-06T01:58:45.424Z,55.43
2019-04-06T02:01:24.920Z,60.05
2019-04-06T02:03:54.485Z,57.27
2019-04-06T02:06:24.159Z,70.22
2019-04-06T02:08:53.961Z,60.88
2019-04-06T02:11:23.735Z,66.90
2019-04-06T02:13:53.281Z,62.65
2019-04-06T02:16:22.793Z,59.77
2019-04-06T02:18:52.276Z,62.43
2019-04-06T02:21:21.833Z,66.97
2019-04-06T02:23:51.356Z,64.20
2019-04-06T02:26:29.711Z,66.57
2019-04-06T02:28:52.117Z,65.47
2019-04-06T02:31:39.561Z,62.00
2019-04-06T02:34:28.382Z,60.52
2019-04-06T02:37:11.375Z,66.40
2019-04-06T02:40:02.956Z,63.48
2019-04-06T02:42:40.813Z,63.68
2019-04-06T02:45:10.638Z,75.15
2019-04-06T02:47:40.198Z,78.97
2019-04-06T02:50:10.011Z,58.38
2019-04-06T02:52:39.599Z,66.42
2019-04-06T02:55:09.266Z,68.50
2019-04-06T02:57:40.012Z,75.08
2019-04-06T03:00:09.823Z,67.80
2019-04-06T03:02:39.327Z,68.37
2019-04-06T03:05:09.089Z,67.85
2019-04-06T03:07:38.700Z,75.67
2019-04-06T03:10:09.138Z,73.02
2019-04-06T03:12:38.833Z,84.07
2019-04-06T03:15:09.241Z,69.58
2019-04-06T03:17:38.782Z,72.35
2019-04-06T03:20:08.352Z,80.72
2019-04-06T03:22:37.999Z,77.10
2019-04-06T03:25:08.106Z,68.60
2019-04-06T03:27:37.652Z,82.92
2019-04-06T03:30:08.212Z,72.17
2019-04-06T03:32:37.819Z,76.50
2019-04-06T03:35:07.521Z,68.45
2019-04-06T03:37:37.023Z,89.10
2019-04-06T03:40:07.103Z,73.67
2019-04-06T03:42:36.730Z,77.82
2019-04-06T03:45:07.362Z,86.92
2019-04-06T03:47:36.832Z,91.80
2019-04-06T03:50:07.543Z,81.60
2019-04-06T03:52:37.108Z,89.85
2019-04-06T03:55:08.584Z,81.55
2019-04-06T03:57:38.068Z,98.20
2019-04-06T04:00:08.399Z,72.92
2019-04-06T04:02:37.913Z,84.92
2019-04-06T04:05:08.368Z,104.60
2019-04-06T04:07:38.171Z,88.67
2019-04-06T04:10:08.575Z,96.75
2019-04-06T04:12:38.203Z,90.92
2019-04-06T04:15:08.152Z,96.57
2019-04-06T04:17:37.716Z,82.30
2019-04-06T04:20:07.677Z,91.50
2019-04-06T04:22:37.413Z,80.03
2019-04-06T04:25:07.066Z,101.07
2019-04-06T04:27:41.159Z,87.08
2019-04-06T04:30:10.949Z,97.47
2019-04-06T04:32:40.459Z,93.17
2019-04-06T04:35:10.081Z,100.30
2019-04-06T04:37:39.934Z,85.85
2019-04-06T04:40:09.577Z,98.05
2019-04-06T04:42:39.178Z,87.95
2019-04-06T04:45:08.815Z,83.85
2019-04-06T04:47:38.347Z,88.95
2019-04-06T04:50:08.266Z,86.00
2019-04-06T04:52:37.741Z,96.40
2019-04-06T04:55:07.963Z,88.75
2019-04-06T04:57:40.587Z,92.97
2019-04-06T05:00:08.904Z,95.00
2019-04-06T05:02:38.848Z,94.87
2019-04-06T05:05:09.665Z,93.97
2019-04-06T05:07:39.544Z,98.25
2019-04-06T05:10:09.447Z,93.27
2019-04-06T05:12:39.025Z,95.62
2019-04-06T05:15:10.713Z,102.47
2019-04-06T05:17:40.224Z,96.78
2019-04-06T05:20:10.297Z,101.30
2019-04-06T05:22:39.930Z,103.35
2019-04-06T05:25:10.025Z,96.02
2019-04-06T05:27:50.773Z,101.20
2019-04-06T05:30:11.433Z,81.82
2019-04-06T05:32:41.028Z,114.70
2019-04-06T05:35:11.154Z,86.08
2019-04-06T05:37:40.761Z,95.25
2019-04-06T05:40:10.578Z,100.25
2019-04-06T05:42:40.247Z,89.25
2019-04-06T05:45:10.076Z,100.45
2019-04-06T05:47:39.795Z,96.30
2019-04-06T05:50:09.488Z,100.25
2019-04-06T05:52:39.396Z,90.30
2019-04-06T05:55:09.312Z,107.50
2019-04-06T05:57:39.110Z,99.65
2019-04-06T06:00:10.122Z,88.82
2019-04-06T06:02:41.320Z,94.87
2019-04-06T06:05:12.757Z,114.47
2019-04-06T06:07:42.247Z,91.63
2019-04-06T06:10:11.754Z,98.60
2019-04-06T06:12:41.278Z,91.75
2019-04-06T06:15:10.920Z,88.47
2019-04-06T06:17:40.381Z,88.05
2019-04-06T06:20:10.539Z,99.05
2019-04-06T06:22:40.256Z,102.67
2019-04-06T06:25:09.944Z,94.22
2019-04-06T06:27:39.641Z,97.05
2019-04-06T06:30:10.664Z,115.90
2019-04-06T06:32:40.215Z,89.45
2019-04-06T06:35:10.395Z,110.37
2019-04-06T06:37:40.176Z,100.75
2019-04-06T06:40:09.982Z,104.97
2019-04-06T06:42:39.561Z,113.17
2019-04-06T06:45:09.255Z,109.00
2019-04-06T06:47:38.833Z,102.97
2019-04-06T06:50:08.569Z,106.37
2019-04-06T06:52:39.531Z,108.65
2019-04-06T06:55:09.267Z,94.85
2019-04-06T06:57:39.527Z,103.05
2019-04-06T07:00:09.283Z,99.17
2019-04-06T07:02:38.919Z,114.15
2019-04-06T07:05:08.515Z,98.42
2019-04-06T07:07:38.194Z,119.37
2019-04-06T07:10:09.210Z,107.65
2019-04-06T07:12:39.609Z,109.85
2019-04-06T07:15:09.616Z,113.65
2019-04-06T07:17:39.263Z,112.70
2019-04-06T07:20:09.252Z,101.85
2019-04-06T07:22:38.861Z,99.90
2019-04-06T07:25:08.510Z,114.97
2019-04-06T07:27:38.040Z,107.35
2019-04-06T07:30:07.864Z,101.85
2019-04-06T07:32:37.452Z,99.92
2019-04-06T07:35:08.216Z,101.58
2019-04-06T07:37:37.733Z,98.45
2019-04-06T07:40:09.378Z,118.60
2019-04-06T07:42:38.943Z,96.92
2019-04-06T07:45:08.725Z,102.82
2019-04-06T07:47:38.745Z,103.42
2019-04-06T07:50:09.992Z,102.97
2019-04-06T07:52:39.523Z,91.70
2019-04-06T07:55:08.947Z,98.37
2019-04-06T07:57:38.714Z,99.20
2019-04-06T08:00:08.899Z,103.00
2019-04-06T08:02:38.385Z,93.27
2019-04-06T08:05:08.231Z,95.57
2019-04-06T08:07:37.684Z,111.85
2019-04-06T08:10:07.914Z,96.92
2019-04-06T08:12:37.620Z,82.25
2019-04-06T08:15:08.198Z,89.32
2019-04-06T08:17:37.906Z,102.40
2019-04-06T08:20:09.073Z,91.63
2019-04-06T08:22:38.605Z,89.80
2019-04-06T08:25:08.793Z,94.17
2019-04-06T08:27:38.366Z,92.30
2019-04-06T08:30:09.219Z,94.70
2019-04-06T08:32:38.920Z,86.00
2019-04-06T08:35:08.781Z,85.20
2019-04-06T08:37:38.620Z,87.50
2019-04-06T08:40:09.008Z,76.90
2019-04-06T08:42:38.475Z,86.40
2019-04-06T08:45:08.580Z,77.33
2019-04-06T08:47:38.263Z,73.87
2019-04-06T08:50:08.658Z,84.17
2019-04-06T08:52:38.297Z,83.80
2019-04-06T08:55:08.245Z,72.63
2019-04-06T08:57:37.949Z,75.47
2019-04-06T09:00:08.512Z,67.60
2019-04-06T09:02:38.011Z,86.33
2019-04-06T09:05:08.056Z,72.93
2019-04-06T09:07:37.474Z,77.57
2019-04-06T09:10:07.755Z,74.20
2019-04-06T09:12:37.321Z,70.40
2019-04-06T09:15:07.238Z,74.63
2019-04-06T09:17:36.776Z,73.67
2019-04-06T09:20:07.762Z,74.97
2019-04-06T09:22:40.644Z,81.10
2019-04-06T09:25:41.242Z,73.20
2019-04-06T09:28:10.870Z,81.87
2019-04-06T09:30:40.504Z,70.77
2019-04-06T09:33:10.010Z,72.63
2019-04-06T09:35:39.569Z,74.90
2019-04-06T09:38:19.071Z,74.03
2019-04-06T09:40:50.056Z,69.03
2019-04-06T09:43:19.536Z,70.83
2019-04-06T09:46:13.752Z,79.87
2019-04-06T09:49:17.160Z,77.97
2019-04-06T09:52:04.334Z,65.83
2019-04-06T09:55:01.906Z,68.83
2019-04-06T09:57:51.806Z,62.73
2019-04-06T10:00:43.568Z,67.63
2019-04-06T10:03:37.918Z,69.13
2019-04-06T10:06:26.768Z,75.90
2019-04-06T10:09:13.283Z,74.43
2019-04-06T10:11:59.094Z,62.83
2019-04-06T10:14:50.707Z,76.57
2019-04-06T10:17:42.442Z,60.47
2019-04-06T10:20:20.276Z,65.13
2019-04-06T10:23:08.769Z,66.50
2019-04-06T10:25:57.212Z,71.17
2019-04-06T10:28:54.618Z,64.30
2019-04-06T10:31:52.152Z,62.13
2019-04-06T10:34:40.661Z,68.77
2019-04-06T10:37:37.264Z,62.20
2019-04-06T10:40:24.999Z,62.80
2019-04-06T10:43:15.082Z,61.53
2019-04-06T10:46:06.474Z,67.07
2019-04-06T10:48:47.620Z,69.00
2019-04-06T10:51:42.549Z,58.80
2019-04-06T10:54:20.471Z,60.07
2019-04-06T10:57:12.638Z,60.50
2019-04-06T11:00:02.243Z,58.83
2019-04-06T11:02:47.510Z,56.33
2019-04-06T11:05:38.893Z,56.03
2019-04-06T11:08:39.578Z,64.30
2019-04-06T11:11:28.207Z,71.23
2019-04-06T11:14:26.271Z,68.07
2019-04-06T11:17:11.198Z,60.70
2019-04-06T11:19:53.938Z,63.90
2019-04-06T11:22:42.384Z,64.47
2019-04-06T11:25:34.243Z,63.43
2019-04-06T11:28:28.782Z,61.83
2019-04-06T11:31:20.089Z,59.10
2019-04-06T11:34:22.268Z,60.93
2019-04-06T11:37:26.486Z,58.70
2019-04-06T11:40:20.739Z,59.90
2019-04-06T11:43:05.094Z,62.87
2019-04-06T11:45:51.933Z,54.50
2019-04-06T11:48:30.098Z,59.47
2019-04-06T11:51:17.662Z,56.50
2019-04-06T11:54:06.177Z,66.47
2019-04-06T11:56:54.615Z,61.30
2019-04-06T11:59:49.157Z,62.73
2019-04-06T12:02:40.606Z,58.53
2019-04-06T12:05:28.268Z,61.17
2019-04-06T12:08:23.307Z,57.13
2019-04-06T12:11:06.591Z,62.10
2019-04-06T12:13:44.740Z,60.67
2019-04-06T12:16:27.342Z,57.43
2019-04-06T12:19:03.558Z,59.37
2019-04-06T12:21:55.067Z,62.83
2019-04-06T12:24:46.351Z,57.73
2019-04-06T12:27:35.599Z,56.67
2019-04-06T12:30:21.943Z,57.37
2019-04-06T12:33:17.543Z,52.50
2019-04-06T12:36:11.954Z,55.77
2019-04-06T12:38:51.538Z,55.63
2019-04-06T12:41:33.365Z,55.23
2019-04-06T12:44:20.902Z,60.17
2019-04-06T12:47:01.962Z,58.70
2019-04-06T12:49:49.316Z,58.97
2019-04-06T12:52:25.148Z,67.57
2019-04-06T12:55:16.595Z,60.40
2019-04-06T12:58:13.960Z,58.50
2019-04-06T13:01:01.697Z,50.47
2019-04-06T13:03:53.242Z,58.47
2019-04-06T13:06:53.899Z,56.67
2019-04-06T13:09:42.440Z,56.93
2019-04-06T13:12:30.975Z,58.03
2019-04-06T13:15:19.140Z,47.20
2019-04-06T13:17:58.301Z,56.07
2019-04-06T13:20:46.383Z,60.93
2019-04-06T13:23:34.969Z,56.47
2019-04-06T13:26:23.741Z,52.80
2019-04-06T13:29:07.766Z,56.43
2019-04-06T13:31:55.574Z,51.50
2019-04-06T13:34:44.080Z,49.07
2019-04-06T13:37:25.387Z,51.90
2019-04-06T13:40:09.379Z,47.93
2019-04-06T13:42:54.491Z,48.47
2019-04-06T13:45:44.129Z,52.53
2019-04-06T13:48:32.558Z,49.47
2019-04-06T13:51:10.926Z,44.73
2019-04-06T13:54:05.603Z,56.77
2019-04-06T13:56:54.059Z,49.00
2019-04-06T13:59:40.938Z,49.83
2019-04-06T14:02:17.644Z,49.17
2019-04-06T14:05:09.585Z,52.20
2019-04-06T14:07:48.823Z,50.43
2019-04-06T14:10:36.234Z,49.53
2019-04-06T14:13:23.373Z,46.93
2019-04-06T14:16:12.075Z,55.07
2019-04-06T14:19:00.439Z,53.70
2019-04-06T14:21:47.518Z,42.60
2019-04-06T14:24:36.557Z,46.60
2019-04-06T14:27:22.606Z,40.43
2019-04-06T14:29:59.106Z,40.60
2019-04-06T14:32:47.594Z,45.90
2019-04-06T14:35:43.431Z,40.83
2019-04-06T14:38:23.318Z,42.63
2019-04-06T14:41:10.407Z,47.43
2019-04-06T14:44:00.180Z,41.80
2019-04-06T14:46:48.938Z,36.73
2019-04-06T14:49:37.731Z,37.67
2019-04-06T14:52:22.945Z,41.73
2019-04-06T14:55:06.553Z,33.70
2019-04-06T14:57:45.262Z,35.67
2019-04-06T15:00:36.237Z,33.97
2019-04-06T15:03:27.612Z,34.80
2019-04-06T15:06:23.607Z,37.63
2019-04-06T15:09:10.994Z,33.70
2019-04-06T15:12:15.735Z,34.33
2019-04-06T15:15:07.101Z,31.23
2019-04-06T15:17:42.763Z,37.90
2019-04-06T15:20:34.317Z,31.47
2019-04-06T15:23:37.636Z,34.40
2019-04-06T15:26:13.798Z,31.60
2019-04-06T15:29:06.545Z,35.90
2019-04-06T15:31:53.623Z,28.23
2019-04-06T15:34:43.025Z,28.90
2019-04-06T15:37:49.979Z,34.10
2019-04-06T15:40:36.997Z,26.40
2019-04-06T15:43:28.306Z,26.63
2019-04-06T15:46:11.909Z,24.80
2019-04-06T15:49:03.422Z,26.33
2019-04-06T15:51:49.838Z,25.20
2019-04-06T15:54:37.146Z,31.00
2019-04-06T15:57:37.490Z,36.43
2019-04-06T16:00:28.488Z,34.87
2019-04-06T16:03:22.963Z,41.63
2019-04-06T16:06:10.903Z,43.17
2019-04-06T16:09:05.714Z,38.03
2019-04-06T16:12:03.461Z,41.50
2019-04-06T16:15:04.240Z,36.27
2019-04-06T16:18:11.063Z,44.43
2019-04-06T16:20:58.951Z,39.67
2019-04-06T16:23:37.454Z,33.70
2019-04-06T16:26:16.496Z,32.93
2019-04-06T16:29:03.909Z,33.90
2019-04-06T16:31:51.081Z,35.80
2019-04-06T16:34:35.264Z,39.43
2019-04-06T16:37:23.778Z,33.57
2019-04-06T16:40:10.980Z,34.13
2019-04-06T16:43:02.929Z,32.33
2019-04-06T16:45:45.490Z,34.07
2019-04-06T16:48:36.887Z,41.73
2019-04-06T16:51:24.160Z,36.20
2019-04-06T16:54:21.414Z,33.97
2019-04-06T16:56:57.982Z,29.80
2019-04-06T16:59:43.891Z,35.50
2019-04-06T17:02:32.385Z,35.60
2019-04-06T17:05:20.862Z,35.33
2019-04-06T17:08:12.153Z,30.70
2019-04-06T17:11:05.792Z,33.77
2019-04-06T17:13:44.407Z,33.13
2019-04-06T17:16:51.461Z,33.30
2019-04-06T17:19:45.988Z,34.97
2019-04-06T17:22:37.039Z,37.60
2019-04-06T17:25:28.944Z,32.13
2019-04-06T17:28:14.653Z,35.57
2019-04-06T17:31:02.445Z,38.20
2019-04-06T17:33:50.822Z,26.87
2019-04-06T17:36:46.970Z,38.27
2019-04-06T17:39:26.474Z,35.77
2019-04-06T17:42:24.003Z,38.87
2019-04-06T17:45:06.935Z,32.80
2019-04-06T17:48:08.116Z,35.40
2019-04-06T17:50:59.898Z,33.13
2019-04-06T17:53:45.082Z,36.27
2019-04-06T17:56:42.621Z,36.43
2019-04-06T17:59:34.969Z,40.17
2019-04-06T18:02:47.374Z,41.97
2019-04-06T18:05:26.590Z,34.03
2019-04-06T18:08:12.571Z,34.00
2019-04-06T18:11:07.835Z,39.23
2019-04-06T18:13:48.259Z,43.60
2019-04-06T18:16:21.010Z,34.03
2019-04-06T18:18:50.955Z,36.87
2019-04-06T18:21:20.658Z,36.60
2019-04-06T18:23:50.609Z,29.90
2019-04-06T18:26:20.272Z,31.57
2019-04-06T18:28:50.825Z,31.77
2019-04-06T18:31:38.385Z,33.40
2019-04-06T18:34:08.377Z,30.97
2019-04-06T18:36:57.231Z,38.60
2019-04-06T18:39:30.278Z,33.67
2019-04-06T18:42:05.216Z,28.80
2019-04-06T18:44:34.022Z,28.07
2019-04-06T18:47:07.621Z,30.10
2019-04-06T18:49:38.623Z,29.40
2019-04-06T18:52:08.581Z,30.27
2019-04-06T18:54:38.114Z,27.93
2019-04-06T18:57:09.906Z,37.03
2019-04-06T18:59:43.818Z,30.83
2019-04-06T19:02:15.513Z,29.63
2019-04-06T19:05:16.060Z,30.13
2019-04-06T19:07:45.604Z,33.93
2019-04-06T19:10:16.399Z,28.57
2019-04-06T19:12:51.093Z,34.23
2019-04-06T19:15:19.728Z,29.17
2019-04-06T19:17:53.308Z,31.97
2019-04-06T19:20:25.941Z,32.83
2019-04-06T19:23:16.258Z,27.03
2019-04-06T19:25:46.747Z,34.27
2019-04-06T19:28:18.490Z,30.17
2019-04-06T19:31:09.329Z,33.27
2019-04-06T19:33:57.970Z,38.47
2019-04-06T19:36:46.621Z,30.80
2019-04-06T19:39:16.213Z,32.00
2019-04-06T19:41:46.098Z,35.43
2019-04-06T19:44:15.974Z,33.10
2019-04-06T19:46:48.375Z,33.07
2019-04-06T19:49:19.726Z,31.00
2019-04-06T19:51:52.211Z,34.47
2019-04-06T19:54:22.267Z,39.53
2019-04-06T19:56:55.163Z,36.70
2019-04-06T19:59:24.840Z,38.13
2019-04-06T20:01:54.787Z,41.70
2019-04-06T20:04:26.534Z,44.30
2019-04-06T20:06:58.455Z,35.63
2019-04-06T20:09:30.772Z,49.27
2019-04-06T20:12:07.236Z,41.30
2019-04-06T20:14:35.245Z,39.03
2019-04-06T20:17:05.292Z,41.97
2019-04-06T20:19:37.395Z,37.80
2019-04-06T20:22:07.677Z,43.60
2019-04-06T20:24:37.534Z,39.97
2019-04-06T20:27:07.250Z,42.90
2019-04-06T20:29:37.953Z,41.73
2019-04-06T20:32:11.067Z,52.77
2019-04-06T20:34:41.301Z,41.30
2019-04-06T20:37:14.895Z,35.33
2019-04-06T20:39:44.683Z,46.40
2019-04-06T20:42:15.566Z,43.30
2019-04-06T20:44:46.157Z,42.23
2019-04-06T20:47:15.741Z,42.97
2019-04-06T20:49:45.300Z,48.20
2019-04-06T20:52:15.079Z,39.07
2019-04-06T20:54:45.095Z,41.50
2019-04-06T20:57:14.671Z,34.93
2019-04-06T20:59:45.981Z,39.57
2019-04-06T21:02:16.155Z,44.40
2019-04-06T21:04:45.814Z,43.50
2019-04-06T21:07:16.007Z,52.73
2019-04-06T21:09:45.716Z,45.30
2019-04-06T21:12:15.946Z,54.57
2019-04-06T21:14:45.878Z,43.47
2019-04-06T21:17:15.381Z,67.77
2019-04-06T21:19:50.682Z,70.23
2019-04-06T21:22:20.335Z,55.73
2019-04-06T21:24:50.538Z,43.00
2019-04-06T21:27:20.577Z,43.00
2019-04-06T21:29:50.698Z,45.07
2019-04-06T21:32:20.724Z,38.20
2019-04-06T21:34:50.611Z,40.93
2019-04-06T21:37:22.727Z,43.93
2019-04-06T21:39:53.225Z,45.93
2019-04-06T21:42:22.863Z,48.67
2019-04-06T21:44:52.333Z,43.63
2019-04-06T21:47:22.011Z,61.80
2019-04-06T21:49:52.197Z,57.30
2019-04-06T21:52:23.032Z,57.60
2019-04-06T21:54:52.576Z,55.43
2019-04-06T21:57:22.008Z,67.50
2019-04-06T21:59:54.042Z,54.13
2019-04-06T22:02:24.087Z,56.30
2019-04-06T22:04:54.449Z,53.60
2019-04-06T22:07:24.283Z,45.50
2019-04-06T22:09:53.859Z,47.50
2019-04-06T22:12:23.888Z,50.03
2019-04-06T22:14:54.188Z,52.80
2019-04-06T22:17:24.416Z,51.60
2019-04-06T22:19:54.082Z,53.67
2019-04-06T22:22:23.552Z,55.43
2019-04-06T22:24:53.884Z,51.53
2019-04-06T22:27:23.336Z,56.55
2019-04-06T22:29:53.241Z,43.63
2019-04-06T22:32:26.744Z,57.10
2019-04-06T22:34:56.704Z,59.27
2019-04-06T22:37:26.303Z,44.37
2019-04-06T22:39:56.118Z,61.43
2019-04-06T22:42:26.108Z,48.35
2019-04-06T22:44:56.039Z,54.63
2019-04-06T22:47:25.695Z,55.13
2019-04-06T22:49:55.127Z,50.90
2019-04-06T22:52:25.052Z,53.55
2019-04-06T22:54:55.765Z,49.20
2019-04-06T22:57:26.051Z,46.20
2019-04-06T22:59:55.499Z,40.47
2019-04-06T23:02:25.931Z,47.38
2019-04-06T23:05:02.918Z,52.40
2019-04-06T23:07:32.729Z,43.13
2019-04-06T23:10:02.866Z,45.70
2019-04-06T23:12:32.518Z,47.30
2019-04-06T23:15:02.046Z,47.55
2019-04-06T23:17:31.871Z,53.13
2019-04-06T23:20:01.433Z,53.47
2019-04-06T23:22:30.908Z,61.33
2019-04-06T23:25:00.400Z,46.43
2019-04-06T23:27:29.894Z,50.73
2019-04-06T23:29:59.915Z,46.47
2019-04-06T23:32:29.620Z,49.77
2019-04-06T23:35:01.994Z,56.37
2019-04-06T23:37:30.271Z,49.42
2019-04-06T23:40:01.599Z,58.68
2019-04-06T23:42:31.851Z,53.38
2019-04-06T23:45:01.266Z,52.62
2019-04-06T23:47:30.720Z,51.33
2019-04-06T23:50:00.217Z,57.15
2019-04-06T23:52:29.721Z,49.63
2019-04-06T23:54:59.224Z,56.97
2019-04-06T23:57:29.146Z,60.10
2019-04-06T23:59:59.313Z,55.55
