createdAt,value
2022-09-05T00:01:41.263Z,99.90
2022-09-05T00:04:25.302Z,99.90
2022-09-05T00:07:03.304Z,99.90
2022-09-05T00:09:53.165Z,99.90
2022-09-05T00:12:22.116Z,99.90
2022-09-05T00:15:18.692Z,99.90
2022-09-05T00:20:11.916Z,99.90
2022-09-05T00:24:19.987Z,99.90
2022-09-05T00:24:42.059Z,99.90
2022-09-05T00:27:25.152Z,99.90
2022-09-05T00:31:06.982Z,99.90
2022-09-05T00:33:22.379Z,99.90
2022-09-05T00:36:04.560Z,99.90
2022-09-05T00:38:37.125Z,99.90
2022-09-05T00:41:09.633Z,99.90
2022-09-05T00:43:41.695Z,99.90
2022-09-05T00:46:17.915Z,99.90
2022-09-05T00:48:52.974Z,99.90
2022-09-05T00:51:34.947Z,99.90
2022-09-05T00:54:16.379Z,99.90
2022-09-05T00:57:00.761Z,99.90
2022-09-05T01:00:03.504Z,99.90
2022-09-05T01:02:57.063Z,99.90
2022-09-05T01:05:40.747Z,99.90
2022-09-05T01:08:23.224Z,99.90
2022-09-05T01:10:58.252Z,99.90
2022-09-05T01:13:37.150Z,99.90
2022-09-05T01:16:22.670Z,99.90
2022-09-05T01:19:05.504Z,99.90
2022-09-05T01:22:02.028Z,99.90
2022-09-05T01:24:52.859Z,99.90
2022-09-05T01:29:14.054Z,99.90
2022-09-05T01:30:52.160Z,99.90
2022-09-05T01:33:32.233Z,99.90
2022-09-05T01:36:20.146Z,99.90
2022-09-05T01:40:11.659Z,99.90
2022-09-05T01:41:54.420Z,99.90
2022-09-05T01:44:42.567Z,99.90
2022-09-05T01:47:35.441Z,99.90
2022-09-05T01:50:16.059Z,99.90
2022-09-05T01:53:01.517Z,99.90
2022-09-05T01:56:05.013Z,99.90
2022-09-05T01:58:48.318Z,99.90
2022-09-05T02:01:32.543Z,99.90
2022-09-05T02:04:31.761Z,99.90
2022-09-05T02:07:30.453Z,99.90
2022-09-05T02:10:13.550Z,99.90
2022-09-05T02:13:03.060Z,99.90
2022-09-05T02:15:41.814Z,99.90
2022-09-05T02:18:24.383Z,99.90
2022-09-05T02:20:57.774Z,99.90
2022-09-05T02:23:44.945Z,99.90
2022-09-05T02:26:19.098Z,99.90
2022-09-05T02:28:56.796Z,99.90
2022-09-05T02:31:30.890Z,99.90
2022-09-05T02:34:09.075Z,99.90
2022-09-05T02:36:43.286Z,99.90
2022-09-05T02:45:01.286Z,99.90
2022-09-05T02:45:05.996Z,99.90
2022-09-05T02:45:26.692Z,99.90
2022-09-05T02:48:15.544Z,99.90
2022-09-05T02:57:28.364Z,99.90
2022-09-05T02:57:29.755Z,99.90
2022-09-05T02:57:36.528Z,99.90
2022-09-05T03:00:11.223Z,99.90
2022-09-05T03:03:02.493Z,99.90
2022-09-05T03:05:35.049Z,99.90
2022-09-05T03:08:17.383Z,99.90
2022-09-05T03:11:18.817Z,99.90
2022-09-05T03:14:15.146Z,99.90
2022-09-05T03:17:36.189Z,99.90
2022-09-05T03:21:09.023Z,99.90
2022-09-05T03:24:16.939Z,99.90
2022-09-05T03:27:18.253Z,99.90
2022-09-05T03:30:13.147Z,99.90
2022-09-05T03:33:23.086Z,99.90
2022-09-05T03:36:34.061Z,99.90
2022-09-05T03:39:32.506Z,99.90
2022-09-05T03:42:22.969Z,99.90
2022-09-05T03:45:16.450Z,99.90
2022-09-05T03:48:53.833Z,99.90
2022-09-05T03:57:10.892Z,99.90
2022-09-05T03:57:28.500Z,99.90
2022-09-05T03:57:50.021Z,99.90
2022-09-05T04:00:22.268Z,99.90
2022-09-05T04:08:09.442Z,99.90
2022-09-05T04:08:15.899Z,99.90
2022-09-05T04:09:07.975Z,99.90
2022-09-05T04:11:40.581Z,99.90
2022-09-05T04:14:14.520Z,99.90
2022-09-05T04:16:52.051Z,99.90
2022-09-05T04:19:30.234Z,99.90
2022-09-05T04:22:09.898Z,99.90
2022-09-05T04:24:45.549Z,99.90
2022-09-05T04:27:29.924Z,99.90
2022-09-05T04:30:02.711Z,99.90
2022-09-05T04:32:54.760Z,99.90
2022-09-05T04:35:31.574Z,99.90
2022-09-05T04:38:10.019Z,99.90
2022-09-05T04:40:59.283Z,99.90
2022-09-05T04:43:35.321Z,99.90
2022-09-05T04:46:22.953Z,99.90
2022-09-05T04:49:01.576Z,99.90
2022-09-05T04:52:00.351Z,99.90
2022-09-05T04:54:41.315Z,99.90
2022-09-05T04:57:20.721Z,99.90
2022-09-05T05:03:01.674Z,99.90
2022-09-05T05:06:14.284Z,99.90
2022-09-05T05:06:22.024Z,99.90
2022-09-05T05:08:50.615Z,99.90
2022-09-05T05:18:00.614Z,99.90
2022-09-05T05:18:06.719Z,99.90
2022-09-05T05:18:07.630Z,99.90
2022-09-05T05:20:40.110Z,99.90
2022-09-05T05:23:07.791Z,99.90
2022-09-05T05:25:47.003Z,99.90
2022-09-05T05:28:24.798Z,99.90
2022-09-05T05:31:01.284Z,99.90
2022-09-05T05:33:35.662Z,99.90
2022-09-05T05:36:10.951Z,99.90
2022-09-05T05:38:50.539Z,99.90
2022-09-05T05:41:27.178Z,99.90
2022-09-05T05:43:56.313Z,99.90
2022-09-05T05:46:35.553Z,99.90
2022-09-05T05:49:27.552Z,99.90
2022-09-05T05:52:14.963Z,99.90
2022-09-05T05:54:50.638Z,99.90
2022-09-05T05:57:42.376Z,99.90
2022-09-05T06:00:27.579Z,99.90
2022-09-05T06:03:28.884Z,99.90
2022-09-05T06:06:16.912Z,99.90
2022-09-05T06:14:50.078Z,99.90
2022-09-05T06:14:57.484Z,99.90
2022-09-05T06:16:36.341Z,99.90
2022-09-05T06:19:51.839Z,99.90
2022-09-05T06:22:47.985Z,99.90
2022-09-05T06:26:03.140Z,99.90
2022-09-05T06:28:44.095Z,99.90
2022-09-05T06:31:29.220Z,99.90
2022-09-05T06:34:33.089Z,99.90
2022-09-05T06:37:17.430Z,99.90
2022-09-05T06:40:01.760Z,99.90
2022-09-05T06:42:43.378Z,99.90
2022-09-05T06:45:27.724Z,99.90
2022-09-05T06:48:09.904Z,99.90
2022-09-05T06:51:08.252Z,99.90
2022-09-05T06:54:04.020Z,99.90
2022-09-05T06:56:54.504Z,99.90
2022-09-05T07:00:10.376Z,99.90
2022-09-05T07:03:15.767Z,99.90
2022-09-05T07:05:55.870Z,99.90
2022-09-05T07:08:39.332Z,99.90
2022-09-05T07:11:16.722Z,99.90
2022-09-05T07:14:05.756Z,99.90
2022-09-05T07:16:49.930Z,99.90
2022-09-05T07:19:30.110Z,99.90
2022-09-05T07:22:46.950Z,99.90
2022-09-05T07:25:11.586Z,99.90
2022-09-05T07:28:25.943Z,99.90
2022-09-05T07:30:48.323Z,99.90
2022-09-05T07:33:21.910Z,99.90
2022-09-05T07:35:52.007Z,99.90
2022-09-05T07:38:26.492Z,99.90
2022-09-05T07:41:20.871Z,99.90
2022-09-05T07:43:55.127Z,99.90
2022-09-05T07:46:27.969Z,99.90
2022-09-05T07:49:06.831Z,99.90
2022-09-05T07:56:48.066Z,99.90
2022-09-05T07:57:03.159Z,99.90
2022-09-05T07:57:45.262Z,99.90
2022-09-05T08:00:25.860Z,99.90
2022-09-05T08:02:55.975Z,99.90
2022-09-05T08:05:35.133Z,99.90
2022-09-05T08:08:11.644Z,99.90
2022-09-05T08:11:22.275Z,99.90
2022-09-05T08:14:27.029Z,99.90
2022-09-05T08:16:48.169Z,99.90
2022-09-05T08:19:54.386Z,99.90
2022-09-05T08:22:41.699Z,99.90
2022-09-05T08:25:25.577Z,99.90
2022-09-05T08:28:06.409Z,99.90
2022-09-05T08:30:41.732Z,99.90
2022-09-05T08:33:14.966Z,99.90
2022-09-05T08:35:49.998Z,99.90
2022-09-05T08:38:40.475Z,99.90
2022-09-05T08:41:16.740Z,99.90
2022-09-05T08:46:37.192Z,99.90
2022-09-05T08:46:52.867Z,99.90
2022-09-05T08:49:58.203Z,99.90
2022-09-05T08:52:34.174Z,99.90
2022-09-05T08:55:16.097Z,99.90
2022-09-05T08:58:00.621Z,99.90
2022-09-05T09:00:35.961Z,99.90
2022-09-05T09:03:18.147Z,99.90
2022-09-05T09:06:15.667Z,99.90
2022-09-05T09:09:10.159Z,99.90
2022-09-05T09:11:46.864Z,99.90
2022-09-05T09:14:36.868Z,99.90
2022-09-05T09:17:26.230Z,99.90
2022-09-05T09:20:22.674Z,99.90
2022-09-05T09:23:03.240Z,99.90
2022-09-05T09:25:38.646Z,99.90
2022-09-05T09:28:48.344Z,99.90
2022-09-05T09:31:29.545Z,99.90
2022-09-05T09:34:12.679Z,99.90
2022-09-05T09:37:08.320Z,99.90
2022-09-05T09:39:58.399Z,99.90
2022-09-05T09:42:45.505Z,99.90
2022-09-05T09:45:51.360Z,99.90
2022-09-05T09:48:51.769Z,99.90
2022-09-05T09:51:46.395Z,99.90
2022-09-05T09:54:49.165Z,99.90
2022-09-05T09:57:56.035Z,99.90
2022-09-05T10:00:25.747Z,99.90
2022-09-05T10:10:14.932Z,99.90
2022-09-05T10:10:34.509Z,99.90
2022-09-05T10:10:50.597Z,99.90
2022-09-05T10:13:18.018Z,99.90
2022-09-05T10:16:23.751Z,99.90
2022-09-05T10:20:06.271Z,99.90
2022-09-05T10:22:37.548Z,99.90
2022-09-05T10:25:45.645Z,99.90
2022-09-05T10:28:24.867Z,99.90
2022-09-05T10:32:59.427Z,99.90
2022-09-05T10:35:10.271Z,99.90
2022-09-05T10:36:55.056Z,99.90
2022-09-05T10:39:28.263Z,99.90
2022-09-05T10:42:03.459Z,99.90
2022-09-05T10:44:40.557Z,99.90
2022-09-05T10:47:24.781Z,99.90
2022-09-05T10:50:12.796Z,99.90
2022-09-05T10:53:01.441Z,99.90
2022-09-05T10:55:38.557Z,99.90
2022-09-05T10:58:23.471Z,99.90
2022-09-05T11:02:21.117Z,99.90
2022-09-05T11:04:22.013Z,99.90
2022-09-05T11:06:55.922Z,99.90
2022-09-05T11:09:40.505Z,99.90
2022-09-05T11:12:22.433Z,99.90
2022-09-05T11:14:53.567Z,99.90
2022-09-05T11:17:31.800Z,99.90
2022-09-05T11:20:34.832Z,99.90
2022-09-05T11:23:09.940Z,99.90
2022-09-05T11:25:41.257Z,99.90
2022-09-05T11:28:17.691Z,99.90
2022-09-05T11:30:52.889Z,99.90
2022-09-05T11:37:48.692Z,99.90
2022-09-05T11:39:52.702Z,99.90
2022-09-05T11:40:30.123Z,99.90
2022-09-05T11:43:45.072Z,99.90
2022-09-05T11:46:29.584Z,99.90
2022-09-05T11:49:28.142Z,99.90
2022-09-05T11:52:42.373Z,99.10
2022-09-05T11:55:42.795Z,98.60
2022-09-05T11:58:44.493Z,98.50
2022-09-05T12:01:42.162Z,97.10
2022-09-05T12:04:33.900Z,96.50
2022-09-05T12:07:30.403Z,96.00
2022-09-05T12:10:47.151Z,95.10
2022-09-05T12:13:31.984Z,93.30
2022-09-05T12:16:08.248Z,92.10
2022-09-05T12:18:51.722Z,92.70
2022-09-05T12:21:35.649Z,92.50
2022-09-05T12:25:16.860Z,91.60
2022-09-05T12:27:40.469Z,91.60
2022-09-05T12:30:01.044Z,91.80
2022-09-05T12:33:40.807Z,91.30
2022-09-05T12:36:12.247Z,91.00
2022-09-05T12:40:54.392Z,90.70
2022-09-05T12:41:44.465Z,91.50
2022-09-05T12:44:38.637Z,90.50
2022-09-05T12:47:16.754Z,90.10
2022-09-05T12:49:57.885Z,90.50
2022-09-05T12:52:42.738Z,91.40
2022-09-05T12:55:20.747Z,90.30
2022-09-05T13:02:57.165Z,90.70
2022-09-05T13:03:02.983Z,91.20
2022-09-05T13:04:13.448Z,91.90
2022-09-05T13:06:40.995Z,92.20
2022-09-05T13:09:17.737Z,92.00
2022-09-05T13:14:48.321Z,91.70
2022-09-05T13:15:14.138Z,92.30
2022-09-05T13:17:51.527Z,92.30
2022-09-05T13:20:35.383Z,91.70
2022-09-05T13:23:27.641Z,92.00
2022-09-05T13:25:59.809Z,92.20
2022-09-05T13:28:35.468Z,92.20
2022-09-05T13:37:54.159Z,92.20
2022-09-05T13:38:13.924Z,92.40
2022-09-05T13:38:30.828Z,92.30
2022-09-05T13:39:53.412Z,92.40
2022-09-05T13:42:24.969Z,93.00
2022-09-05T13:44:57.461Z,93.20
2022-09-05T13:47:58.544Z,93.70
2022-09-05T13:50:30.264Z,93.40
2022-09-05T13:53:04.996Z,92.80
2022-09-05T13:55:41.852Z,93.10
2022-09-05T13:58:17.295Z,93.60
2022-09-05T14:01:18.914Z,92.40
2022-09-05T14:07:46.771Z,92.30
2022-09-05T14:10:37.266Z,92.70
2022-09-05T14:13:11.571Z,93.20
2022-09-05T14:15:52.322Z,92.70
2022-09-05T14:18:24.322Z,93.70
2022-09-05T14:21:14.923Z,93.60
2022-09-05T14:23:53.370Z,93.00
2022-09-05T14:26:27.976Z,92.90
2022-09-05T14:29:16.852Z,92.20
2022-09-05T14:37:51.911Z,92.70
2022-09-05T14:37:55.378Z,92.00
2022-09-05T14:38:09.444Z,92.60
2022-09-05T14:41:34.633Z,92.80
2022-09-05T14:44:38.416Z,95.00
2022-09-05T14:47:52.696Z,93.30
2022-09-05T14:50:36.086Z,93.00
2022-09-05T14:57:18.927Z,93.60
2022-09-05T15:02:43.897Z,93.20
2022-09-05T15:02:56.812Z,94.00
2022-09-05T15:04:44.848Z,93.40
2022-09-05T15:07:21.046Z,94.20
2022-09-05T15:12:18.208Z,93.90
2022-09-05T15:13:00.625Z,92.80
2022-09-05T15:15:31.741Z,93.70
2022-09-05T15:18:04.101Z,94.10
2022-09-05T15:20:42.498Z,94.20
2022-09-05T15:23:16.931Z,93.60
2022-09-05T15:25:51.369Z,93.50
2022-09-05T15:28:22.249Z,93.30
2022-09-05T15:31:00.026Z,93.70
2022-09-05T15:33:31.978Z,94.50
2022-09-05T15:36:03.413Z,95.70
2022-09-05T15:38:55.359Z,96.50
2022-09-05T15:41:25.909Z,97.60
2022-09-05T15:44:02.046Z,96.90
2022-09-05T15:46:41.249Z,98.30
2022-09-05T15:49:14.227Z,98.40
2022-09-05T15:51:50.685Z,98.70
2022-09-05T15:54:37.283Z,99.10
2022-09-05T15:57:17.437Z,99.50
2022-09-05T15:59:50.205Z,99.90
2022-09-05T16:02:22.429Z,99.90
2022-09-05T16:10:28.639Z,99.90
2022-09-05T16:10:40.967Z,99.90
2022-09-05T16:11:05.379Z,99.90
2022-09-05T16:13:53.427Z,99.90
2022-09-05T16:23:00.970Z,99.90
2022-09-05T16:23:23.589Z,99.90
2022-09-05T16:23:23.749Z,99.90
2022-09-05T16:25:05.920Z,99.90
2022-09-05T16:27:54.575Z,99.90
2022-09-05T16:30:25.744Z,99.90
2022-09-05T16:33:02.613Z,99.90
2022-09-05T16:35:34.785Z,99.90
2022-09-05T16:38:13.537Z,99.90
2022-09-05T16:40:49.443Z,99.90
2022-09-05T16:43:22.484Z,99.90
2022-09-05T16:45:58.204Z,99.90
2022-09-05T16:48:45.577Z,99.90
2022-09-05T16:51:35.014Z,99.90
2022-09-05T16:54:13.092Z,99.90
2022-09-05T16:56:47.347Z,99.90
2022-09-05T16:59:20.965Z,99.90
2022-09-05T17:02:06.387Z,99.90
2022-09-05T17:05:04.085Z,99.90
2022-09-05T17:08:06.208Z,99.90
2022-09-05T17:10:47.958Z,99.90
2022-09-05T17:13:41.040Z,99.90
2022-09-05T17:16:13.798Z,99.90
2022-09-05T17:18:43.666Z,99.90
2022-09-05T17:21:40.295Z,99.90
2022-09-05T17:29:19.742Z,99.90
2022-09-05T17:29:49.894Z,99.90
2022-09-05T17:33:02.661Z,99.90
2022-09-05T17:35:52.234Z,99.90
2022-09-05T17:38:57.939Z,99.90
2022-09-05T17:41:43.473Z,99.90
2022-09-05T17:44:20.626Z,99.90
2022-09-05T17:47:02.458Z,99.90
2022-09-05T17:49:40.509Z,99.90
2022-09-05T17:52:20.624Z,99.90
2022-09-05T17:54:52.333Z,99.90
2022-09-05T17:57:44.326Z,99.90
2022-09-05T18:01:01.214Z,99.90
2022-09-05T18:04:15.987Z,99.90
2022-09-05T18:06:54.063Z,99.90
2022-09-05T18:10:12.024Z,99.90
2022-09-05T18:13:31.693Z,99.90
2022-09-05T18:16:11.342Z,99.90
2022-09-05T18:19:32.416Z,99.90
2022-09-05T18:24:41.296Z,99.90
2022-09-05T18:28:03.763Z,99.90
2022-09-05T18:30:13.114Z,99.90
2022-09-05T18:32:45.521Z,99.90
2022-09-05T18:35:36.674Z,99.90
2022-09-05T18:38:22.883Z,99.90
2022-09-05T18:41:19.488Z,99.90
2022-09-05T18:44:13.902Z,99.90
2022-09-05T18:46:50.812Z,99.90
2022-09-05T18:50:25.361Z,99.90
2022-09-05T18:52:23.217Z,99.90
2022-09-05T18:56:09.360Z,99.90
2022-09-05T18:57:57.762Z,99.90
2022-09-05T19:00:45.050Z,99.90
2022-09-05T19:03:19.100Z,99.90
2022-09-05T19:05:51.871Z,99.90
2022-09-05T19:08:28.616Z,99.90
2022-09-05T19:11:27.879Z,99.90
2022-09-05T19:14:18.300Z,99.90
2022-09-05T19:16:47.629Z,99.90
2022-09-05T19:19:19.329Z,99.90
2022-09-05T19:22:05.529Z,99.90
2022-09-05T19:24:46.243Z,99.90
2022-09-05T19:31:37.838Z,99.90
2022-09-05T19:36:46.986Z,99.90
2022-09-05T19:36:57.053Z,99.90
2022-09-05T19:36:57.055Z,99.90
2022-09-05T19:41:12.024Z,99.90
2022-09-05T19:47:35.726Z,99.90
2022-09-05T19:47:39.634Z,99.90
2022-09-05T19:48:02.435Z,99.90
2022-09-05T19:50:21.791Z,99.90
2022-09-05T19:52:53.415Z,99.90
2022-09-05T19:55:24.596Z,99.90
2022-09-05T19:58:14.897Z,99.90
2022-09-05T20:01:01.120Z,99.90
2022-09-05T20:03:39.575Z,99.90
2022-09-05T20:06:29.991Z,99.90
2022-09-05T20:09:11.110Z,99.90
2022-09-05T20:11:46.465Z,99.90
2022-09-05T20:14:21.006Z,99.90
2022-09-05T20:16:52.398Z,99.90
2022-09-05T20:19:28.713Z,99.90
2022-09-05T20:22:21.220Z,99.90
2022-09-05T20:24:55.775Z,99.90
2022-09-05T20:27:30.043Z,99.90
2022-09-05T20:30:02.429Z,99.90
2022-09-05T20:32:39.533Z,99.90
2022-09-05T20:40:43.307Z,99.90
2022-09-05T20:43:15.405Z,99.90
2022-09-05T20:43:21.934Z,99.90
2022-09-05T20:44:22.358Z,99.90
2022-09-05T20:50:34.100Z,99.90
2022-09-05T20:54:06.288Z,99.90
2022-09-05T20:54:23.023Z,99.90
2022-09-05T20:55:43.273Z,99.90
2022-09-05T20:58:16.214Z,99.90
2022-09-05T21:01:21.976Z,99.90
2022-09-05T21:03:41.580Z,99.90
2022-09-05T21:06:22.684Z,99.90
2022-09-05T21:08:52.896Z,99.90
2022-09-05T21:11:31.397Z,99.90
2022-09-05T21:14:03.742Z,99.90
2022-09-05T21:16:35.638Z,99.90
2022-09-05T21:19:04.461Z,99.90
2022-09-05T21:21:36.162Z,99.90
2022-09-05T21:24:17.534Z,99.90
2022-09-05T21:26:49.977Z,99.90
2022-09-05T21:29:29.289Z,99.90
2022-09-05T21:32:09.774Z,99.90
2022-09-05T21:34:45.029Z,99.90
2022-09-05T21:37:18.106Z,99.90
2022-09-05T21:39:59.123Z,99.90
2022-09-05T21:47:27.468Z,99.90
2022-09-05T21:47:39.906Z,99.90
2022-09-05T21:48:10.481Z,99.90
2022-09-05T21:50:41.934Z,99.90
2022-09-05T21:54:38.145Z,99.90
2022-09-05T21:59:26.994Z,99.90
2022-09-05T21:59:30.191Z,99.90
2022-09-05T22:01:53.128Z,99.90
2022-09-05T22:04:22.945Z,99.90
2022-09-05T22:07:03.644Z,99.90
2022-09-05T22:09:34.335Z,99.90
2022-09-05T22:12:14.649Z,99.90
2022-09-05T22:14:54.259Z,99.90
2022-09-05T22:17:23.646Z,99.90
2022-09-05T22:19:52.913Z,99.90
2022-09-05T22:22:22.081Z,99.90
2022-09-05T22:24:56.338Z,99.90
2022-09-05T22:27:28.783Z,99.90
2022-09-05T22:29:57.454Z,99.90
2022-09-05T22:32:34.501Z,99.90
2022-09-05T22:35:27.391Z,99.90
2022-09-05T22:38:02.981Z,99.90
2022-09-05T22:40:35.984Z,99.90
2022-09-05T22:43:06.488Z,99.90
2022-09-05T22:45:36.699Z,99.90
2022-09-05T22:48:10.339Z,99.90
2022-09-05T22:50:39.728Z,99.90
2022-09-05T22:53:09.931Z,99.90
2022-09-05T22:55:52.195Z,99.90
2022-09-05T22:58:20.723Z,99.90
2022-09-05T23:00:49.884Z,99.90
2022-09-05T23:03:19.695Z,99.90
2022-09-05T23:05:48.541Z,99.90
2022-09-05T23:08:17.058Z,99.90
2022-09-05T23:10:47.057Z,99.90
2022-09-05T23:13:15.661Z,99.90
2022-09-05T23:15:44.142Z,99.90
2022-09-05T23:18:12.916Z,99.90
2022-09-05T23:20:41.296Z,99.90
2022-09-05T23:23:09.825Z,99.90
2022-09-05T23:25:38.588Z,99.90
2022-09-05T23:28:09.799Z,99.90
2022-09-05T23:30:38.807Z,99.90
2022-09-05T23:33:08.598Z,99.90
2022-09-05T23:35:38.299Z,99.90
2022-09-05T23:38:11.184Z,99.90
2022-09-05T23:40:40.535Z,99.90
2022-09-05T23:43:13.220Z,99.90
2022-09-05T23:45:42.106Z,99.90
2022-09-05T23:48:10.948Z,99.90
2022-09-05T23:50:39.422Z,99.90
2022-09-05T23:53:10.976Z,99.90
2022-09-05T23:55:41.634Z,99.90
2022-09-05T23:58:10.757Z,99.90
