createdAt,value
2022-12-18T00:03:12.549Z,6.5
2022-12-18T00:08:10.393Z,6.4
2022-12-18T00:13:09.994Z,6.4
2022-12-18T00:18:06.952Z,6.4
2022-12-18T00:23:05.132Z,6.4
2022-12-18T00:28:03.338Z,6.3
2022-12-18T00:33:01.516Z,6.2
2022-12-18T00:37:59.649Z,6.1
2022-12-18T00:42:57.933Z,6.1
2022-12-18T00:47:56.008Z,6
2022-12-18T00:52:54.030Z,5.9
2022-12-18T00:57:52.296Z,5.8
2022-12-18T01:02:50.769Z,5.8
2022-12-18T01:07:48.474Z,5.7
2022-12-18T01:12:46.657Z,5.6
2022-12-18T01:17:44.819Z,5.6
2022-12-18T01:22:43.010Z,5.5
2022-12-18T01:27:41.316Z,5.5
2022-12-18T01:32:39.488Z,5.5
2022-12-18T01:37:37.578Z,5.4
2022-12-18T01:42:35.891Z,5.3
2022-12-18T01:47:34.041Z,5.3
2022-12-18T01:52:32.193Z,5.2
2022-12-18T01:57:30.405Z,5.2
2022-12-18T02:02:28.808Z,5.2
2022-12-18T02:07:26.779Z,5.1
2022-12-18T02:12:25.097Z,5.1
2022-12-18T02:17:23.431Z,5.1
2022-12-18T02:22:21.527Z,5.1
2022-12-18T02:27:19.739Z,5.1
2022-12-18T02:32:18.033Z,5
2022-12-18T02:37:16.190Z,5
2022-12-18T02:42:14.064Z,4.9
2022-12-18T02:47:12.469Z,5
2022-12-18T02:52:10.571Z,5
2022-12-18T02:57:08.759Z,4.9
2022-12-18T03:02:06.945Z,4.9
2022-12-18T03:07:04.856Z,4.9
2022-12-18T03:12:03.155Z,4.8
2022-12-18T03:17:01.525Z,4.7
2022-12-18T03:21:59.729Z,4.7
2022-12-18T03:26:58.009Z,4.7
2022-12-18T03:31:56.121Z,4.6
2022-12-18T03:36:54.438Z,4.6
2022-12-18T03:41:52.603Z,4.5
2022-12-18T03:46:50.725Z,4.5
2022-12-18T03:51:49.057Z,4.5
2022-12-18T03:56:47.478Z,4.5
2022-12-18T04:01:45.803Z,4.5
2022-12-18T04:06:43.870Z,4
2022-12-18T04:11:42.014Z,3.9
2022-12-18T04:16:46.120Z,3.8
2022-12-18T04:21:43.518Z,3.8
2022-12-18T04:26:36.613Z,3.8
2022-12-18T04:31:34.627Z,3.8
2022-12-18T04:36:32.793Z,3.7
2022-12-18T04:41:31.161Z,3.7
2022-12-18T04:46:28.886Z,3.7
2022-12-18T04:51:27.010Z,3.6
2022-12-18T04:56:25.082Z,3.6
2022-12-18T05:01:23.346Z,3.5
2022-12-18T05:06:22.366Z,3.5
2022-12-18T05:11:20.355Z,3.6
2022-12-18T05:16:18.764Z,3.5
2022-12-18T05:21:16.852Z,3.5
2022-12-18T05:26:15.085Z,3.4
2022-12-18T05:31:13.056Z,3.3
2022-12-18T05:36:11.459Z,3.1
2022-12-18T05:41:09.554Z,3
2022-12-18T05:46:07.969Z,3
2022-12-18T05:51:06.010Z,3.1
2022-12-18T05:56:04.355Z,3.2
2022-12-18T06:01:02.834Z,3.2
2022-12-18T06:06:01.210Z,3.3
2022-12-18T06:10:59.419Z,3.4
2022-12-18T06:15:57.707Z,3.4
2022-12-18T06:20:55.993Z,3.5
2022-12-18T06:25:54.415Z,3.5
2022-12-18T06:30:52.521Z,3.7
2022-12-18T06:35:50.838Z,3.7
2022-12-18T06:40:49.221Z,3.8
2022-12-18T06:45:47.948Z,4.1
2022-12-18T06:50:46.176Z,4.3
2022-12-18T06:55:44.952Z,4.8
2022-12-18T07:00:43.456Z,5
2022-12-18T07:05:41.803Z,5.2
2022-12-18T07:10:44.718Z,5.4
2022-12-18T07:15:38.818Z,5.6
2022-12-18T07:20:37.238Z,6
2022-12-18T07:25:36.020Z,6.2
2022-12-18T07:30:34.080Z,6.3
2022-12-18T07:35:32.416Z,6.3
2022-12-18T07:40:30.821Z,6.6
2022-12-18T07:45:29.320Z,6.7
2022-12-18T07:50:27.716Z,6.6
2022-12-18T07:55:26.078Z,6.9
2022-12-18T08:00:25.242Z,7.5
2022-12-18T08:05:23.760Z,7.4
2022-12-18T08:10:23.248Z,7.5
2022-12-18T08:15:21.098Z,7.7
2022-12-18T08:20:19.286Z,7.7
2022-12-18T08:25:17.616Z,7.5
2022-12-18T08:30:16.195Z,7.3
2022-12-18T08:35:16.445Z,7.2
2022-12-18T08:40:11.507Z,6.4
2022-12-18T08:45:09.828Z,6.8
2022-12-18T08:50:08.587Z,6.3
2022-12-18T08:55:07.478Z,6.4
2022-12-18T09:00:05.547Z,6.5
2022-12-18T09:05:03.791Z,6.3
2022-12-18T09:10:02.045Z,6.4
2022-12-18T09:15:00.392Z,6.6
2022-12-18T09:19:58.463Z,6.9
2022-12-18T09:24:57.036Z,7.4
2022-12-18T09:29:55.813Z,7.6
2022-12-18T09:34:54.322Z,8
2022-12-18T09:39:53.149Z,8.3
2022-12-18T09:44:51.755Z,8.7
2022-12-18T09:49:50.720Z,9.1
2022-12-18T09:54:49.004Z,9.7
2022-12-18T09:59:47.701Z,10.1
2022-12-18T10:04:45.811Z,9.6
2022-12-18T10:09:43.455Z,8.9
2022-12-18T10:14:41.410Z,8.6
2022-12-18T10:19:39.905Z,8.9
2022-12-18T10:24:38.486Z,9.3
2022-12-18T10:29:36.577Z,9.1
2022-12-18T10:34:34.533Z,8.9
2022-12-18T10:39:32.444Z,8.7
2022-12-18T10:44:30.735Z,8.5
2022-12-18T10:49:29.181Z,8.5
2022-12-18T10:54:27.474Z,8.7
2022-12-18T10:59:26.020Z,9
2022-12-18T11:04:25.339Z,9.5
2022-12-18T11:09:24.178Z,10
2022-12-18T11:14:22.452Z,10.1
2022-12-18T11:19:20.774Z,10
2022-12-18T11:24:19.403Z,10.7
2022-12-18T11:29:17.943Z,10.5
2022-12-18T11:34:31.184Z,10.1
2022-12-18T11:39:14.253Z,10.2
2022-12-18T11:44:12.747Z,10.6
2022-12-18T11:49:11.214Z,10.7
2022-12-18T11:54:09.361Z,10.6
2022-12-18T11:59:07.700Z,10.9
2022-12-18T12:04:06.103Z,10.9
2022-12-18T12:09:04.188Z,10.9
2022-12-18T12:14:02.088Z,10.6
2022-12-18T12:19:00.357Z,10.7
2022-12-18T12:23:58.615Z,10.8
2022-12-18T12:28:57.237Z,11
2022-12-18T12:33:55.306Z,10.8
2022-12-18T12:38:53.513Z,10.8
2022-12-18T12:43:52.183Z,11
2022-12-18T12:48:50.221Z,10.8
2022-12-18T12:53:48.078Z,10.7
2022-12-18T12:58:46.165Z,10.6
2022-12-18T13:03:44.401Z,10.2
2022-12-18T13:08:42.083Z,10
2022-12-18T13:13:39.831Z,9.5
2022-12-18T13:18:37.794Z,8.9
2022-12-18T13:23:35.528Z,8.7
2022-12-18T13:28:33.731Z,8.4
2022-12-18T13:33:31.796Z,8.1
2022-12-18T13:38:30.258Z,7.7
2022-12-18T13:43:28.651Z,7.4
2022-12-18T13:48:26.766Z,7
2022-12-18T13:53:24.660Z,6.7
2022-12-18T13:58:22.825Z,6.4
2022-12-18T14:03:22.508Z,6.1
2022-12-18T14:08:19.188Z,5.5
2022-12-18T14:13:16.840Z,4.9
2022-12-18T14:18:14.620Z,4.5
2022-12-18T14:23:12.806Z,4.5
2022-12-18T14:28:11.348Z,4.4
2022-12-18T14:33:09.558Z,4.2
2022-12-18T14:38:07.726Z,4.1
2022-12-18T14:43:06.127Z,4
2022-12-18T14:48:04.581Z,3.7
2022-12-18T14:53:02.371Z,3.2
2022-12-18T14:58:00.668Z,2.9
2022-12-18T15:02:58.855Z,2.5
2022-12-18T15:07:56.619Z,2.3
2022-12-18T15:12:54.602Z,2.2
2022-12-18T15:17:52.908Z,2.2
2022-12-18T15:22:51.151Z,2.2
2022-12-18T15:27:49.594Z,2.2
2022-12-18T15:32:47.617Z,2.2
2022-12-18T15:37:46.091Z,2.3
2022-12-18T15:42:44.457Z,2.2
2022-12-18T15:47:42.921Z,2.2
2022-12-18T15:52:41.039Z,2.3
2022-12-18T15:57:39.684Z,2.4
2022-12-18T16:02:38.373Z,2.5
2022-12-18T16:07:36.457Z,2.5
2022-12-18T16:12:34.786Z,2.6
2022-12-18T16:17:33.204Z,2.6
2022-12-18T16:22:31.475Z,2.7
2022-12-18T16:27:30.397Z,2.7
2022-12-18T16:32:28.639Z,2.7
2022-12-18T16:37:27.087Z,2.7
2022-12-18T16:42:25.318Z,2.5
2022-12-18T16:47:29.382Z,2.6
2022-12-18T16:52:21.750Z,2.6
2022-12-18T16:57:19.915Z,2.6
2022-12-18T17:02:18.240Z,2.5
2022-12-18T17:07:16.449Z,2.5
2022-12-18T17:12:15.007Z,2.5
2022-12-18T17:17:22.157Z,2.5
2022-12-18T17:22:11.790Z,2.5
2022-12-18T17:27:10.132Z,2.5
2022-12-18T17:32:08.577Z,2.5
2022-12-18T17:37:06.755Z,2.4
2022-12-18T17:42:05.327Z,2.3
2022-12-18T17:47:03.298Z,2.4
2022-12-18T17:52:01.565Z,2.3
2022-12-18T17:56:59.642Z,2.4
2022-12-18T18:01:58.175Z,2.3
2022-12-18T18:06:56.330Z,2.2
2022-12-18T18:11:54.702Z,2.1
2022-12-18T18:16:52.961Z,2.1
2022-12-18T18:21:51.282Z,2
2022-12-18T18:26:49.443Z,2
2022-12-18T18:31:48.008Z,1.9
2022-12-18T18:36:46.332Z,1.9
2022-12-18T18:41:47.774Z,1.9
2022-12-18T18:46:42.909Z,1.8
2022-12-18T18:51:41.132Z,1.6
2022-12-18T18:57:18.639Z,1.3
2022-12-18T19:01:37.137Z,0.9
2022-12-18T19:06:35.217Z,0.1
2022-12-18T19:11:36.183Z,-0.4
2022-12-18T19:16:30.874Z,-0.8
2022-12-18T19:21:28.856Z,-1.1
2022-12-18T19:26:28.191Z,-1.3
2022-12-18T19:31:28.111Z,-1.5
2022-12-18T19:36:23.203Z,-1.6
2022-12-18T19:41:21.563Z,-1.8
2022-12-18T19:46:19.891Z,-1.8
2022-12-18T19:51:18.182Z,-1.8
2022-12-18T19:56:16.233Z,-1.9
2022-12-18T20:01:16.269Z,-1.9
2022-12-18T20:06:12.771Z,-1.9
2022-12-18T20:11:11.154Z,-2
2022-12-18T20:16:09.086Z,-2.1
2022-12-18T20:21:10.849Z,-2.2
2022-12-18T20:26:05.296Z,-2.3
2022-12-18T20:31:03.637Z,-2.4
2022-12-18T20:36:01.767Z,-2.3
2022-12-18T20:41:00.017Z,-2.4
2022-12-18T20:45:58.519Z,-2.5
2022-12-18T20:50:56.938Z,-2.5
2022-12-18T20:55:54.949Z,-2.6
2022-12-18T21:00:53.454Z,-2.6
2022-12-18T21:05:51.750Z,-2.7
2022-12-18T21:10:50.234Z,-2.7
2022-12-18T21:15:48.341Z,-2.8
2022-12-18T21:20:46.370Z,-2.8
2022-12-18T21:25:44.416Z,-2.8
2022-12-18T21:30:42.855Z,-2.8
2022-12-18T21:35:41.060Z,-2.7
2022-12-18T21:40:39.417Z,-2.6
2022-12-18T21:45:37.797Z,-2.5
2022-12-18T21:50:36.458Z,-2.2
2022-12-18T21:55:34.785Z,-2.1
2022-12-18T22:00:33.047Z,-2.1
2022-12-18T22:05:31.308Z,-2.2
2022-12-18T22:10:29.489Z,-2.3
2022-12-18T22:15:27.617Z,-2.4
2022-12-18T22:20:26.055Z,-2.3
2022-12-18T22:25:27.641Z,-2.2
2022-12-18T22:30:25.351Z,-2.2
2022-12-18T22:35:23.294Z,-2.3
2022-12-18T22:40:25.537Z,-2.3
2022-12-18T22:45:19.748Z,-2.4
2022-12-18T22:50:18.221Z,-2.5
2022-12-18T22:55:16.413Z,-2.4
2022-12-18T23:00:14.720Z,-2.4
2022-12-18T23:05:12.996Z,-2.4
2022-12-18T23:10:17.065Z,-2.4
2022-12-18T23:15:09.109Z,-2.3
2022-12-18T23:20:07.146Z,-2.2
2022-12-18T23:25:05.315Z,-2.3
2022-12-18T23:30:03.376Z,-2.4
2022-12-18T23:35:01.609Z,-2.4
2022-12-18T23:39:59.775Z,-2.3
2022-12-18T23:44:58.054Z,-2.3
2022-12-18T23:49:56.443Z,-2.1
2022-12-18T23:54:54.910Z,-2.1
2022-12-18T23:59:53.161Z,-2.1
