createdAt,value
2018-09-22T00:02:11.691Z,99539.85
2018-09-22T00:04:40.173Z,99537.52
2018-09-22T00:07:08.603Z,99537.61
2018-09-22T00:09:37.112Z,99539.57
2018-09-22T00:12:05.560Z,99543.44
2018-09-22T00:14:34.978Z,99558.52
2018-09-22T00:17:03.845Z,99557.59
2018-09-22T00:19:32.375Z,99564.38
2018-09-22T00:22:00.843Z,99569.02
2018-09-22T00:24:29.537Z,99579.14
2018-09-22T00:26:58.026Z,99572.73
2018-09-22T00:29:26.839Z,99572.88
2018-09-22T00:31:55.737Z,99576.58
2018-09-22T00:34:24.385Z,99578.33
2018-09-22T00:36:53.415Z,99583.29
2018-09-22T00:39:21.882Z,99581.38
2018-09-22T00:41:50.378Z,99588.16
2018-09-22T00:44:18.865Z,99594.80
2018-09-22T00:46:47.382Z,99588.82
2018-09-22T00:49:15.897Z,99594.05
2018-09-22T00:51:44.355Z,99592.41
2018-09-22T00:54:12.857Z,99589.01
2018-09-22T00:56:41.381Z,99574.52
2018-09-22T00:59:09.834Z,99584.79
2018-09-22T01:01:38.300Z,99589.34
2018-09-22T01:04:07.256Z,99592.48
2018-09-22T01:06:35.721Z,99594.88
2018-09-22T01:09:04.774Z,99593.38
2018-09-22T01:11:33.355Z,99593.89
2018-09-22T01:14:01.866Z,99600.69
2018-09-22T01:16:30.335Z,99596.20
2018-09-22T01:19:00.052Z,99599.42
2018-09-22T01:21:28.468Z,99587.24
2018-09-22T01:23:57.150Z,99588.92
2018-09-22T01:26:25.571Z,99599.42
2018-09-22T01:28:55.398Z,99605.11
2018-09-22T01:31:23.862Z,99616.70
2018-09-22T01:33:52.386Z,99608.48
2018-09-22T01:36:20.870Z,99603.77
2018-09-22T01:38:49.434Z,99556.39
2018-09-22T01:41:17.875Z,99594.85
2018-09-22T01:43:46.336Z,99607.05
2018-09-22T01:46:15.363Z,99615.15
2018-09-22T01:48:43.873Z,99613.23
2018-09-22T01:51:12.286Z,99605.28
2018-09-22T01:53:40.754Z,99602.98
2018-09-22T01:56:09.183Z,99608.06
2018-09-22T01:58:37.707Z,99623.36
2018-09-22T02:01:06.195Z,99615.88
2018-09-22T02:03:34.638Z,99623.95
2018-09-22T02:06:03.099Z,99615.03
2018-09-22T02:08:31.487Z,99625.79
2018-09-22T02:11:00.454Z,99645.30
2018-09-22T02:13:29.991Z,99636.40
2018-09-22T02:15:58.592Z,99620.47
2018-09-22T02:18:27.032Z,99589.24
2018-09-22T02:20:56.193Z,99633.98
2018-09-22T02:23:24.660Z,99630.34
2018-09-22T02:25:53.102Z,99623.13
2018-09-22T02:28:21.581Z,99631.20
2018-09-22T02:30:50.669Z,99641.69
2018-09-22T02:33:19.117Z,99645.91
2018-09-22T02:35:47.547Z,99651.21
2018-09-22T02:38:16.603Z,99632.66
2018-09-22T02:40:45.056Z,99632.15
2018-09-22T02:43:13.596Z,99634.33
2018-09-22T02:45:42.071Z,99634.09
2018-09-22T02:48:10.554Z,99630.80
2018-09-22T02:50:39.086Z,99622.28
2018-09-22T02:53:08.285Z,99634.83
2018-09-22T02:55:37.365Z,99645.42
2018-09-22T02:58:05.872Z,99656.05
2018-09-22T03:00:34.684Z,99653.49
2018-09-22T03:03:03.132Z,99657.23
2018-09-22T03:05:31.597Z,99663.39
2018-09-22T03:08:00.524Z,99665.34
2018-09-22T03:10:29.099Z,99659.79
2018-09-22T03:12:57.531Z,99664.47
2018-09-22T03:15:26.030Z,99661.47
2018-09-22T03:17:54.455Z,99671.59
2018-09-22T03:20:22.912Z,99655.06
2018-09-22T03:22:51.331Z,99648.56
2018-09-22T03:25:19.818Z,99646.38
2018-09-22T03:27:48.289Z,99644.43
2018-09-22T03:30:17.365Z,99633.95
2018-09-22T03:32:45.868Z,99647.12
2018-09-22T03:35:14.412Z,99643.61
2018-09-22T03:37:42.916Z,99645.78
2018-09-22T03:40:11.425Z,99643.98
2018-09-22T03:42:39.964Z,99626.14
2018-09-22T03:45:08.807Z,99633.13
2018-09-22T03:47:37.287Z,99640.49
2018-09-22T03:50:05.777Z,99639.30
2018-09-22T03:52:34.255Z,99633.02
2018-09-22T03:55:04.330Z,99635.17
2018-09-22T03:57:33.328Z,99643.52
2018-09-22T04:00:01.797Z,99650.84
2018-09-22T04:02:30.355Z,99656.14
2018-09-22T04:04:59.041Z,99656.39
2018-09-22T04:07:27.504Z,99660.88
2018-09-22T04:09:56.596Z,99665.92
2018-09-22T04:12:25.113Z,99651.93
2018-09-22T04:14:53.579Z,99652.92
2018-09-22T04:17:22.031Z,99664.34
2018-09-22T04:19:50.498Z,99665.93
2018-09-22T04:22:19.032Z,99671.23
2018-09-22T04:24:47.479Z,99665.81
2018-09-22T04:27:16.644Z,99665.08
2018-09-22T04:29:45.066Z,99660.38
2018-09-22T04:32:13.541Z,99654.73
2018-09-22T04:34:41.999Z,99652.42
2018-09-22T04:37:10.452Z,99658.33
2018-09-22T04:39:38.902Z,99656.41
2018-09-22T04:42:07.653Z,99664.84
2018-09-22T04:44:36.602Z,99673.13
2018-09-22T04:47:05.075Z,99677.25
2018-09-22T04:49:33.635Z,99683.77
2018-09-22T04:52:02.107Z,99688.94
2018-09-22T04:54:30.541Z,99685.94
2018-09-22T04:56:58.971Z,99688.48
2018-09-22T04:59:27.411Z,99689.20
2018-09-22T05:01:55.891Z,99694.38
2018-09-22T05:04:24.321Z,99696.52
2018-09-22T05:06:52.835Z,99700.66
2018-09-22T05:09:21.399Z,99702.59
2018-09-22T05:11:49.895Z,99707.63
2018-09-22T05:14:18.295Z,99704.99
2018-09-22T05:16:46.705Z,99705.02
2018-09-22T05:19:15.839Z,99711.65
2018-09-22T05:21:44.291Z,99719.72
2018-09-22T05:24:12.740Z,99712.86
2018-09-22T05:26:41.297Z,99713.95
2018-09-22T05:29:09.786Z,99714.67
2018-09-22T05:31:38.246Z,99724.17
2018-09-22T05:34:06.911Z,99721.66
2018-09-22T05:36:35.511Z,99728.66
2018-09-22T05:39:04.583Z,99737.09
2018-09-22T05:41:33.091Z,99738.78
2018-09-22T05:44:01.516Z,99741.69
2018-09-22T05:46:29.924Z,99756.04
2018-09-22T05:48:58.380Z,99760.38
2018-09-22T05:51:27.018Z,99763.61
2018-09-22T05:53:55.532Z,99760.95
2018-09-22T05:56:24.038Z,99767.84
2018-09-22T05:58:52.578Z,99766.60
2018-09-22T06:01:21.039Z,99765.24
2018-09-22T06:03:50.840Z,99767.05
2018-09-22T06:06:19.167Z,99774.58
2018-09-22T06:08:47.633Z,99743.80
2018-09-22T06:11:17.441Z,99762.16
2018-09-22T06:13:46.105Z,99762.86
2018-09-22T06:16:15.647Z,99767.20
2018-09-22T06:18:44.940Z,99769.55
2018-09-22T06:21:13.346Z,99780.30
2018-09-22T06:23:41.809Z,99786.00
2018-09-22T06:26:10.464Z,99688.52
2018-09-22T06:28:39.083Z,99792.27
2018-09-22T06:31:07.545Z,99781.27
2018-09-22T06:33:36.017Z,99792.59
2018-09-22T06:36:04.460Z,99789.82
2018-09-22T06:38:33.053Z,99782.77
2018-09-22T06:41:01.798Z,99789.88
2018-09-22T06:43:30.257Z,99783.47
2018-09-22T06:45:58.719Z,99786.25
2018-09-22T06:48:27.226Z,99792.92
2018-09-22T06:50:55.842Z,99785.63
2018-09-22T06:53:24.279Z,99785.02
2018-09-22T06:55:52.767Z,99775.80
2018-09-22T06:58:21.204Z,99783.72
2018-09-22T07:00:49.963Z,99774.20
2018-09-22T07:03:19.789Z,99768.70
2018-09-22T07:05:48.434Z,99771.61
2018-09-22T07:08:17.261Z,99766.63
2018-09-22T07:10:45.737Z,99752.75
2018-09-22T07:13:14.407Z,99760.59
2018-09-22T07:15:43.024Z,99753.05
2018-09-22T07:18:11.518Z,99754.72
2018-09-22T07:20:44.113Z,99754.15
2018-09-22T07:23:15.445Z,99751.23
2018-09-22T07:25:44.367Z,99743.63
2018-09-22T07:28:12.904Z,99752.94
2018-09-22T07:30:41.380Z,99736.44
2018-09-22T07:33:09.915Z,99750.44
2018-09-22T07:35:38.751Z,99740.39
2018-09-22T07:38:07.383Z,99743.55
2018-09-22T07:40:36.672Z,99755.95
2018-09-22T07:43:05.195Z,99756.53
2018-09-22T07:45:33.790Z,99752.98
2018-09-22T07:48:02.251Z,99753.33
2018-09-22T07:50:30.820Z,99752.64
2018-09-22T07:52:59.313Z,99742.64
2018-09-22T07:55:27.761Z,99752.53
2018-09-22T07:57:57.118Z,99754.55
2018-09-22T08:00:25.681Z,99758.70
2018-09-22T08:02:54.226Z,99767.59
2018-09-22T08:05:22.690Z,99769.41
2018-09-22T08:07:51.167Z,99773.41
2018-09-22T08:10:19.648Z,99779.64
2018-09-22T08:12:48.258Z,99782.41
2018-09-22T08:15:16.874Z,99793.98
2018-09-22T08:17:45.490Z,99787.50
2018-09-22T08:20:13.969Z,99778.16
2018-09-22T08:22:42.405Z,99777.05
2018-09-22T08:25:10.954Z,99775.30
2018-09-22T08:27:40.118Z,99779.00
2018-09-22T08:30:08.661Z,99784.02
2018-09-22T08:32:37.730Z,99785.04
2018-09-22T08:35:06.220Z,99791.45
2018-09-22T08:37:34.785Z,99792.02
2018-09-22T08:40:03.348Z,99802.98
2018-09-22T08:42:31.831Z,99805.01
2018-09-22T08:45:00.788Z,99806.00
2018-09-22T08:47:30.272Z,99800.20
2018-09-22T08:49:58.773Z,99799.50
2018-09-22T08:52:27.356Z,99795.75
2018-09-22T08:54:56.011Z,99792.12
2018-09-22T08:57:25.107Z,99784.08
2018-09-22T08:59:53.707Z,99780.37
2018-09-22T09:02:22.237Z,99775.61
2018-09-22T09:04:50.818Z,99765.24
2018-09-22T09:07:19.228Z,99767.77
2018-09-22T09:09:47.667Z,99763.36
2018-09-22T09:12:16.623Z,99768.98
2018-09-22T09:14:45.248Z,99756.33
2018-09-22T09:17:13.731Z,99759.03
2018-09-22T09:19:42.187Z,99760.88
2018-09-22T09:22:10.600Z,99745.34
2018-09-22T09:24:39.089Z,99752.23
2018-09-22T09:27:07.528Z,99737.58
2018-09-22T09:29:35.990Z,99724.98
2018-09-22T09:32:04.487Z,99711.91
2018-09-22T09:34:32.999Z,99734.77
2018-09-22T09:37:02.245Z,99730.36
2018-09-22T09:39:30.699Z,99733.55
2018-09-22T09:41:59.135Z,99740.12
2018-09-22T09:44:27.615Z,99736.64
2018-09-22T09:46:56.582Z,99725.23
2018-09-22T09:49:25.057Z,99715.05
2018-09-22T09:51:53.447Z,99701.63
2018-09-22T09:54:22.263Z,99701.08
2018-09-22T09:56:50.411Z,99697.53
2018-09-22T09:59:18.832Z,99691.97
2018-09-22T10:01:47.314Z,99697.44
2018-09-22T10:04:15.764Z,99703.95
2018-09-22T10:06:44.231Z,99701.73
2018-09-22T10:09:12.712Z,99706.08
2018-09-22T10:11:41.730Z,99698.33
2018-09-22T10:14:10.196Z,99701.77
2018-09-22T10:16:38.685Z,99697.27
2018-09-22T10:19:07.208Z,99689.41
2018-09-22T10:21:35.984Z,99685.12
2018-09-22T10:24:04.883Z,99686.34
2018-09-22T10:26:33.590Z,99672.22
2018-09-22T10:29:02.411Z,99683.62
2018-09-22T10:31:31.456Z,99672.95
2018-09-22T10:33:59.961Z,99667.12
2018-09-22T10:36:28.716Z,99670.19
2018-09-22T10:38:57.137Z,99663.56
2018-09-22T10:41:25.619Z,99672.42
2018-09-22T10:43:55.112Z,99678.14
2018-09-22T10:46:23.556Z,99680.45
2018-09-22T10:48:51.999Z,99662.97
2018-09-22T10:51:20.491Z,99651.14
2018-09-22T10:53:49.127Z,99631.52
2018-09-22T10:56:17.599Z,99639.88
2018-09-22T10:58:46.032Z,99629.27
2018-09-22T11:01:14.439Z,99648.53
2018-09-22T11:03:44.165Z,99646.70
2018-09-22T11:06:12.708Z,99642.63
2018-09-22T11:08:41.128Z,99625.87
2018-09-22T11:11:09.559Z,99631.92
2018-09-22T11:13:38.942Z,99622.84
2018-09-22T11:16:07.716Z,99639.03
2018-09-22T11:18:37.339Z,99632.56
2018-09-22T11:21:05.806Z,99630.33
2018-09-22T11:23:34.248Z,99625.00
2018-09-22T11:26:03.295Z,99633.40
2018-09-22T11:28:31.728Z,99658.92
2018-09-22T11:31:00.216Z,99665.52
2018-09-22T11:33:29.307Z,99645.49
2018-09-22T11:35:57.821Z,99648.01
2018-09-22T11:38:26.293Z,99632.88
2018-09-22T11:40:55.400Z,99630.55
2018-09-22T11:43:23.851Z,99635.72
2018-09-22T11:45:52.320Z,99623.92
2018-09-22T11:48:20.752Z,99629.75
2018-09-22T11:50:49.232Z,99615.52
2018-09-22T11:53:17.713Z,99622.08
2018-09-22T11:55:46.181Z,99606.13
2018-09-22T11:58:14.660Z,99602.87
2018-09-22T12:00:43.127Z,99604.20
2018-09-22T12:03:11.586Z,99593.83
2018-09-22T12:05:40.084Z,99577.84
2018-09-22T12:08:08.901Z,99573.84
2018-09-22T12:10:38.364Z,99572.11
2018-09-22T12:13:07.088Z,99581.22
2018-09-22T12:15:35.543Z,99582.15
2018-09-22T12:18:04.003Z,99593.50
2018-09-22T12:20:32.507Z,99598.61
2018-09-22T12:23:00.924Z,99585.31
2018-09-22T12:25:29.812Z,99584.31
2018-09-22T12:27:58.269Z,99575.83
2018-09-22T12:30:26.801Z,99578.10
2018-09-22T12:32:56.263Z,99571.45
2018-09-22T12:35:25.221Z,99563.81
2018-09-22T12:37:53.634Z,99562.14
2018-09-22T12:40:22.079Z,99569.59
2018-09-22T12:42:50.540Z,99571.12
2018-09-22T12:45:19.039Z,99570.05
2018-09-22T12:47:47.508Z,99563.84
2018-09-22T12:50:16.355Z,99569.98
2018-09-22T12:52:44.807Z,99575.37
2018-09-22T12:55:13.268Z,99586.61
2018-09-22T12:57:41.768Z,99581.41
2018-09-22T13:00:10.185Z,99577.43
2018-09-22T13:02:38.604Z,99560.28
2018-09-22T13:05:07.112Z,99552.42
2018-09-22T13:07:35.732Z,99548.55
2018-09-22T13:10:04.236Z,99539.44
2018-09-22T13:12:32.667Z,99535.25
2018-09-22T13:15:01.198Z,99525.59
2018-09-22T13:17:29.718Z,99526.10
2018-09-22T13:19:58.187Z,99527.47
2018-09-22T13:22:26.640Z,99545.78
2018-09-22T13:24:55.075Z,99547.00
2018-09-22T13:27:23.502Z,99547.63
2018-09-22T13:29:52.008Z,99564.54
2018-09-22T13:32:20.508Z,99558.84
2018-09-22T13:34:48.976Z,99535.33
2018-09-22T13:37:17.566Z,99387.31
2018-09-22T13:39:46.138Z,99547.84
2018-09-22T13:42:14.647Z,99548.66
2018-09-22T13:44:43.174Z,99546.11
2018-09-22T13:47:11.691Z,99534.44
2018-09-22T13:49:40.170Z,99531.84
2018-09-22T13:52:08.623Z,99490.77
2018-09-22T13:54:38.332Z,99519.48
2018-09-22T13:57:06.860Z,99521.29
2018-09-22T13:59:35.868Z,99524.62
2018-09-22T14:02:04.312Z,99520.94
2018-09-22T14:04:32.797Z,99519.98
2018-09-22T14:07:01.312Z,99517.03
2018-09-22T14:09:29.773Z,99521.43
2018-09-22T14:11:58.268Z,99510.34
2018-09-22T14:14:27.212Z,99514.47
2018-09-22T14:16:55.703Z,99501.95
2018-09-22T14:19:24.161Z,99503.16
2018-09-22T14:21:52.631Z,99494.72
2018-09-22T14:24:21.187Z,99495.95
2018-09-22T14:26:49.639Z,99484.89
2018-09-22T14:29:18.091Z,99486.08
2018-09-22T14:31:46.604Z,99487.19
2018-09-22T14:34:15.649Z,99483.72
2018-09-22T14:36:44.188Z,99490.87
2018-09-22T14:39:12.685Z,99489.30
2018-09-22T14:41:42.253Z,99497.14
2018-09-22T14:44:10.700Z,99490.67
2018-09-22T14:46:39.218Z,99492.58
2018-09-22T14:49:07.734Z,99493.84
2018-09-22T14:51:36.307Z,99479.03
2018-09-22T14:54:04.758Z,99474.73
2018-09-22T14:56:33.243Z,99468.31
2018-09-22T14:59:01.673Z,99456.04
2018-09-22T15:01:30.164Z,99458.50
2018-09-22T15:03:58.636Z,99450.91
2018-09-22T15:06:27.100Z,99447.97
2018-09-22T15:08:56.189Z,99441.34
2018-09-22T15:11:24.768Z,99452.20
2018-09-22T15:13:53.315Z,99440.38
2018-09-22T15:16:21.837Z,99450.84
2018-09-22T15:18:50.564Z,99455.50
2018-09-22T15:21:19.067Z,99452.31
2018-09-22T15:23:47.748Z,99456.17
2018-09-22T15:26:16.617Z,99448.78
2018-09-22T15:28:45.164Z,99447.99
2018-09-22T15:31:14.640Z,99456.86
2018-09-22T15:33:44.941Z,99448.52
2018-09-22T15:36:14.100Z,99442.45
2018-09-22T15:38:44.052Z,99444.81
2018-09-22T15:41:12.526Z,99437.81
2018-09-22T15:43:41.150Z,99434.83
2018-09-22T15:46:10.272Z,99427.95
2018-09-22T15:48:38.991Z,99433.08
2018-09-22T15:51:07.628Z,99424.22
2018-09-22T15:53:36.632Z,99435.03
2018-09-22T15:56:05.083Z,99425.95
2018-09-22T15:58:33.643Z,99421.70
2018-09-22T16:01:02.758Z,99418.33
2018-09-22T16:03:32.684Z,99418.33
2018-09-22T16:06:01.234Z,99420.24
2018-09-22T16:08:30.231Z,99419.42
2018-09-22T16:10:58.893Z,99424.97
2018-09-22T16:13:28.526Z,99429.98
2018-09-22T16:15:57.774Z,99428.48
2018-09-22T16:18:26.239Z,99437.55
2018-09-22T16:20:54.710Z,99440.23
2018-09-22T16:23:23.155Z,99441.05
2018-09-22T16:25:51.625Z,99442.88
2018-09-22T16:28:20.055Z,99437.36
2018-09-22T16:30:49.200Z,99433.68
2018-09-22T16:33:17.672Z,99431.52
2018-09-22T16:35:46.299Z,99441.39
2018-09-22T16:38:14.875Z,99435.20
2018-09-22T16:40:44.245Z,99437.53
2018-09-22T16:43:13.295Z,99434.84
2018-09-22T16:45:41.723Z,99436.37
2018-09-22T16:48:10.211Z,99439.54
2018-09-22T16:50:38.677Z,99440.88
2018-09-22T16:53:07.119Z,99439.67
2018-09-22T16:55:35.580Z,99444.39
2018-09-22T16:58:04.067Z,99442.16
2018-09-22T17:00:32.515Z,99447.02
2018-09-22T17:03:01.035Z,99433.79
2018-09-22T17:05:29.548Z,99436.87
2018-09-22T17:07:58.071Z,99429.02
2018-09-22T17:10:26.514Z,99431.02
2018-09-22T17:12:55.618Z,99425.50
2018-09-22T17:15:24.107Z,99414.27
2018-09-22T17:17:52.998Z,99413.11
2018-09-22T17:20:22.071Z,99408.07
2018-09-22T17:22:50.573Z,99419.28
2018-09-22T17:25:19.078Z,99426.55
2018-09-22T17:27:47.681Z,99442.03
2018-09-22T17:30:16.277Z,99447.23
2018-09-22T17:32:44.916Z,99447.86
2018-09-22T17:35:44.143Z,99438.94
2018-09-22T17:38:12.916Z,99402.39
2018-09-22T17:40:41.538Z,99447.59
2018-09-22T17:43:10.084Z,99444.99
2018-09-22T17:45:38.644Z,99439.16
2018-09-22T17:48:07.238Z,99420.27
2018-09-22T17:50:35.773Z,99415.03
2018-09-22T17:53:04.269Z,99413.05
2018-09-22T17:55:32.712Z,99407.89
2018-09-22T17:58:01.237Z,99405.03
2018-09-22T18:00:29.800Z,99407.04
2018-09-22T18:02:58.387Z,99411.38
2018-09-22T18:05:27.080Z,99414.98
2018-09-22T18:07:55.639Z,99422.05
2018-09-22T18:10:24.225Z,99418.21
2018-09-22T18:12:52.804Z,99414.31
2018-09-22T18:15:21.376Z,99409.11
2018-09-22T18:17:52.014Z,99401.77
2018-09-22T18:20:20.596Z,99397.28
2018-09-22T18:22:49.073Z,99393.45
2018-09-22T18:25:17.635Z,99393.16
2018-09-22T18:27:46.276Z,99404.14
2018-09-22T18:30:14.760Z,99405.25
2018-09-22T18:32:43.197Z,99405.59
2018-09-22T18:35:11.625Z,99411.39
2018-09-22T18:37:40.030Z,99410.91
2018-09-22T18:40:08.571Z,99421.77
2018-09-22T18:42:37.186Z,99434.50
2018-09-22T18:45:05.886Z,99428.63
2018-09-22T18:47:34.436Z,99432.94
2018-09-22T18:50:03.657Z,99431.89
2018-09-22T18:52:32.712Z,99422.98
2018-09-22T18:55:01.264Z,99419.55
2018-09-22T18:57:29.686Z,99418.66
2018-09-22T18:59:58.268Z,99419.43
2018-09-22T19:02:27.119Z,99422.57
2018-09-22T19:04:55.686Z,99423.46
2018-09-22T19:07:24.276Z,99423.08
2018-09-22T19:09:52.744Z,99417.02
2018-09-22T19:12:21.232Z,99419.50
2018-09-22T19:14:53.219Z,99416.22
2018-09-22T19:17:32.626Z,99423.03
2018-09-22T19:20:08.896Z,99428.85
2018-09-22T19:22:43.619Z,99428.00
2018-09-22T19:25:15.900Z,99434.88
2018-09-22T19:27:50.459Z,99427.48
2018-09-22T19:30:21.928Z,99433.42
2018-09-22T19:32:59.008Z,99438.36
2018-09-22T19:36:01.581Z,99427.22
2018-09-22T19:38:34.476Z,99424.73
2018-09-22T19:41:10.521Z,99434.28
2018-09-22T19:43:51.228Z,99426.36
2018-09-22T19:46:25.268Z,99421.55
2018-09-22T19:49:00.021Z,99411.39
2018-09-22T19:51:31.776Z,99413.45
2018-09-22T19:54:01.805Z,99418.89
2018-09-22T19:56:31.056Z,99411.27
2018-09-22T19:58:59.801Z,99412.98
2018-09-22T20:01:28.311Z,99404.16
2018-09-22T20:03:57.153Z,99407.45
2018-09-22T20:06:25.835Z,99413.50
2018-09-22T20:08:55.089Z,99414.87
2018-09-22T20:11:23.822Z,99416.05
2018-09-22T20:13:52.335Z,99427.13
2018-09-22T20:16:20.833Z,99431.95
2018-09-22T20:18:49.316Z,99426.80
2018-09-22T20:21:17.895Z,99422.68
2018-09-22T20:23:46.461Z,99420.08
2018-09-22T20:26:18.672Z,99415.68
2018-09-22T20:28:47.207Z,99416.91
2018-09-22T20:31:15.658Z,99429.55
2018-09-22T20:33:44.152Z,99436.98
2018-09-22T20:36:12.721Z,99420.22
2018-09-22T20:38:41.422Z,99406.65
2018-09-22T20:41:09.973Z,99394.23
2018-09-22T20:43:38.671Z,99395.58
2018-09-22T20:46:07.465Z,99397.11
2018-09-22T20:48:36.258Z,99407.14
2018-09-22T20:51:04.860Z,99410.41
2018-09-22T20:53:33.318Z,99409.35
2018-09-22T20:56:01.870Z,99403.93
2018-09-22T20:58:30.489Z,99405.03
2018-09-22T21:02:23.541Z,99405.38
2018-09-22T21:04:52.113Z,99412.20
2018-09-22T21:07:20.854Z,99407.72
2018-09-22T21:09:49.341Z,99393.73
2018-09-22T21:12:17.808Z,99390.63
2018-09-22T21:14:46.363Z,99388.55
2018-09-22T21:17:14.831Z,99405.82
2018-09-22T21:19:43.347Z,99401.86
2018-09-22T21:22:12.169Z,99393.69
2018-09-22T21:24:40.669Z,99389.63
2018-09-22T21:27:09.145Z,99381.11
2018-09-22T21:29:37.703Z,99377.96
2018-09-22T21:32:06.164Z,99373.23
2018-09-22T21:34:35.693Z,99378.27
2018-09-22T21:37:04.947Z,99385.33
2018-09-22T21:39:33.446Z,99378.77
2018-09-22T21:42:01.970Z,99376.20
2018-09-22T21:44:31.297Z,99373.68
2018-09-22T21:46:59.919Z,99372.77
2018-09-22T21:49:28.981Z,99358.83
2018-09-22T21:51:58.597Z,99359.18
2018-09-22T21:54:27.412Z,99367.44
2018-09-22T21:56:55.868Z,99356.70
2018-09-22T21:59:24.425Z,99351.91
2018-09-22T22:01:52.976Z,99344.28
2018-09-22T22:04:21.415Z,99344.38
2018-09-22T22:06:49.988Z,99333.38
2018-09-22T22:09:19.054Z,99332.77
2018-09-22T22:11:47.518Z,99335.80
2018-09-22T22:14:16.959Z,99325.65
2018-09-22T22:16:45.462Z,99331.66
2018-09-22T22:21:52.415Z,99325.03
2018-09-22T22:24:21.574Z,99326.41
2018-09-22T22:26:50.084Z,99328.38
2018-09-22T22:29:18.649Z,99335.28
2018-09-22T22:31:47.059Z,99337.63
2018-09-22T22:34:15.615Z,99331.95
2018-09-22T22:36:44.128Z,99333.09
2018-09-22T22:39:12.640Z,99330.77
2018-09-22T22:41:41.144Z,99327.12
2018-09-22T22:44:09.623Z,99323.93
2018-09-22T22:46:38.292Z,99323.59
2018-09-22T22:49:07.100Z,99323.94
2018-09-22T22:51:36.571Z,99321.68
2018-09-22T22:54:06.112Z,99311.21
2018-09-22T22:56:34.612Z,99303.67
2018-09-22T22:59:03.130Z,99296.70
2018-09-22T23:01:31.628Z,99283.87
2018-09-22T23:04:00.174Z,99277.60
2018-09-22T23:06:28.750Z,99272.50
2018-09-22T23:08:57.440Z,99276.26
2018-09-22T23:11:26.800Z,99268.78
2018-09-22T23:13:55.268Z,99268.50
2018-09-22T23:16:23.815Z,99267.10
2018-09-22T23:18:52.391Z,99268.81
2018-09-22T23:21:20.876Z,99259.98
2018-09-22T23:23:49.357Z,99255.80
2018-09-22T23:26:17.907Z,99257.58
2018-09-22T23:28:46.505Z,99252.23
2018-09-22T23:31:15.136Z,99251.90
2018-09-22T23:33:43.645Z,99253.38
2018-09-22T23:36:12.141Z,99253.09
2018-09-22T23:38:40.645Z,99256.95
2018-09-22T23:41:09.129Z,99243.84
2018-09-22T23:43:38.646Z,99241.61
2018-09-22T23:46:07.145Z,99237.28
2018-09-22T23:48:35.735Z,99230.38
2018-09-22T23:51:04.279Z,99226.41
2018-09-22T23:53:32.767Z,99231.42
2018-09-22T23:56:01.403Z,99228.89
2018-09-22T23:58:29.900Z,99226.33
