createdAt,value
2019-03-15T00:01:05.920Z,69.40
2019-03-15T00:02:31.365Z,69.50
2019-03-15T00:03:56.924Z,69.40
2019-03-15T00:05:23.091Z,69.20
2019-03-15T00:06:48.903Z,69.10
2019-03-15T00:08:14.468Z,69.30
2019-03-15T00:09:40.050Z,69.10
2019-03-15T00:11:05.830Z,69.00
2019-03-15T00:12:31.289Z,68.80
2019-03-15T00:13:56.753Z,68.80
2019-03-15T00:15:22.431Z,68.80
2019-03-15T00:16:47.940Z,68.90
2019-03-15T00:18:13.406Z,68.70
2019-03-15T00:19:38.943Z,68.80
2019-03-15T00:21:04.544Z,68.70
2019-03-15T00:22:30.014Z,68.50
2019-03-15T00:23:55.605Z,68.30
2019-03-15T00:25:21.300Z,68.20
2019-03-15T00:26:46.783Z,68.00
2019-03-15T00:28:12.305Z,68.00
2019-03-15T00:29:37.944Z,68.10
2019-03-15T00:31:03.361Z,68.20
2019-03-15T00:32:28.912Z,68.20
2019-03-15T00:33:54.452Z,67.70
2019-03-15T00:35:20.001Z,67.80
2019-03-15T00:36:45.507Z,67.90
2019-03-15T00:38:11.011Z,67.60
2019-03-15T00:39:36.588Z,67.40
2019-03-15T00:41:02.044Z,67.40
2019-03-15T00:42:27.517Z,67.70
2019-03-15T00:43:52.955Z,67.70
2019-03-15T00:45:18.374Z,67.90
2019-03-15T00:46:43.850Z,67.70
2019-03-15T00:48:09.319Z,68.10
2019-03-15T00:49:34.913Z,68.10
2019-03-15T00:51:00.465Z,68.10
2019-03-15T00:52:25.937Z,68.20
2019-03-15T00:53:54.018Z,68.30
2019-03-15T00:55:19.334Z,68.50
2019-03-15T00:56:45.218Z,68.40
2019-03-15T00:58:10.738Z,68.40
2019-03-15T00:59:36.196Z,68.50
2019-03-15T01:01:01.734Z,68.70
2019-03-15T01:02:27.259Z,68.60
2019-03-15T01:03:52.731Z,68.60
2019-03-15T01:05:18.329Z,68.70
2019-03-15T01:06:43.735Z,68.50
2019-03-15T01:08:09.247Z,68.60
2019-03-15T01:09:34.743Z,68.70
2019-03-15T01:11:00.468Z,68.70
2019-03-15T01:12:25.995Z,68.70
2019-03-15T01:13:51.409Z,68.60
2019-03-15T01:15:16.947Z,68.60
2019-03-15T01:16:42.509Z,68.40
2019-03-15T01:18:07.954Z,68.60
2019-03-15T01:19:33.518Z,68.30
2019-03-15T01:20:59.100Z,68.30
2019-03-15T01:22:24.502Z,68.20
2019-03-15T01:23:50.028Z,67.90
2019-03-15T01:25:15.579Z,68.00
2019-03-15T01:26:41.145Z,67.90
2019-03-15T01:28:06.634Z,68.10
2019-03-15T01:29:32.091Z,68.40
2019-03-15T01:30:57.596Z,68.00
2019-03-15T01:32:23.060Z,68.20
2019-03-15T01:33:48.593Z,68.20
2019-03-15T01:35:14.227Z,68.20
2019-03-15T01:36:39.770Z,68.30
2019-03-15T01:38:05.273Z,68.20
2019-03-15T01:39:30.771Z,68.10
2019-03-15T01:40:56.252Z,67.90
2019-03-15T01:42:22.243Z,67.70
2019-03-15T01:43:48.023Z,67.50
2019-03-15T01:45:13.671Z,67.30
2019-03-15T01:46:39.125Z,67.30
2019-03-15T01:48:05.094Z,67.60
2019-03-15T01:49:30.757Z,67.50
2019-03-15T01:50:56.312Z,67.40
2019-03-15T01:52:21.740Z,67.30
2019-03-15T01:53:47.147Z,67.10
2019-03-15T01:55:12.603Z,67.10
2019-03-15T01:56:38.125Z,67.00
2019-03-15T01:58:03.580Z,67.20
2019-03-15T01:59:29.081Z,67.10
2019-03-15T02:00:54.624Z,66.80
2019-03-15T02:02:20.195Z,67.10
2019-03-15T02:03:45.626Z,66.90
2019-03-15T02:05:11.079Z,66.50
2019-03-15T02:06:36.657Z,66.40
2019-03-15T02:08:02.110Z,66.40
2019-03-15T02:09:27.588Z,66.40
2019-03-15T02:10:53.483Z,66.40
2019-03-15T02:12:18.995Z,66.50
2019-03-15T02:13:51.632Z,66.50
2019-03-15T02:15:18.014Z,66.20
2019-03-15T02:16:44.107Z,66.20
2019-03-15T02:18:09.627Z,66.20
2019-03-15T02:19:35.422Z,66.10
2019-03-15T02:21:01.173Z,66.10
2019-03-15T02:22:26.615Z,65.90
2019-03-15T02:23:52.067Z,66.20
2019-03-15T02:25:17.557Z,66.00
2019-03-15T02:26:43.040Z,66.10
2019-03-15T02:28:08.585Z,66.00
2019-03-15T02:29:34.080Z,66.00
2019-03-15T02:30:59.614Z,66.30
2019-03-15T02:32:25.136Z,66.40
2019-03-15T02:33:50.702Z,66.50
2019-03-15T02:35:16.119Z,66.60
2019-03-15T02:36:41.652Z,66.50
2019-03-15T02:38:07.170Z,66.50
2019-03-15T02:39:32.586Z,66.60
2019-03-15T02:40:58.119Z,66.50
2019-03-15T02:42:23.672Z,66.40
2019-03-15T02:43:49.130Z,66.00
2019-03-15T02:45:14.670Z,65.80
2019-03-15T02:46:40.167Z,65.90
2019-03-15T02:48:05.637Z,65.80
2019-03-15T02:49:31.103Z,65.70
2019-03-15T02:50:56.641Z,65.70
2019-03-15T02:52:22.220Z,65.10
2019-03-15T02:53:47.675Z,64.70
2019-03-15T02:55:13.253Z,64.30
2019-03-15T02:56:38.716Z,63.70
2019-03-15T02:58:04.197Z,62.90
2019-03-15T02:59:29.639Z,62.30
2019-03-15T03:00:55.190Z,62.20
2019-03-15T03:02:20.843Z,61.40
2019-03-15T03:03:47.199Z,61.30
2019-03-15T03:05:13.040Z,61.20
2019-03-15T03:06:38.511Z,60.30
2019-03-15T03:08:04.001Z,59.90
2019-03-15T03:09:29.576Z,59.80
2019-03-15T03:10:55.917Z,59.90
2019-03-15T03:12:21.941Z,59.70
2019-03-15T03:13:47.553Z,59.90
2019-03-15T03:15:13.505Z,59.70
2019-03-15T03:16:38.973Z,59.60
2019-03-15T03:18:04.557Z,59.10
2019-03-15T03:19:30.253Z,58.90
2019-03-15T03:20:55.707Z,59.20
2019-03-15T03:22:21.248Z,59.00
2019-03-15T03:23:46.827Z,59.00
2019-03-15T03:25:12.386Z,58.80
2019-03-15T03:26:37.937Z,59.10
2019-03-15T03:28:03.418Z,58.50
2019-03-15T03:29:28.903Z,58.50
2019-03-15T03:30:54.363Z,58.50
2019-03-15T03:32:19.801Z,58.50
2019-03-15T03:33:45.215Z,58.50
2019-03-15T03:35:11.082Z,58.40
2019-03-15T03:36:36.713Z,58.40
2019-03-15T03:38:02.218Z,58.10
2019-03-15T03:39:27.681Z,58.00
2019-03-15T03:40:53.184Z,57.90
2019-03-15T03:42:18.645Z,57.40
2019-03-15T03:43:44.233Z,57.40
2019-03-15T03:45:09.921Z,57.40
2019-03-15T03:46:35.514Z,56.90
2019-03-15T03:48:01.067Z,57.00
2019-03-15T03:49:27.423Z,57.10
2019-03-15T03:50:53.047Z,57.00
2019-03-15T03:52:18.497Z,57.00
2019-03-15T03:53:43.929Z,57.10
2019-03-15T03:55:09.576Z,57.40
2019-03-15T03:56:35.141Z,57.10
2019-03-15T03:58:00.683Z,57.00
2019-03-15T03:59:26.260Z,56.60
2019-03-15T04:00:51.799Z,56.20
2019-03-15T04:02:17.238Z,56.10
2019-03-15T04:03:42.964Z,55.70
2019-03-15T04:05:08.563Z,55.70
2019-03-15T04:06:34.003Z,55.70
2019-03-15T04:07:59.607Z,55.40
2019-03-15T04:09:25.015Z,55.20
2019-03-15T04:10:50.454Z,54.50
2019-03-15T04:12:15.897Z,54.70
2019-03-15T04:13:41.487Z,54.50
2019-03-15T04:15:06.990Z,54.90
2019-03-15T04:16:32.411Z,55.20
2019-03-15T04:17:57.896Z,55.10
2019-03-15T04:19:24.209Z,55.20
2019-03-15T04:20:50.347Z,55.20
2019-03-15T04:22:15.892Z,55.40
2019-03-15T04:23:41.390Z,55.50
2019-03-15T04:25:07.427Z,55.50
2019-03-15T04:26:32.902Z,55.40
2019-03-15T04:27:58.357Z,55.20
2019-03-15T04:29:23.836Z,55.30
2019-03-15T04:30:49.280Z,55.50
2019-03-15T04:32:14.772Z,55.40
2019-03-15T04:33:40.228Z,55.40
2019-03-15T04:35:05.909Z,55.50
2019-03-15T04:36:31.359Z,55.70
2019-03-15T04:37:56.792Z,56.00
2019-03-15T04:39:22.433Z,56.10
2019-03-15T04:40:48.016Z,56.30
2019-03-15T04:42:13.430Z,56.50
2019-03-15T04:43:38.902Z,56.70
2019-03-15T04:45:04.496Z,56.60
2019-03-15T04:46:29.910Z,56.70
2019-03-15T04:47:55.434Z,56.50
2019-03-15T04:49:20.900Z,56.70
2019-03-15T04:50:46.331Z,57.00
2019-03-15T04:52:11.775Z,57.00
2019-03-15T04:53:37.184Z,57.00
2019-03-15T04:55:02.645Z,57.00
2019-03-15T04:56:28.068Z,56.80
2019-03-15T04:57:53.506Z,56.90
2019-03-15T04:59:19.205Z,56.90
2019-03-15T05:00:44.761Z,56.90
2019-03-15T05:02:10.182Z,57.00
2019-03-15T05:03:35.672Z,57.30
2019-03-15T05:05:01.196Z,56.80
2019-03-15T05:06:26.630Z,56.50
2019-03-15T05:07:52.116Z,56.60
2019-03-15T05:09:17.653Z,56.00
2019-03-15T05:10:43.341Z,56.20
2019-03-15T05:12:08.746Z,55.90
2019-03-15T05:13:34.251Z,55.70
2019-03-15T05:14:59.977Z,55.60
2019-03-15T05:16:25.539Z,55.20
2019-03-15T05:17:51.076Z,54.80
2019-03-15T05:19:16.574Z,55.00
2019-03-15T05:20:42.032Z,54.80
2019-03-15T05:22:07.600Z,54.60
2019-03-15T05:23:33.181Z,55.20
2019-03-15T05:24:58.783Z,55.20
2019-03-15T05:26:24.420Z,55.00
2019-03-15T05:27:49.995Z,55.20
2019-03-15T05:29:15.644Z,55.20
2019-03-15T05:30:41.288Z,55.30
2019-03-15T05:32:06.757Z,55.50
2019-03-15T05:33:32.337Z,55.70
2019-03-15T05:34:57.794Z,55.80
2019-03-15T05:36:23.305Z,56.00
2019-03-15T05:37:48.698Z,56.00
2019-03-15T05:39:14.174Z,56.10
2019-03-15T05:40:39.697Z,56.50
2019-03-15T05:42:05.160Z,56.70
2019-03-15T05:43:30.581Z,56.70
2019-03-15T05:44:56.061Z,56.90
2019-03-15T05:46:21.719Z,56.70
2019-03-15T05:47:47.171Z,56.90
2019-03-15T05:49:12.694Z,57.20
2019-03-15T05:50:40.648Z,57.10
2019-03-15T05:52:05.513Z,57.00
2019-03-15T05:53:30.968Z,57.10
2019-03-15T05:54:56.426Z,56.90
2019-03-15T05:56:22.088Z,56.90
2019-03-15T05:57:47.667Z,56.90
2019-03-15T05:59:13.150Z,56.80
2019-03-15T06:00:38.865Z,57.00
2019-03-15T06:02:04.446Z,57.30
2019-03-15T06:03:29.890Z,57.60
2019-03-15T06:04:55.294Z,58.00
2019-03-15T06:06:20.790Z,58.20
2019-03-15T06:07:46.224Z,58.10
2019-03-15T06:09:11.664Z,58.30
2019-03-15T06:10:37.122Z,58.60
2019-03-15T06:12:02.584Z,58.70
2019-03-15T06:13:28.028Z,58.80
2019-03-15T06:14:53.438Z,58.90
2019-03-15T06:16:19.066Z,59.00
2019-03-15T06:17:44.511Z,58.90
2019-03-15T06:19:09.932Z,58.90
2019-03-15T06:20:35.365Z,59.10
2019-03-15T06:22:00.906Z,59.20
2019-03-15T06:23:26.330Z,59.50
2019-03-15T06:24:51.726Z,59.50
2019-03-15T06:26:17.196Z,59.50
2019-03-15T06:27:43.603Z,59.40
2019-03-15T06:29:09.185Z,59.20
2019-03-15T06:30:34.664Z,59.40
2019-03-15T06:32:00.245Z,59.40
2019-03-15T06:33:28.598Z,59.60
2019-03-15T06:34:53.099Z,59.50
2019-03-15T06:36:18.755Z,59.40
2019-03-15T06:37:44.176Z,59.20
2019-03-15T06:39:09.755Z,59.30
2019-03-15T06:40:35.222Z,59.60
2019-03-15T06:42:00.821Z,59.50
2019-03-15T06:43:26.371Z,59.60
2019-03-15T06:44:57.851Z,59.50
2019-03-15T06:46:18.908Z,59.30
2019-03-15T06:47:44.353Z,59.00
2019-03-15T06:49:09.772Z,59.00
2019-03-15T06:50:35.250Z,59.10
2019-03-15T06:52:00.626Z,59.40
2019-03-15T06:53:26.143Z,59.80
2019-03-15T06:54:51.711Z,60.20
2019-03-15T06:56:17.327Z,60.70
2019-03-15T06:57:42.808Z,61.00
2019-03-15T06:59:08.357Z,61.20
2019-03-15T07:00:33.861Z,61.00
2019-03-15T07:01:59.317Z,60.90
2019-03-15T07:03:24.819Z,61.20
2019-03-15T07:04:50.243Z,61.30
2019-03-15T07:06:15.878Z,61.40
2019-03-15T07:07:42.510Z,61.60
2019-03-15T07:09:08.435Z,61.60
2019-03-15T07:10:33.846Z,61.50
2019-03-15T07:12:08.917Z,61.70
2019-03-15T07:13:26.423Z,61.50
2019-03-15T07:14:51.906Z,61.20
2019-03-15T07:16:17.396Z,61.00
2019-03-15T07:17:42.872Z,60.80
2019-03-15T07:19:08.355Z,60.60
2019-03-15T07:20:33.779Z,60.60
2019-03-15T07:21:59.212Z,60.90
2019-03-15T07:23:24.704Z,60.80
2019-03-15T07:24:50.141Z,60.80
2019-03-15T07:26:15.744Z,60.60
2019-03-15T07:27:42.709Z,60.70
2019-03-15T07:29:08.307Z,60.70
2019-03-15T07:30:33.762Z,60.80
2019-03-15T07:31:59.378Z,60.90
2019-03-15T07:33:24.899Z,60.80
2019-03-15T07:34:50.378Z,60.30
2019-03-15T07:36:16.089Z,59.80
2019-03-15T07:37:41.560Z,59.50
2019-03-15T07:39:07.984Z,59.40
2019-03-15T07:40:33.592Z,59.40
2019-03-15T07:41:59.083Z,59.50
2019-03-15T07:43:24.734Z,59.70
2019-03-15T07:44:50.235Z,59.70
2019-03-15T07:46:15.905Z,59.70
2019-03-15T07:47:41.354Z,59.70
2019-03-15T07:49:07.188Z,59.80
2019-03-15T07:50:32.647Z,59.80
2019-03-15T07:51:58.163Z,59.90
2019-03-15T07:53:23.651Z,59.80
2019-03-15T07:54:49.202Z,59.70
2019-03-15T07:56:14.644Z,59.80
2019-03-15T07:57:40.162Z,59.90
2019-03-15T07:59:05.651Z,59.70
2019-03-15T08:00:31.181Z,60.00
2019-03-15T08:01:56.649Z,60.40
2019-03-15T08:03:22.079Z,60.40
2019-03-15T08:04:47.548Z,60.00
2019-03-15T08:06:13.053Z,60.00
2019-03-15T08:07:44.688Z,59.90
2019-03-15T08:09:07.694Z,59.30
2019-03-15T08:10:33.310Z,58.60
2019-03-15T08:11:58.811Z,58.50
2019-03-15T08:13:24.287Z,58.70
2019-03-15T08:14:49.766Z,58.80
2019-03-15T08:16:15.321Z,58.50
2019-03-15T08:17:40.856Z,58.40
2019-03-15T08:19:06.282Z,58.10
2019-03-15T08:20:31.765Z,57.80
2019-03-15T08:21:57.317Z,57.40
2019-03-15T08:23:22.742Z,57.40
2019-03-15T08:24:51.790Z,57.40
2019-03-15T08:26:15.471Z,57.50
2019-03-15T08:27:41.081Z,57.90
2019-03-15T08:29:09.464Z,58.00
2019-03-15T08:30:34.007Z,58.40
2019-03-15T08:31:59.417Z,58.40
2019-03-15T08:33:24.872Z,58.30
2019-03-15T08:34:50.385Z,58.40
2019-03-15T08:36:15.802Z,58.00
2019-03-15T08:37:41.388Z,57.60
2019-03-15T08:39:07.946Z,57.80
2019-03-15T08:40:33.536Z,58.10
2019-03-15T08:41:59.014Z,58.10
2019-03-15T08:43:24.499Z,57.70
2019-03-15T08:44:49.985Z,57.70
2019-03-15T08:46:15.499Z,58.00
2019-03-15T08:47:41.031Z,59.20
2019-03-15T08:49:06.519Z,59.50
2019-03-15T08:50:32.044Z,60.00
2019-03-15T08:52:03.771Z,60.70
2019-03-15T08:53:24.583Z,61.10
2019-03-15T08:54:50.071Z,61.80
2019-03-15T08:56:15.497Z,61.90
2019-03-15T08:57:40.982Z,62.30
2019-03-15T08:59:06.439Z,62.50
2019-03-15T09:00:32.004Z,62.90
2019-03-15T09:01:57.485Z,63.10
2019-03-15T09:03:28.239Z,63.20
2019-03-15T09:04:50.564Z,63.50
2019-03-15T09:06:16.141Z,63.90
2019-03-15T09:07:41.751Z,64.20
2019-03-15T09:09:09.138Z,64.20
2019-03-15T09:10:34.674Z,63.90
2019-03-15T09:12:00.233Z,64.00
2019-03-15T09:13:25.650Z,63.80
2019-03-15T09:14:51.068Z,63.90
2019-03-15T09:16:16.562Z,63.80
2019-03-15T09:17:41.963Z,64.00
2019-03-15T09:19:07.477Z,64.00
2019-03-15T09:20:32.956Z,64.30
2019-03-15T09:22:00.591Z,64.40
2019-03-15T09:23:25.471Z,64.30
2019-03-15T09:24:50.896Z,64.10
2019-03-15T09:26:16.451Z,63.40
2019-03-15T09:27:45.210Z,63.20
2019-03-15T09:29:09.044Z,63.20
2019-03-15T09:30:34.543Z,63.20
2019-03-15T09:32:06.236Z,63.50
2019-03-15T09:33:27.043Z,63.70
2019-03-15T09:34:55.567Z,63.80
2019-03-15T09:36:19.567Z,64.30
2019-03-15T09:37:47.199Z,64.50
2019-03-15T09:39:12.052Z,64.60
2019-03-15T09:40:37.591Z,64.70
2019-03-15T09:42:03.151Z,64.60
2019-03-15T09:43:28.705Z,64.50
2019-03-15T09:44:54.192Z,64.30
2019-03-15T09:46:19.651Z,64.20
2019-03-15T09:47:45.399Z,64.10
2019-03-15T09:49:10.864Z,64.10
2019-03-15T09:50:50.157Z,63.90
2019-03-15T09:52:03.566Z,63.60
2019-03-15T09:53:28.983Z,63.50
2019-03-15T09:54:54.475Z,63.40
2019-03-15T09:56:19.901Z,63.50
2019-03-15T09:57:45.483Z,62.90
2019-03-15T09:59:10.931Z,63.00
2019-03-15T10:00:36.375Z,62.70
2019-03-15T10:02:01.829Z,62.60
2019-03-15T10:03:27.402Z,62.60
2019-03-15T10:04:52.887Z,62.80
2019-03-15T10:06:19.675Z,63.00
2019-03-15T10:07:45.510Z,63.40
2019-03-15T10:09:11.068Z,63.50
2019-03-15T10:10:36.493Z,63.90
2019-03-15T10:12:02.764Z,63.60
2019-03-15T10:13:28.161Z,64.30
2019-03-15T10:14:53.671Z,64.00
2019-03-15T10:16:19.110Z,64.20
2019-03-15T10:17:44.586Z,64.40
2019-03-15T10:19:10.102Z,64.30
2019-03-15T10:20:35.538Z,64.20
2019-03-15T10:22:00.999Z,64.20
2019-03-15T10:23:26.456Z,64.60
2019-03-15T10:24:51.903Z,64.60
2019-03-15T10:26:17.377Z,65.10
2019-03-15T10:27:42.972Z,65.10
2019-03-15T10:29:15.445Z,65.30
2019-03-15T10:30:35.796Z,65.60
2019-03-15T10:32:01.250Z,65.50
2019-03-15T10:33:26.825Z,65.60
2019-03-15T10:34:52.378Z,65.40
2019-03-15T10:36:17.864Z,65.40
2019-03-15T10:37:43.375Z,65.30
2019-03-15T10:39:08.991Z,65.00
2019-03-15T10:40:34.519Z,64.70
2019-03-15T10:42:00.025Z,64.40
2019-03-15T10:43:25.618Z,64.40
2019-03-15T10:44:51.218Z,64.50
2019-03-15T10:46:16.711Z,64.30
2019-03-15T10:47:42.829Z,63.90
2019-03-15T10:49:08.399Z,63.80
2019-03-15T10:50:33.945Z,63.60
2019-03-15T10:51:59.392Z,63.60
2019-03-15T10:53:24.818Z,63.40
2019-03-15T10:54:50.334Z,63.40
2019-03-15T10:56:15.876Z,63.40
2019-03-15T10:57:41.389Z,63.40
2019-03-15T10:59:06.829Z,63.60
2019-03-15T11:00:32.487Z,63.90
2019-03-15T11:01:57.947Z,64.00
2019-03-15T11:03:23.416Z,64.30
2019-03-15T11:04:48.871Z,64.80
2019-03-15T11:06:14.282Z,65.20
2019-03-15T11:07:39.760Z,65.20
2019-03-15T11:09:06.661Z,65.20
2019-03-15T11:10:32.111Z,64.60
2019-03-15T11:11:57.549Z,64.80
2019-03-15T11:13:23.094Z,65.00
2019-03-15T11:14:48.487Z,64.30
2019-03-15T11:16:13.949Z,64.30
2019-03-15T11:17:39.514Z,64.60
2019-03-15T11:19:05.006Z,65.00
2019-03-15T11:20:30.584Z,64.90
2019-03-15T11:21:56.172Z,63.80
2019-03-15T11:23:21.636Z,63.70
2019-03-15T11:24:47.148Z,64.10
2019-03-15T11:26:13.827Z,64.10
2019-03-15T11:27:39.607Z,64.20
2019-03-15T11:29:05.102Z,64.30
2019-03-15T11:30:30.503Z,64.40
2019-03-15T11:31:55.944Z,64.20
2019-03-15T11:33:21.431Z,64.10
2019-03-15T11:34:47.056Z,63.30
2019-03-15T11:36:12.496Z,63.20
2019-03-15T11:37:38.043Z,63.70
2019-03-15T11:39:04.002Z,64.00
2019-03-15T11:40:29.417Z,64.20
2019-03-15T11:41:54.892Z,64.90
2019-03-15T11:43:20.446Z,65.30
2019-03-15T11:44:45.948Z,65.30
2019-03-15T11:46:11.364Z,65.70
2019-03-15T11:48:00.723Z,65.60
2019-03-15T11:49:04.071Z,65.80
2019-03-15T11:50:29.600Z,66.00
2019-03-15T11:51:55.055Z,66.40
2019-03-15T11:53:20.542Z,66.50
2019-03-15T11:54:45.999Z,66.60
2019-03-15T11:56:11.452Z,66.80
2019-03-15T11:57:37.127Z,66.40
2019-03-15T11:59:02.675Z,66.30
2019-03-15T12:00:28.123Z,66.30
2019-03-15T12:02:03.337Z,66.50
2019-03-15T12:03:20.938Z,66.30
2019-03-15T12:04:46.468Z,66.70
2019-03-15T12:06:11.951Z,67.00
2019-03-15T12:07:37.428Z,67.00
2019-03-15T12:09:03.359Z,66.50
2019-03-15T12:10:28.852Z,66.90
2019-03-15T12:11:54.277Z,66.80
2019-03-15T12:13:19.728Z,66.20
2019-03-15T12:14:45.268Z,65.40
2019-03-15T12:16:10.773Z,64.90
2019-03-15T12:17:36.255Z,65.20
2019-03-15T12:19:01.723Z,65.50
2019-03-15T12:20:27.260Z,65.20
2019-03-15T12:22:05.405Z,64.80
2019-03-15T12:23:20.358Z,64.30
2019-03-15T12:24:45.805Z,64.10
2019-03-15T12:26:11.268Z,64.10
2019-03-15T12:27:36.731Z,63.70
2019-03-15T12:29:02.171Z,63.80
2019-03-15T12:30:27.632Z,63.60
2019-03-15T12:31:53.046Z,64.10
2019-03-15T12:33:18.470Z,63.80
2019-03-15T12:34:43.927Z,64.10
2019-03-15T12:36:09.432Z,64.50
2019-03-15T12:37:34.866Z,64.20
2019-03-15T12:39:00.332Z,64.20
2019-03-15T12:40:25.794Z,63.30
2019-03-15T12:41:51.299Z,63.50
2019-03-15T12:43:16.708Z,63.60
2019-03-15T12:44:42.189Z,63.70
2019-03-15T12:46:07.596Z,64.20
2019-03-15T12:47:32.998Z,65.00
2019-03-15T12:48:58.464Z,63.40
2019-03-15T12:50:23.961Z,63.70
2019-03-15T12:51:49.439Z,63.90
2019-03-15T12:53:14.858Z,64.20
2019-03-15T12:54:40.319Z,64.20
2019-03-15T12:56:05.935Z,63.70
2019-03-15T12:57:31.429Z,62.70
2019-03-15T12:58:56.834Z,61.90
2019-03-15T13:00:22.500Z,60.30
2019-03-15T13:01:47.966Z,62.30
2019-03-15T13:03:13.441Z,61.50
2019-03-15T13:04:38.941Z,61.50
2019-03-15T13:06:04.555Z,61.90
2019-03-15T13:07:30.053Z,62.50
2019-03-15T13:08:55.615Z,63.00
2019-03-15T13:10:21.592Z,63.00
2019-03-15T13:11:47.404Z,62.80
2019-03-15T13:13:13.178Z,63.10
2019-03-15T13:14:38.711Z,63.90
2019-03-15T13:16:04.578Z,63.70
2019-03-15T13:17:30.623Z,63.10
2019-03-15T13:18:56.558Z,60.50
2019-03-15T13:20:22.457Z,61.50
2019-03-15T13:21:48.321Z,63.20
2019-03-15T13:23:14.153Z,63.80
2019-03-15T13:24:40.124Z,63.70
2019-03-15T13:26:06.054Z,64.30
2019-03-15T13:27:31.943Z,64.70
2019-03-15T13:28:57.728Z,64.80
2019-03-15T13:30:23.379Z,65.00
2019-03-15T13:31:48.937Z,65.60
2019-03-15T13:33:20.285Z,65.10
2019-03-15T13:34:41.793Z,65.20
2019-03-15T13:36:08.088Z,65.40
2019-03-15T13:37:33.894Z,65.60
2019-03-15T13:38:59.742Z,66.00
2019-03-15T13:40:25.295Z,66.80
2019-03-15T13:41:51.107Z,65.50
2019-03-15T13:43:16.910Z,65.70
2019-03-15T13:44:42.750Z,65.10
2019-03-15T13:46:08.679Z,65.50
2019-03-15T13:47:34.322Z,65.80
2019-03-15T13:48:59.799Z,66.00
2019-03-15T13:50:25.698Z,66.40
2019-03-15T13:51:51.574Z,66.80
2019-03-15T13:53:17.417Z,66.90
2019-03-15T13:54:43.203Z,66.00
2019-03-15T13:56:08.998Z,66.00
2019-03-15T13:57:34.873Z,66.40
2019-03-15T13:59:00.679Z,66.70
2019-03-15T14:00:26.608Z,65.80
2019-03-15T14:01:52.130Z,65.20
2019-03-15T14:03:17.922Z,65.60
2019-03-15T14:04:43.731Z,65.70
2019-03-15T14:06:09.423Z,66.30
2019-03-15T14:07:35.010Z,65.30
2019-03-15T14:09:00.549Z,63.90
2019-03-15T14:10:26.046Z,64.80
2019-03-15T14:11:51.784Z,65.40
2019-03-15T14:13:17.625Z,65.50
2019-03-15T14:14:43.110Z,66.20
2019-03-15T14:16:08.734Z,66.00
2019-03-15T14:17:34.190Z,66.10
2019-03-15T14:18:59.852Z,65.80
2019-03-15T14:20:25.357Z,66.90
2019-03-15T14:21:51.074Z,67.30
2019-03-15T14:23:16.677Z,67.40
2019-03-15T14:24:42.161Z,67.00
2019-03-15T14:26:07.733Z,66.70
2019-03-15T14:27:37.874Z,66.40
2019-03-15T14:29:03.049Z,66.20
2019-03-15T14:30:29.365Z,66.90
2019-03-15T14:31:58.150Z,67.00
2019-03-15T14:33:24.121Z,67.10
2019-03-15T14:34:53.361Z,67.20
2019-03-15T14:36:19.008Z,67.00
2019-03-15T14:37:44.946Z,66.70
2019-03-15T14:39:11.220Z,67.10
2019-03-15T14:40:40.035Z,67.10
2019-03-15T14:42:06.051Z,66.90
2019-03-15T14:43:31.791Z,66.70
2019-03-15T14:45:09.011Z,66.00
2019-03-15T14:46:34.755Z,65.40
2019-03-15T14:48:00.219Z,66.40
2019-03-15T14:49:26.046Z,66.90
2019-03-15T14:50:51.646Z,66.90
2019-03-15T14:52:17.112Z,67.00
2019-03-15T14:53:42.672Z,66.60
2019-03-15T14:55:08.504Z,66.90
2019-03-15T14:56:34.016Z,67.30
2019-03-15T14:58:00.315Z,67.40
2019-03-15T14:59:26.209Z,67.50
2019-03-15T15:00:51.933Z,66.40
2019-03-15T15:02:17.468Z,66.30
2019-03-15T15:03:43.235Z,66.70
2019-03-15T15:05:10.062Z,66.90
2019-03-15T15:06:35.549Z,66.60
2019-03-15T15:08:01.035Z,66.80
2019-03-15T15:09:26.682Z,67.60
2019-03-15T15:10:52.187Z,67.70
2019-03-15T15:12:17.809Z,67.40
2019-03-15T15:13:43.285Z,66.60
2019-03-15T15:15:11.166Z,66.40
2019-03-15T15:16:36.685Z,66.20
2019-03-15T15:18:02.852Z,63.90
2019-03-15T15:19:28.485Z,64.40
2019-03-15T15:20:54.061Z,65.30
2019-03-15T15:22:19.660Z,66.20
2019-03-15T15:23:45.249Z,67.50
2019-03-15T15:25:11.142Z,67.70
2019-03-15T15:26:36.766Z,67.40
2019-03-15T15:28:04.662Z,67.20
2019-03-15T15:29:29.410Z,67.10
2019-03-15T15:30:54.946Z,66.50
2019-03-15T15:32:20.532Z,66.20
2019-03-15T15:33:46.481Z,66.30
2019-03-15T15:35:12.207Z,66.90
2019-03-15T15:36:37.685Z,67.30
2019-03-15T15:38:03.178Z,67.50
2019-03-15T15:39:29.001Z,67.40
2019-03-15T15:40:54.929Z,67.60
2019-03-15T15:42:20.424Z,67.70
2019-03-15T15:43:45.921Z,68.00
2019-03-15T15:45:11.568Z,68.20
2019-03-15T15:46:37.147Z,68.40
2019-03-15T15:48:02.626Z,68.50
2019-03-15T15:49:28.185Z,69.00
2019-03-15T15:50:53.793Z,69.50
2019-03-15T15:52:25.631Z,69.40
2019-03-15T15:53:51.109Z,68.90
2019-03-15T15:55:16.805Z,69.10
2019-03-15T15:56:42.411Z,68.90
2019-03-15T15:58:17.301Z,69.20
2019-03-15T15:59:35.093Z,70.00
2019-03-15T16:01:00.670Z,69.70
2019-03-15T16:02:28.063Z,69.80
2019-03-15T16:03:53.596Z,70.30
2019-03-15T16:05:19.649Z,70.30
2019-03-15T16:06:45.160Z,70.10
2019-03-15T16:08:10.910Z,67.90
2019-03-15T16:09:36.469Z,67.50
2019-03-15T16:11:02.162Z,67.80
2019-03-15T16:12:27.740Z,68.00
2019-03-15T16:13:53.446Z,68.10
2019-03-15T16:15:19.131Z,67.90
2019-03-15T16:16:44.665Z,67.90
2019-03-15T16:18:15.657Z,68.10
2019-03-15T16:19:41.221Z,68.70
2019-03-15T16:21:06.838Z,69.00
2019-03-15T16:22:32.293Z,69.20
2019-03-15T16:23:57.841Z,69.30
2019-03-15T16:25:23.329Z,69.30
2019-03-15T16:26:48.877Z,69.60
2019-03-15T16:28:14.608Z,70.30
2019-03-15T16:29:40.615Z,69.80
2019-03-15T16:31:06.355Z,70.00
2019-03-15T16:32:31.840Z,70.10
2019-03-15T16:33:57.358Z,70.10
2019-03-15T16:35:22.854Z,70.10
2019-03-15T16:36:48.379Z,70.20
2019-03-15T16:38:13.893Z,70.50
2019-03-15T16:39:39.345Z,70.50
2019-03-15T16:41:05.269Z,70.60
2019-03-15T16:42:30.717Z,70.70
2019-03-15T16:43:56.216Z,70.40
2019-03-15T16:45:21.725Z,70.50
2019-03-15T16:46:47.237Z,70.20
2019-03-15T16:48:12.943Z,70.00
2019-03-15T16:49:38.582Z,70.10
2019-03-15T16:51:04.089Z,70.20
2019-03-15T16:52:29.817Z,70.50
2019-03-15T16:53:55.359Z,71.00
2019-03-15T16:55:20.902Z,71.30
2019-03-15T16:56:46.392Z,71.60
2019-03-15T16:58:11.901Z,71.90
2019-03-15T16:59:39.733Z,71.90
2019-03-15T17:01:05.338Z,71.90
2019-03-15T17:02:31.284Z,71.80
2019-03-15T17:03:57.072Z,71.70
2019-03-15T17:05:22.666Z,71.70
2019-03-15T17:06:48.193Z,71.70
2019-03-15T17:08:13.668Z,71.70
2019-03-15T17:09:39.138Z,71.70
2019-03-15T17:11:05.111Z,71.60
2019-03-15T17:12:30.678Z,71.50
2019-03-15T17:13:56.473Z,71.70
2019-03-15T17:15:23.949Z,71.70
2019-03-15T17:16:49.662Z,71.80
2019-03-15T17:18:15.231Z,71.90
2019-03-15T17:19:40.749Z,72.00
2019-03-15T17:21:06.349Z,72.10
2019-03-15T17:22:31.876Z,72.50
2019-03-15T17:23:57.565Z,73.00
2019-03-15T17:25:23.469Z,73.10
2019-03-15T17:26:51.473Z,73.30
2019-03-15T17:28:16.786Z,73.20
2019-03-15T17:29:44.485Z,73.50
2019-03-15T17:31:10.474Z,73.50
2019-03-15T17:32:36.341Z,73.40
2019-03-15T17:34:02.303Z,73.30
2019-03-15T17:35:28.014Z,73.40
2019-03-15T17:37:06.172Z,73.70
2019-03-15T17:38:20.621Z,74.20
2019-03-15T17:39:46.121Z,74.30
2019-03-15T17:41:11.692Z,74.40
2019-03-15T17:42:39.285Z,74.50
2019-03-15T17:44:04.837Z,74.60
2019-03-15T17:45:30.320Z,74.50
2019-03-15T17:46:55.917Z,74.70
2019-03-15T17:48:21.633Z,74.60
2019-03-15T17:49:47.041Z,75.50
2019-03-15T17:51:12.506Z,74.70
2019-03-15T17:52:37.959Z,74.90
2019-03-15T17:54:03.442Z,75.00
2019-03-15T17:55:29.990Z,75.20
2019-03-15T17:56:55.558Z,75.30
2019-03-15T17:58:21.173Z,75.30
2019-03-15T18:00:11.617Z,75.40
2019-03-15T18:01:37.198Z,75.50
2019-03-15T18:03:02.702Z,75.70
2019-03-15T18:04:28.690Z,76.00
2019-03-15T18:05:54.197Z,76.10
2019-03-15T18:07:19.666Z,76.10
2019-03-15T18:08:45.158Z,76.20
2019-03-15T18:10:10.882Z,76.20
2019-03-15T18:11:36.377Z,76.10
2019-03-15T18:13:01.926Z,76.00
2019-03-15T18:14:27.763Z,76.00
2019-03-15T18:15:53.218Z,76.40
2019-03-15T18:17:18.799Z,75.90
2019-03-15T18:18:44.394Z,75.90
2019-03-15T18:20:10.168Z,75.90
2019-03-15T18:21:37.593Z,76.60
2019-03-15T18:23:03.118Z,76.10
2019-03-15T18:24:33.858Z,76.10