createdAt,value
2023-03-26T00:01:28.694Z,18.38
2023-03-26T00:11:30.016Z,18.41
2023-03-26T00:21:31.320Z,18.38
2023-03-26T00:31:32.642Z,18.37
2023-03-26T00:41:33.936Z,18.45
2023-03-26T00:51:37.446Z,18.44
2023-03-26T01:01:38.821Z,18.41
2023-03-26T01:11:40.162Z,18.39
2023-03-26T01:21:41.459Z,18.39
2023-03-26T01:31:42.747Z,18.39
2023-03-26T01:41:43.987Z,18.36
2023-03-26T01:51:45.244Z,18.37
2023-03-26T02:01:47.721Z,18.38
2023-03-26T02:11:49.080Z,18.35
2023-03-26T02:21:50.368Z,18.32
2023-03-26T02:31:51.686Z,18.31
2023-03-26T02:41:54.206Z,18.36
2023-03-26T02:51:55.490Z,18.29
2023-03-26T03:01:56.846Z,18.31
2023-03-26T03:11:58.196Z,18.30
2023-03-26T03:21:59.463Z,18.32
2023-03-26T03:32:00.804Z,18.29
2023-03-26T03:42:02.056Z,18.32
2023-03-26T03:52:03.318Z,18.32
2023-03-26T04:02:04.593Z,18.31
2023-03-26T04:12:05.882Z,18.29
2023-03-26T04:22:08.271Z,18.26
2023-03-26T04:32:09.537Z,18.23
2023-03-26T04:42:10.824Z,18.24
2023-03-26T04:52:12.109Z,18.23
2023-03-26T05:02:13.394Z,18.23
2023-03-26T05:12:14.688Z,18.26
2023-03-26T05:22:15.941Z,18.19
2023-03-26T05:32:17.241Z,18.22
2023-03-26T05:42:18.600Z,18.16
2023-03-26T05:52:19.901Z,18.21
2023-03-26T06:02:21.245Z,18.21
2023-03-26T06:12:22.510Z,18.20
2023-03-26T06:22:23.782Z,18.23
2023-03-26T06:32:25.109Z,18.22
2023-03-26T06:42:31.922Z,18.24
2023-03-26T06:52:47.625Z,18.20
2023-03-26T07:02:48.885Z,18.18
2023-03-26T07:12:50.383Z,18.19
2023-03-26T07:22:56.061Z,18.23
2023-03-26T07:33:06.182Z,18.19
2023-03-26T07:43:14.279Z,18.19
2023-03-26T07:53:23.062Z,18.21
2023-03-26T08:03:28.091Z,18.21
2023-03-26T08:13:36.883Z,18.20
2023-03-26T08:23:51.064Z,18.18
2023-03-26T08:33:56.184Z,18.20
2023-03-26T08:44:04.130Z,18.23
2023-03-26T08:54:13.981Z,18.21
2023-03-26T09:04:24.860Z,18.16
2023-03-26T09:14:32.795Z,18.12
2023-03-26T09:24:36.036Z,18.10
2023-03-26T09:34:46.900Z,18.08
2023-03-26T09:45:11.065Z,18.10
2023-03-26T09:55:15.318Z,18.06
2023-03-26T10:05:16.730Z,18.07
2023-03-26T10:15:19.807Z,18.08
2023-03-26T10:25:32.871Z,18.04
2023-03-26T10:35:44.230Z,18.00
2023-03-26T10:45:46.806Z,18.02
2023-03-26T10:55:54.877Z,18.02
2023-03-26T11:06:02.907Z,18.02
2023-03-26T11:16:10.838Z,18.06
2023-03-26T11:26:17.500Z,18.08
2023-03-26T11:36:22.387Z,18.09
2023-03-26T11:46:31.370Z,18.06
2023-03-26T11:56:38.288Z,18.03
2023-03-26T12:06:47.114Z,18.05
2023-03-26T12:16:56.620Z,18.06
2023-03-26T12:27:04.874Z,18.02
2023-03-26T12:37:12.881Z,18.05
2023-03-26T12:47:58.146Z,18.13
2023-03-26T12:57:42.477Z,18.12
2023-03-26T13:07:43.831Z,18.12
2023-03-26T13:17:46.680Z,18.15
2023-03-26T13:27:55.046Z,18.14
2023-03-26T13:38:03.000Z,18.10
2023-03-26T13:48:10.992Z,18.07
2023-03-26T13:58:21.370Z,18.04
2023-03-26T14:08:26.966Z,18.01
2023-03-26T14:18:48.477Z,18.00
2023-03-26T14:28:49.822Z,17.96
2023-03-26T14:38:54.841Z,17.94
2023-03-26T14:48:59.042Z,17.93
2023-03-26T14:59:06.978Z,17.94
2023-03-26T15:09:16.231Z,17.93
2023-03-26T15:40:21.910Z,17.93
2023-03-26T15:50:26.610Z,17.90
2023-03-26T16:00:35.932Z,17.88
2023-03-26T16:10:43.924Z,17.87
2023-03-26T16:20:51.926Z,17.94
2023-03-26T16:30:59.963Z,17.90
2023-03-26T16:41:08.947Z,17.89
2023-03-26T16:51:18.586Z,17.91
2023-03-26T17:01:25.932Z,17.82
2023-03-26T17:11:35.955Z,17.79
2023-03-26T17:21:45.539Z,17.84
2023-03-26T17:31:49.946Z,17.94
2023-03-26T17:52:15.143Z,17.94
2023-03-26T18:02:16.456Z,17.90
2023-03-26T18:12:17.804Z,17.93
2023-03-26T18:22:20.419Z,17.88
2023-03-26T18:32:21.701Z,17.84
2023-03-26T18:42:23.485Z,17.86
2023-03-26T18:52:26.104Z,17.88
2023-03-26T19:02:30.396Z,17.88
2023-03-26T19:12:31.845Z,17.84
2023-03-26T19:22:33.263Z,17.82
2023-03-26T19:32:34.697Z,17.90
2023-03-26T19:42:43.792Z,17.88
2023-03-26T19:52:45.930Z,17.79
2023-03-26T20:02:47.321Z,17.77
2023-03-26T20:12:48.759Z,17.74
2023-03-26T20:22:53.026Z,17.72
2023-03-26T20:33:12.888Z,17.69
2023-03-26T20:43:15.022Z,17.66
2023-03-26T20:53:16.317Z,17.68
2023-03-26T21:03:17.631Z,17.68
2023-03-26T21:13:19.898Z,17.74
2023-03-26T21:23:21.141Z,17.74
2023-03-26T21:33:22.400Z,17.85
2023-03-26T21:43:23.690Z,17.82
2023-03-26T21:53:24.978Z,17.96
2023-03-26T22:03:26.238Z,18.10
2023-03-26T22:13:27.538Z,18.04
2023-03-26T22:23:28.823Z,18.07
2023-03-26T22:33:30.104Z,18.19
2023-03-26T22:43:31.346Z,18.23
2023-03-26T22:53:32.593Z,18.25
2023-03-26T23:03:35.306Z,18.26
2023-03-26T23:13:36.955Z,18.29
2023-03-26T23:23:38.266Z,18.23
2023-03-26T23:33:39.533Z,18.35
2023-03-26T23:43:40.794Z,18.29
2023-03-26T23:53:56.376Z,18.32
