createdAt,value
2017-10-14T00:00:13.283Z,54.77
2017-10-14T00:02:41.120Z,54.30
2017-10-14T00:05:08.975Z,66.13
2017-10-14T00:07:36.836Z,62.03
2017-10-14T00:10:04.692Z,60.37
2017-10-14T00:12:32.528Z,61.80
2017-10-14T00:15:00.381Z,52.87
2017-10-14T00:17:28.196Z,61.60
2017-10-14T00:19:56.028Z,60.43
2017-10-14T00:22:23.886Z,60.77
2017-10-14T00:24:51.778Z,69.87
2017-10-14T00:27:19.601Z,57.83
2017-10-14T00:29:47.439Z,71.00
2017-10-14T00:32:15.313Z,55.53
2017-10-14T00:34:43.203Z,60.97
2017-10-14T00:37:11.046Z,70.63
2017-10-14T00:39:38.869Z,61.87
2017-10-14T00:42:06.723Z,64.87
2017-10-14T00:44:34.591Z,75.13
2017-10-14T00:47:02.461Z,77.60
2017-10-14T00:49:30.469Z,64.87
2017-10-14T00:51:58.443Z,59.83
2017-10-14T00:54:26.293Z,67.73
2017-10-14T00:56:54.135Z,63.93
2017-10-14T00:59:22.001Z,63.90
2017-10-14T01:01:49.834Z,62.77
2017-10-14T01:04:17.678Z,58.60
2017-10-14T01:06:45.540Z,68.70
2017-10-14T01:09:13.369Z,55.83
2017-10-14T01:11:41.225Z,59.67
2017-10-14T01:14:09.061Z,58.63
2017-10-14T01:16:36.906Z,51.77
2017-10-14T01:19:04.737Z,54.70
2017-10-14T01:21:32.583Z,56.93
2017-10-14T01:24:00.421Z,61.93
2017-10-14T01:26:28.254Z,59.33
2017-10-14T01:28:56.091Z,51.43
2017-10-14T01:31:23.937Z,53.30
2017-10-14T01:33:51.775Z,48.10
2017-10-14T01:36:19.621Z,55.37
2017-10-14T01:38:47.458Z,52.07
2017-10-14T01:41:15.301Z,59.87
2017-10-14T01:43:43.145Z,50.47
2017-10-14T01:46:10.983Z,47.07
2017-10-14T01:48:38.808Z,57.77
2017-10-14T01:51:06.662Z,46.10
2017-10-14T01:53:35.285Z,54.57
2017-10-14T01:56:03.128Z,52.70
2017-10-14T01:58:30.962Z,50.23
2017-10-14T02:00:58.797Z,46.90
2017-10-14T02:03:26.653Z,46.60
2017-10-14T02:05:54.473Z,49.17
2017-10-14T02:08:22.301Z,40.97
2017-10-14T02:10:50.161Z,38.33
2017-10-14T02:13:18.017Z,45.17
2017-10-14T02:15:45.866Z,43.90
2017-10-14T02:18:13.711Z,47.20
2017-10-14T02:20:41.550Z,43.67
2017-10-14T02:23:09.409Z,46.10
2017-10-14T02:25:37.253Z,42.70
2017-10-14T02:28:05.121Z,37.67
2017-10-14T02:30:32.965Z,41.40
2017-10-14T02:33:00.814Z,56.67
2017-10-14T02:35:28.653Z,45.33
2017-10-14T02:37:56.475Z,40.07
2017-10-14T02:40:24.341Z,47.57
2017-10-14T02:42:52.174Z,42.70
2017-10-14T02:45:20.034Z,43.17
2017-10-14T02:47:47.876Z,37.93
2017-10-14T02:50:15.702Z,41.60
2017-10-14T02:52:43.549Z,31.70
2017-10-14T02:55:11.406Z,37.20
2017-10-14T02:57:39.241Z,36.40
2017-10-14T03:00:07.065Z,41.23
2017-10-14T03:02:34.904Z,44.20
2017-10-14T03:05:02.750Z,39.90
2017-10-14T03:07:30.605Z,47.23
2017-10-14T03:09:58.465Z,42.27
2017-10-14T03:12:26.318Z,37.67
2017-10-14T03:14:54.162Z,40.90
2017-10-14T03:17:22.003Z,39.93
2017-10-14T03:19:49.849Z,42.40
2017-10-14T03:22:17.714Z,40.77
2017-10-14T03:24:45.582Z,48.90
2017-10-14T03:27:13.409Z,38.50
2017-10-14T03:29:41.264Z,41.53
2017-10-14T03:32:09.083Z,41.37
2017-10-14T03:34:36.929Z,37.27
2017-10-14T03:37:04.749Z,41.57
2017-10-14T03:39:32.613Z,41.40
2017-10-14T03:42:00.442Z,43.97
2017-10-14T03:44:28.276Z,44.73
2017-10-14T03:46:56.113Z,45.87
2017-10-14T03:49:23.953Z,42.63
2017-10-14T03:51:51.789Z,57.33
2017-10-14T03:54:19.645Z,40.80
2017-10-14T03:56:47.477Z,45.43
2017-10-14T03:59:15.337Z,46.73
2017-10-14T04:01:43.199Z,38.73
2017-10-14T04:04:11.037Z,52.87
2017-10-14T04:06:38.896Z,50.03
2017-10-14T04:09:06.725Z,52.10
2017-10-14T04:11:34.574Z,41.07
2017-10-14T04:14:02.425Z,39.97
2017-10-14T04:16:30.248Z,51.30
2017-10-14T04:18:58.072Z,46.30
2017-10-14T04:21:25.941Z,41.73
2017-10-14T04:23:53.777Z,48.23
2017-10-14T04:26:21.608Z,43.43
2017-10-14T04:28:49.440Z,43.17
2017-10-14T04:31:17.294Z,44.20
2017-10-14T04:33:45.133Z,44.57
2017-10-14T04:36:13.001Z,34.00
2017-10-14T04:38:40.869Z,39.80
2017-10-14T04:41:08.705Z,44.73
2017-10-14T04:43:36.531Z,49.60
2017-10-14T04:46:04.395Z,45.83
2017-10-14T04:48:32.231Z,46.27
2017-10-14T04:51:00.062Z,48.73
2017-10-14T04:53:27.913Z,43.60
2017-10-14T04:55:55.749Z,45.73
2017-10-14T04:58:23.632Z,46.43
2017-10-14T05:00:51.557Z,49.83
2017-10-14T05:03:19.437Z,47.97
2017-10-14T05:05:47.292Z,45.17
2017-10-14T05:08:15.137Z,50.27
2017-10-14T05:10:42.985Z,45.93
2017-10-14T05:13:10.825Z,42.63
2017-10-14T05:15:38.689Z,44.33
2017-10-14T05:18:06.545Z,48.93
2017-10-14T05:20:34.418Z,51.10
2017-10-14T05:23:02.277Z,43.60
2017-10-14T05:25:30.185Z,49.67
2017-10-14T05:27:58.073Z,48.70
2017-10-14T05:30:25.925Z,51.83
2017-10-14T05:32:53.821Z,53.83
2017-10-14T05:35:21.674Z,45.33
2017-10-14T05:37:49.525Z,44.27
2017-10-14T05:40:17.392Z,52.13
2017-10-14T05:42:45.243Z,42.17
2017-10-14T05:45:13.161Z,40.43
2017-10-14T05:47:41.000Z,43.13
2017-10-14T05:50:08.844Z,44.03
2017-10-14T05:52:36.697Z,43.53
2017-10-14T05:55:04.553Z,57.30
2017-10-14T05:57:32.397Z,46.97
2017-10-14T06:00:00.234Z,49.40
2017-10-14T06:02:28.079Z,51.53
2017-10-14T06:04:55.929Z,41.57
2017-10-14T06:07:23.797Z,45.43
2017-10-14T06:09:51.662Z,40.13
2017-10-14T06:12:19.481Z,46.53
2017-10-14T06:14:47.318Z,43.77
2017-10-14T06:17:15.163Z,46.80
2017-10-14T06:19:42.977Z,49.97
2017-10-14T06:22:10.789Z,46.43
2017-10-14T06:24:38.623Z,43.43
2017-10-14T06:27:06.420Z,40.10
2017-10-14T06:29:34.240Z,49.13
2017-10-14T06:32:02.097Z,44.60
2017-10-14T06:34:29.945Z,46.13
2017-10-14T06:36:57.794Z,67.30
2017-10-14T06:39:25.630Z,48.17
2017-10-14T06:41:53.481Z,45.10
2017-10-14T06:44:21.317Z,46.70
2017-10-14T06:46:49.162Z,47.03
2017-10-14T06:49:16.987Z,39.60
2017-10-14T06:51:44.845Z,38.40
2017-10-14T06:54:12.679Z,36.73
2017-10-14T06:56:40.529Z,49.77
2017-10-14T06:59:08.374Z,53.40
2017-10-14T07:01:36.226Z,46.70
2017-10-14T07:04:04.109Z,45.33
2017-10-14T07:06:31.966Z,43.60
2017-10-14T07:08:59.905Z,49.33
2017-10-14T07:11:27.733Z,59.57
2017-10-14T07:13:55.594Z,50.50
2017-10-14T07:16:23.487Z,59.73
2017-10-14T07:18:51.405Z,45.53
2017-10-14T07:21:19.274Z,44.47
2017-10-14T07:23:47.137Z,53.23
2017-10-14T07:26:14.986Z,53.87
2017-10-14T07:28:42.828Z,50.63
2017-10-14T07:31:11.187Z,45.67
2017-10-14T07:33:39.369Z,37.43
2017-10-14T07:36:07.241Z,44.03
2017-10-14T07:38:35.109Z,39.67
2017-10-14T07:41:02.942Z,40.60
2017-10-14T07:43:30.841Z,43.30
2017-10-14T07:45:58.652Z,37.33
2017-10-14T07:48:26.533Z,37.73
2017-10-14T07:50:54.365Z,41.93
2017-10-14T07:53:22.224Z,34.43
2017-10-14T07:55:50.077Z,41.23
2017-10-14T07:58:17.893Z,38.50
2017-10-14T08:00:45.741Z,36.10
2017-10-14T08:03:13.587Z,34.90
2017-10-14T08:05:41.455Z,37.63
2017-10-14T08:08:09.298Z,34.47
2017-10-14T08:10:37.230Z,32.07
2017-10-14T08:13:05.073Z,35.73
2017-10-14T08:15:32.953Z,36.30
2017-10-14T08:18:00.805Z,39.43
2017-10-14T08:20:28.653Z,44.43
2017-10-14T08:22:56.474Z,59.33
2017-10-14T08:25:24.304Z,41.40
2017-10-14T08:27:52.154Z,38.53
2017-10-14T08:30:19.997Z,43.13
2017-10-14T08:32:47.841Z,39.80
2017-10-14T08:35:15.681Z,44.03
2017-10-14T08:37:44.442Z,38.03
2017-10-14T08:40:12.309Z,50.03
2017-10-14T08:42:40.133Z,47.77
2017-10-14T08:45:07.975Z,37.27
2017-10-14T08:47:35.828Z,48.50
2017-10-14T08:50:03.748Z,43.70
2017-10-14T08:52:31.582Z,46.90
2017-10-14T08:54:59.771Z,42.30
2017-10-14T08:57:27.641Z,45.93
2017-10-14T08:59:55.598Z,46.67
2017-10-14T09:02:23.500Z,52.83
2017-10-14T09:04:51.397Z,45.93
2017-10-14T09:07:19.316Z,50.07
2017-10-14T09:09:48.009Z,56.50
2017-10-14T09:12:15.866Z,51.30
2017-10-14T09:14:43.719Z,61.13
2017-10-14T09:17:12.086Z,64.03
2017-10-14T09:19:40.114Z,60.63
2017-10-14T09:22:07.957Z,56.73
2017-10-14T09:24:35.809Z,62.67
2017-10-14T09:27:03.681Z,74.53
2017-10-14T09:29:31.659Z,66.40
2017-10-14T09:31:59.527Z,56.43
2017-10-14T09:34:27.366Z,66.43
2017-10-14T09:36:55.226Z,53.00
2017-10-14T09:39:23.087Z,55.07
2017-10-14T09:41:50.956Z,57.67
2017-10-14T09:44:19.881Z,57.97
2017-10-14T09:46:47.765Z,54.20
2017-10-14T09:49:15.638Z,68.37
2017-10-14T09:51:43.519Z,68.90
2017-10-14T09:54:11.653Z,62.33
2017-10-14T09:56:39.498Z,45.70
2017-10-14T09:59:07.425Z,57.50
2017-10-14T10:01:35.265Z,51.60
2017-10-14T10:04:03.109Z,53.60
2017-10-14T10:06:30.966Z,55.10
2017-10-14T10:08:59.150Z,61.40
2017-10-14T10:11:27.047Z,54.23
2017-10-14T10:13:54.961Z,60.67
2017-10-14T10:16:22.794Z,60.83
2017-10-14T10:18:50.636Z,65.30
2017-10-14T10:21:19.428Z,55.53
2017-10-14T10:23:48.085Z,54.43
2017-10-14T10:26:15.956Z,61.87
2017-10-14T10:28:43.789Z,62.50
2017-10-14T10:31:11.605Z,64.63
2017-10-14T10:33:39.538Z,66.63
2017-10-14T10:36:07.378Z,59.97
2017-10-14T10:38:35.196Z,65.97
2017-10-14T10:41:03.016Z,63.40
2017-10-14T10:43:30.852Z,56.07
2017-10-14T10:45:58.716Z,57.90
2017-10-14T10:48:26.568Z,58.60
2017-10-14T10:50:54.413Z,56.80
2017-10-14T10:53:22.245Z,56.80
2017-10-14T10:55:52.524Z,63.10
2017-10-14T10:58:20.440Z,65.87
2017-10-14T11:00:48.269Z,89.73
2017-10-14T11:03:16.109Z,75.53
2017-10-14T11:05:43.930Z,62.07
2017-10-14T11:08:11.754Z,65.50
2017-10-14T11:10:39.612Z,57.00
2017-10-14T11:13:07.531Z,77.70
2017-10-14T11:15:36.273Z,65.70
2017-10-14T11:18:04.097Z,72.83
2017-10-14T11:20:31.976Z,65.30
2017-10-14T11:22:59.830Z,65.17
2017-10-14T11:25:27.868Z,68.70
2017-10-14T11:27:55.745Z,59.00
2017-10-14T11:30:23.752Z,55.67
2017-10-14T11:32:51.629Z,67.17
2017-10-14T11:35:19.572Z,62.53
2017-10-14T11:37:47.407Z,58.63
2017-10-14T11:40:15.231Z,60.83
2017-10-14T11:42:43.125Z,54.23
2017-10-14T11:45:11.090Z,61.77
2017-10-14T11:47:38.936Z,55.00
2017-10-14T11:50:06.764Z,64.87
2017-10-14T11:52:34.638Z,64.90
2017-10-14T11:55:02.495Z,58.70
2017-10-14T11:57:30.406Z,62.33
2017-10-14T11:59:58.252Z,73.40
2017-10-14T12:02:26.123Z,76.37
2017-10-14T12:04:54.002Z,69.10
2017-10-14T12:07:21.852Z,60.27
2017-10-14T12:09:49.691Z,64.53
2017-10-14T12:12:17.532Z,65.03
2017-10-14T12:14:45.397Z,69.07
2017-10-14T12:17:13.249Z,77.00
2017-10-14T12:19:41.088Z,64.40
2017-10-14T12:22:08.918Z,76.20
2017-10-14T12:24:36.791Z,67.90
2017-10-14T12:27:04.674Z,69.93
2017-10-14T12:29:32.522Z,70.70
2017-10-14T12:32:00.517Z,75.53
2017-10-14T12:34:28.370Z,77.40
2017-10-14T12:36:56.216Z,87.60
2017-10-14T12:39:24.078Z,79.83
2017-10-14T12:41:51.936Z,71.67
2017-10-14T12:44:19.788Z,77.97
2017-10-14T12:46:47.655Z,80.03
2017-10-14T12:49:15.497Z,89.00
2017-10-14T12:51:43.339Z,87.20
2017-10-14T12:54:11.173Z,92.73
2017-10-14T12:56:39.013Z,80.63
2017-10-14T12:59:06.841Z,87.37
2017-10-14T13:01:34.685Z,92.13
2017-10-14T13:04:02.539Z,93.93
2017-10-14T13:06:30.375Z,91.30
2017-10-14T13:08:58.228Z,79.67
2017-10-14T13:11:26.053Z,82.67
2017-10-14T13:13:53.874Z,93.77
2017-10-14T13:16:21.700Z,96.63
2017-10-14T13:18:49.533Z,85.87
2017-10-14T13:21:17.368Z,90.47
2017-10-14T13:23:45.205Z,84.30
2017-10-14T13:26:13.039Z,85.43
2017-10-14T13:28:40.894Z,83.17
2017-10-14T13:31:08.739Z,84.60
2017-10-14T13:33:36.592Z,96.27
2017-10-14T13:36:04.434Z,98.23
2017-10-14T13:38:32.297Z,87.23
2017-10-14T13:41:00.124Z,83.70
2017-10-14T13:43:27.937Z,87.40
2017-10-14T13:45:55.775Z,87.37
2017-10-14T13:48:23.602Z,91.50
2017-10-14T13:50:51.472Z,81.13
2017-10-14T13:53:19.292Z,76.17
2017-10-14T13:55:47.120Z,67.60
2017-10-14T13:58:14.956Z,85.70
2017-10-14T14:00:42.813Z,79.17
2017-10-14T14:03:10.670Z,85.90
2017-10-14T14:05:38.503Z,94.00
2017-10-14T14:08:06.334Z,80.13
2017-10-14T14:10:34.201Z,104.40
2017-10-14T14:13:02.024Z,83.97
2017-10-14T14:15:29.857Z,94.00
2017-10-14T14:17:57.777Z,97.00
2017-10-14T14:20:25.676Z,93.40
2017-10-14T14:22:53.497Z,109.67
2017-10-14T14:25:21.368Z,110.07
2017-10-14T14:27:49.214Z,121.63
2017-10-14T14:30:17.060Z,109.33
2017-10-14T14:32:44.957Z,82.50
2017-10-14T14:35:12.836Z,109.90
2017-10-14T14:37:40.695Z,121.63
2017-10-14T14:40:08.533Z,108.73
2017-10-14T14:42:36.412Z,106.03
2017-10-14T14:45:04.258Z,143.80
2017-10-14T14:47:32.084Z,123.70
2017-10-14T14:49:59.900Z,129.80
2017-10-14T14:52:27.735Z,116.57
2017-10-14T14:54:55.561Z,88.43
2017-10-14T14:57:23.384Z,89.13
2017-10-14T14:59:51.236Z,83.00
2017-10-14T15:02:19.090Z,78.53
2017-10-14T15:04:46.936Z,83.93
2017-10-14T15:07:14.784Z,62.40
2017-10-14T15:09:43.796Z,72.50
2017-10-14T15:12:11.660Z,59.43
2017-10-14T15:14:39.509Z,63.43
2017-10-14T15:17:07.349Z,61.47
2017-10-14T15:19:35.170Z,61.77
2017-10-14T15:22:03.010Z,66.93
2017-10-14T15:24:30.863Z,62.33
2017-10-14T15:26:58.669Z,60.70
2017-10-14T15:29:26.525Z,55.07
2017-10-14T15:31:54.365Z,64.80
2017-10-14T15:34:22.213Z,67.07
2017-10-14T15:36:50.042Z,61.13
2017-10-14T15:39:17.878Z,182.67
2017-10-14T15:41:45.713Z,78.87
2017-10-14T15:44:13.641Z,77.27
2017-10-14T15:46:41.465Z,82.53
2017-10-14T15:49:09.288Z,63.07
2017-10-14T15:51:37.130Z,62.00
2017-10-14T15:54:05.006Z,53.63
2017-10-14T15:56:32.848Z,56.93
2017-10-14T15:59:00.672Z,79.37
2017-10-14T16:01:28.534Z,59.97
2017-10-14T16:03:56.361Z,56.90
2017-10-14T16:06:24.176Z,58.00
2017-10-14T16:08:52.042Z,53.30
2017-10-14T16:11:19.876Z,65.90
2017-10-14T16:13:47.716Z,57.43
2017-10-14T16:16:15.557Z,53.73
2017-10-14T16:18:43.410Z,53.87
2017-10-14T16:21:11.228Z,59.40
2017-10-14T16:23:39.063Z,56.73
2017-10-14T16:26:06.950Z,65.73
2017-10-14T16:28:34.801Z,71.53
2017-10-14T16:31:02.640Z,56.47
2017-10-14T16:33:30.481Z,63.70
2017-10-14T16:35:58.320Z,63.00
2017-10-14T16:38:26.182Z,59.40
2017-10-14T16:40:54.033Z,71.13
2017-10-14T16:43:21.853Z,91.70
2017-10-14T16:45:49.685Z,56.47
2017-10-14T16:48:17.573Z,72.53
2017-10-14T16:50:45.403Z,69.73
2017-10-14T16:53:13.237Z,57.33
2017-10-14T16:55:41.081Z,59.60
2017-10-14T16:58:08.933Z,63.73
2017-10-14T17:00:36.773Z,64.80
2017-10-14T17:03:04.641Z,59.30
2017-10-14T17:05:32.960Z,47.50
2017-10-14T17:08:00.799Z,52.07
2017-10-14T17:10:28.645Z,51.43
2017-10-14T17:12:56.522Z,49.30
2017-10-14T17:15:24.339Z,43.53
2017-10-14T17:17:52.156Z,48.57
2017-10-14T17:20:19.994Z,49.03
2017-10-14T17:22:47.860Z,47.40
2017-10-14T17:25:15.672Z,48.70
2017-10-14T17:27:43.501Z,44.23
2017-10-14T17:30:11.345Z,40.23
2017-10-14T17:32:39.160Z,47.03
2017-10-14T17:35:07.019Z,48.03
2017-10-14T17:37:34.841Z,49.80
2017-10-14T17:40:02.666Z,42.70
2017-10-14T17:42:30.489Z,58.00
2017-10-14T17:44:58.333Z,44.10
2017-10-14T17:47:26.169Z,42.90
2017-10-14T17:49:54.013Z,41.33
2017-10-14T17:52:21.859Z,42.80
2017-10-14T17:54:49.700Z,41.83
2017-10-14T17:57:17.544Z,55.43
2017-10-14T17:59:45.364Z,39.27
2017-10-14T18:02:13.201Z,60.73
2017-10-14T18:04:41.049Z,46.40
2017-10-14T18:07:08.901Z,46.60
2017-10-14T18:09:36.766Z,45.93
2017-10-14T18:12:04.605Z,40.00
2017-10-14T18:14:32.446Z,54.13
2017-10-14T18:17:00.277Z,46.60
2017-10-14T18:19:28.092Z,41.80
2017-10-14T18:21:55.962Z,45.77
2017-10-14T18:24:23.807Z,50.17
2017-10-14T18:26:51.665Z,46.70
2017-10-14T18:29:19.491Z,48.17
2017-10-14T18:31:47.343Z,52.33
2017-10-14T18:34:15.189Z,50.63
2017-10-14T18:36:43.018Z,44.23
2017-10-14T18:39:10.860Z,50.23
2017-10-14T18:41:38.690Z,44.57
2017-10-14T18:44:06.538Z,47.20
2017-10-14T18:46:34.439Z,48.30
2017-10-14T18:49:02.282Z,49.00
2017-10-14T18:51:30.112Z,46.30
2017-10-14T18:53:57.982Z,39.80
2017-10-14T18:56:25.810Z,49.57
2017-10-14T18:58:53.666Z,45.70
2017-10-14T19:01:21.575Z,59.47
2017-10-14T19:03:49.408Z,45.93
2017-10-14T19:06:17.232Z,50.67
2017-10-14T19:08:45.057Z,40.60
2017-10-14T19:11:12.874Z,41.23
2017-10-14T19:13:40.712Z,39.17
2017-10-14T19:16:08.573Z,42.10
2017-10-14T19:18:36.404Z,35.73
2017-10-14T19:21:04.221Z,42.60
2017-10-14T19:23:32.050Z,40.47
2017-10-14T19:25:59.917Z,39.20
2017-10-14T19:28:27.749Z,46.27
2017-10-14T19:30:55.606Z,46.03
2017-10-14T19:33:23.457Z,47.13
2017-10-14T19:35:51.312Z,45.10
2017-10-14T19:38:19.177Z,41.33
2017-10-14T19:40:47.019Z,49.50
2017-10-14T19:43:14.874Z,52.33
2017-10-14T19:45:42.728Z,41.60
2017-10-14T19:48:10.554Z,46.50
2017-10-14T19:50:38.393Z,54.73
2017-10-14T19:53:06.239Z,43.80
2017-10-14T19:55:34.081Z,48.33
2017-10-14T19:58:01.929Z,50.73
2017-10-14T20:00:31.131Z,43.70
2017-10-14T20:02:59.103Z,50.00
2017-10-14T20:05:26.960Z,44.17
2017-10-14T20:07:54.805Z,60.93
2017-10-14T20:10:22.706Z,52.27
2017-10-14T20:12:50.560Z,51.73
2017-10-14T20:15:18.381Z,46.63
2017-10-14T20:17:46.245Z,52.03
2017-10-14T20:20:14.090Z,54.67
2017-10-14T20:22:41.989Z,44.10
2017-10-14T20:25:09.856Z,38.87
2017-10-14T20:27:37.726Z,42.83
2017-10-14T20:30:05.585Z,47.60
2017-10-14T20:32:33.474Z,40.67
2017-10-14T20:35:01.359Z,53.27
2017-10-14T20:37:29.226Z,46.33
2017-10-14T20:39:57.065Z,41.17
2017-10-14T20:42:24.957Z,36.07
2017-10-14T20:44:52.802Z,43.57
2017-10-14T20:47:20.656Z,44.70
2017-10-14T20:49:48.532Z,41.37
2017-10-14T20:52:16.377Z,56.23
2017-10-14T20:54:44.233Z,45.43
2017-10-14T20:57:12.074Z,55.67
2017-10-14T20:59:40.007Z,47.07
2017-10-14T21:02:07.833Z,56.47
2017-10-14T21:04:35.680Z,50.70
2017-10-14T21:07:03.558Z,65.60
2017-10-14T21:09:31.404Z,48.37
2017-10-14T21:11:59.241Z,49.60
2017-10-14T21:14:27.110Z,52.10
2017-10-14T21:16:54.990Z,69.63
2017-10-14T21:19:22.833Z,59.33
2017-10-14T21:21:50.701Z,70.80
2017-10-14T21:24:18.553Z,60.50
2017-10-14T21:26:46.388Z,58.57
2017-10-14T21:29:14.239Z,69.47
2017-10-14T21:31:42.086Z,66.50
2017-10-14T21:34:09.989Z,73.07
2017-10-14T21:36:37.866Z,70.93
2017-10-14T21:39:05.713Z,66.80
2017-10-14T21:41:33.544Z,75.03
2017-10-14T21:44:01.387Z,72.53
2017-10-14T21:46:29.225Z,83.20
2017-10-14T21:48:57.105Z,74.90
2017-10-14T21:51:25.246Z,80.37
2017-10-14T21:53:53.136Z,78.53
2017-10-14T21:56:21.017Z,77.37
2017-10-14T21:58:48.859Z,79.57
2017-10-14T22:01:16.705Z,80.17
2017-10-14T22:03:44.546Z,80.33
2017-10-14T22:06:12.387Z,79.60
2017-10-14T22:08:40.263Z,73.90
2017-10-14T22:11:08.105Z,85.30
2017-10-14T22:13:35.925Z,79.50
2017-10-14T22:16:03.765Z,76.80
2017-10-14T22:18:31.675Z,82.37
2017-10-14T22:20:59.889Z,76.23
2017-10-14T22:23:27.833Z,87.60
2017-10-14T22:25:55.699Z,86.47
2017-10-14T22:28:23.563Z,97.77
2017-10-14T22:30:52.733Z,99.73
2017-10-14T22:33:20.736Z,90.47
2017-10-14T22:35:48.617Z,89.63
2017-10-14T22:38:16.543Z,82.73
2017-10-14T22:40:44.641Z,89.67
2017-10-14T22:43:13.865Z,92.20
2017-10-14T22:45:41.730Z,94.90
2017-10-14T22:48:09.890Z,83.80
2017-10-14T22:50:37.833Z,100.33
2017-10-14T22:53:05.710Z,79.17
2017-10-14T22:55:35.355Z,97.17
2017-10-14T22:58:03.525Z,86.13
2017-10-14T23:00:31.363Z,86.47
2017-10-14T23:02:59.219Z,76.60
2017-10-14T23:05:27.058Z,100.17
2017-10-14T23:07:55.369Z,84.53
2017-10-14T23:10:23.234Z,90.77
2017-10-14T23:12:51.101Z,78.30
2017-10-14T23:15:18.963Z,92.73
2017-10-14T23:17:46.777Z,88.50
2017-10-14T23:20:14.604Z,81.10
2017-10-14T23:22:42.490Z,81.17
2017-10-14T23:25:10.316Z,89.83
2017-10-14T23:27:38.157Z,81.53
2017-10-14T23:30:06.013Z,84.63
2017-10-14T23:32:33.857Z,89.00
2017-10-14T23:35:01.705Z,89.90
2017-10-14T23:37:29.562Z,90.93
2017-10-14T23:39:57.481Z,88.77
2017-10-14T23:42:25.328Z,82.03
2017-10-14T23:44:53.193Z,79.23
2017-10-14T23:47:21.045Z,74.40
2017-10-14T23:49:48.909Z,95.30
2017-10-14T23:52:16.742Z,88.23
2017-10-14T23:54:46.340Z,81.87
2017-10-14T23:57:14.761Z,91.80
2017-10-14T23:59:42.615Z,88.37
