createdAt,value
2023-04-21T12:33:33.806Z,261.37
2023-04-21T12:37:37.070Z,262.00
2023-04-21T12:41:40.080Z,259.60
2023-04-21T12:45:43.107Z,259.40
2023-04-21T12:49:48.647Z,261.20
2023-04-21T12:53:51.707Z,257.40
2023-04-21T12:57:55.264Z,262.85
2023-04-21T13:01:58.747Z,263.50
2023-04-21T13:06:03.276Z,264.15
2023-04-21T13:10:08.611Z,261.30
2023-04-21T13:14:11.727Z,256.80
2023-04-21T13:18:14.691Z,257.60
2023-04-21T13:22:19.021Z,258.70
2023-04-21T13:26:25.910Z,259.10
2023-04-21T13:30:28.932Z,240.95
2023-04-21T13:34:33.086Z,245.40
2023-04-21T13:38:37.758Z,251.53
2023-04-21T13:42:41.148Z,252.73
2023-04-21T13:46:44.270Z,251.40
2023-04-21T13:50:47.296Z,250.80
2023-04-21T13:54:53.332Z,247.60
2023-04-21T13:58:56.366Z,197.75
2023-04-21T14:02:59.520Z,198.10
2023-04-21T14:07:02.807Z,205.60
2023-04-21T14:11:07.521Z,204.30
2023-04-21T14:15:11.422Z,198.00
2023-04-21T14:19:15.590Z,207.32
2023-04-21T14:23:18.580Z,204.40
2023-04-21T14:27:23.013Z,201.40
2023-04-21T14:31:26.073Z,214.90
2023-04-21T14:35:29.124Z,211.57
2023-04-21T14:39:32.642Z,208.18
2023-04-21T14:43:37.210Z,209.20
2023-04-21T14:47:40.405Z,211.25
2023-04-21T14:56:04.048Z,214.50
2023-04-21T15:00:11.496Z,213.10
2023-04-21T15:04:16.709Z,215.60
2023-04-21T15:08:19.784Z,211.00
2023-04-21T15:12:22.941Z,210.37
2023-04-21T15:16:29.284Z,212.15
2023-04-21T15:20:43.872Z,211.47
2023-04-21T15:24:48.542Z,212.00
2023-04-21T15:28:51.569Z,211.90
2023-04-21T15:32:56.044Z,209.80
2023-04-21T15:36:59.068Z,214.30
2023-04-21T15:41:03.260Z,211.05
2023-04-21T15:45:07.172Z,211.25
2023-04-21T15:49:11.607Z,205.00
2023-04-21T15:53:14.688Z,203.20
2023-04-21T15:57:18.746Z,201.20
2023-04-21T16:01:22.481Z,207.75
2023-04-21T16:05:29.184Z,211.27
2023-04-21T16:09:32.463Z,194.97
2023-04-21T16:13:36.617Z,204.40
2023-04-21T16:17:39.811Z,207.40
2023-04-21T16:21:44.685Z,220.00
2023-04-21T16:25:47.798Z,221.67
2023-04-21T16:29:51.951Z,221.50
2023-04-21T16:33:59.812Z,220.68
2023-04-21T16:38:04.806Z,220.25
2023-04-21T16:42:07.921Z,218.10
2023-04-21T16:46:10.911Z,218.30
2023-04-21T16:50:14.036Z,218.68
2023-04-21T16:54:18.452Z,219.20
2023-04-21T16:58:22.158Z,216.63
2023-04-21T17:02:25.768Z,216.50
2023-04-21T17:06:28.922Z,217.77
2023-04-21T17:10:33.284Z,217.05
2023-04-21T17:14:36.966Z,217.75
2023-04-21T17:18:40.151Z,217.30
2023-04-21T17:22:43.726Z,217.90
2023-04-21T17:26:48.227Z,213.73
2023-04-21T17:30:57.514Z,214.30
2023-04-21T17:35:07.076Z,218.15
2023-04-21T17:39:10.429Z,217.47
2023-04-21T17:43:14.784Z,214.50
2023-04-21T17:47:17.902Z,224.40
2023-04-21T17:51:20.861Z,216.63
2023-04-21T17:59:28.127Z,217.85
2023-04-21T18:03:31.299Z,220.25
2023-04-21T18:07:34.562Z,222.82
2023-04-21T18:11:38.599Z,220.17
2023-04-21T18:15:42.966Z,224.00
2023-04-21T18:19:46.274Z,224.13
2023-04-21T18:23:49.281Z,226.85
2023-04-21T18:27:52.646Z,225.70
2023-04-21T18:31:58.425Z,226.63
2023-04-21T18:36:01.459Z,225.13
2023-04-21T18:40:05.648Z,225.20
2023-04-21T18:44:08.688Z,224.90
2023-04-21T18:48:13.086Z,225.13
2023-04-21T18:52:16.121Z,224.80
2023-04-21T18:56:19.112Z,225.00
2023-04-21T19:00:22.271Z,226.73
2023-04-21T19:04:26.747Z,225.90
2023-04-21T19:08:41.349Z,226.60
2023-04-21T19:24:57.026Z,224.10
2023-04-21T19:29:00.033Z,224.40
2023-04-21T19:33:05.146Z,226.05
2023-04-21T19:37:09.610Z,221.80
2023-04-21T19:41:13.232Z,222.80
2023-04-21T19:45:16.616Z,223.20
2023-04-21T19:49:19.701Z,224.80
2023-04-21T19:53:24.345Z,224.40
2023-04-21T19:57:27.419Z,224.60
2023-04-21T20:01:30.463Z,224.30
2023-04-21T20:05:33.595Z,222.80
2023-04-21T20:09:38.209Z,222.88
2023-04-21T20:13:42.026Z,224.30
2023-04-21T20:17:47.556Z,223.85
2023-04-21T20:21:51.016Z,223.80
2023-04-21T20:25:56.116Z,224.10
2023-04-21T20:29:59.137Z,222.00
2023-04-21T20:34:02.591Z,225.10
2023-04-21T20:38:05.729Z,226.80
2023-04-21T20:42:13.489Z,224.50
2023-04-21T20:46:17.720Z,222.80
2023-04-21T20:50:20.850Z,225.47
2023-04-21T20:54:24.215Z,225.30
2023-04-21T20:58:28.622Z,225.40
2023-04-21T21:02:31.665Z,224.00
2023-04-21T21:06:35.335Z,223.90
2023-04-21T21:10:38.390Z,222.80
2023-04-21T21:14:42.903Z,221.20
2023-04-21T21:18:45.902Z,218.20
2023-04-21T21:22:48.885Z,214.70
2023-04-21T21:26:52.231Z,219.20
2023-04-21T21:30:56.587Z,216.43
2023-04-21T21:34:59.549Z,221.15
2023-04-21T21:39:02.571Z,219.55
2023-04-21T21:43:05.741Z,216.50
2023-04-21T21:47:10.094Z,218.00
2023-04-21T21:51:13.074Z,219.10
2023-04-21T21:55:16.351Z,220.87
2023-04-21T21:59:21.011Z,221.20
2023-04-21T22:03:25.768Z,221.83
2023-04-21T22:07:29.418Z,221.00
2023-04-21T22:11:32.408Z,221.10
2023-04-21T22:23:46.222Z,219.50
2023-04-21T22:27:49.205Z,217.50
2023-04-21T22:31:52.291Z,218.63
2023-04-21T22:35:56.795Z,218.90
2023-04-21T22:40:00.719Z,218.00
2023-04-21T22:44:03.766Z,218.50
2023-04-21T22:48:07.820Z,220.60
2023-04-21T22:52:12.173Z,227.50
2023-04-21T22:56:15.404Z,227.50
2023-04-21T23:00:19.144Z,226.85
2023-04-21T23:04:22.145Z,227.40
2023-04-21T23:12:29.394Z,225.50
2023-04-21T23:16:32.459Z,226.80
2023-04-21T23:20:35.913Z,225.40
2023-04-21T23:24:40.351Z,225.57
2023-04-21T23:28:43.345Z,225.40
2023-04-21T23:32:46.723Z,225.90
2023-04-21T23:36:49.717Z,221.97
2023-04-21T23:40:54.079Z,224.70
2023-04-21T23:44:57.131Z,225.50
2023-04-21T23:49:00.112Z,225.20
2023-04-21T23:53:03.103Z,224.00
