createdAt,value
2022-10-06T00:02:25.742Z,19.03
2022-10-06T00:04:52.622Z,18.63
2022-10-06T00:07:19.786Z,19.27
2022-10-06T00:09:46.851Z,18.50
2022-10-06T00:12:13.650Z,21.50
2022-10-06T00:14:40.466Z,15.60
2022-10-06T00:17:07.198Z,16.80
2022-10-06T00:19:34.006Z,11.30
2022-10-06T00:22:00.809Z,11.30
2022-10-06T00:24:27.632Z,11.97
2022-10-06T00:26:54.415Z,10.03
2022-10-06T00:29:21.859Z,11.40
2022-10-06T00:31:48.667Z,12.10
2022-10-06T00:34:15.759Z,7.60
2022-10-06T00:36:42.561Z,10.10
2022-10-06T00:39:09.480Z,8.90
2022-10-06T00:41:36.272Z,10.30
2022-10-06T00:44:03.115Z,10.20
2022-10-06T00:46:38.103Z,10.33
2022-10-06T00:49:25.111Z,9.63
2022-10-06T00:51:57.418Z,12.40
2022-10-06T00:54:25.599Z,8.40
2022-10-06T00:56:52.862Z,9.63
2022-10-06T00:59:20.056Z,8.40
2022-10-06T01:01:57.334Z,9.43
2022-10-06T01:04:25.447Z,12.10
2022-10-06T01:06:55.077Z,13.67
2022-10-06T01:09:23.797Z,11.20
2022-10-06T01:14:20.842Z,10.87
2022-10-06T01:16:53.452Z,11.47
2022-10-06T01:19:29.348Z,10.13
2022-10-06T01:21:59.856Z,10.93
2022-10-06T01:24:28.472Z,13.20
2022-10-06T01:26:57.211Z,13.43
2022-10-06T01:29:25.240Z,12.43
2022-10-06T01:31:52.213Z,11.57
2022-10-06T01:34:19.149Z,9.87
2022-10-06T01:36:46.739Z,14.33
2022-10-06T01:39:13.894Z,13.23
2022-10-06T01:41:40.663Z,10.87
2022-10-06T01:44:07.713Z,13.33
2022-10-06T01:46:34.607Z,11.30
2022-10-06T01:49:01.551Z,9.63
2022-10-06T01:51:28.800Z,13.83
2022-10-06T01:53:55.587Z,12.67
2022-10-06T01:56:23.148Z,15.10
2022-10-06T01:58:50.372Z,19.20
2022-10-06T02:01:17.340Z,14.70
2022-10-06T02:03:44.279Z,16.27
2022-10-06T02:06:11.897Z,20.23
2022-10-06T02:08:38.962Z,25.10
2022-10-06T02:11:11.415Z,20.90
2022-10-06T02:13:42.001Z,37.03
2022-10-06T02:16:09.594Z,37.33
2022-10-06T02:18:36.992Z,29.13
2022-10-06T02:21:04.045Z,25.80
2022-10-06T02:23:31.257Z,20.43
2022-10-06T02:26:03.307Z,31.50
2022-10-06T02:28:31.691Z,31.80
2022-10-06T02:31:08.539Z,34.43
2022-10-06T02:33:38.125Z,26.00
2022-10-06T02:36:07.695Z,21.27
2022-10-06T02:38:34.926Z,20.75
2022-10-06T02:41:06.685Z,25.03
2022-10-06T02:43:35.562Z,26.60
2022-10-06T02:46:12.948Z,20.33
2022-10-06T02:48:45.341Z,24.47
2022-10-06T02:51:15.790Z,24.83
2022-10-06T02:53:48.466Z,20.23
2022-10-06T02:56:21.674Z,21.10
2022-10-06T02:58:49.709Z,24.27
2022-10-06T03:01:27.240Z,24.13
2022-10-06T03:03:57.472Z,25.93
2022-10-06T03:06:27.107Z,27.13
2022-10-06T03:09:15.535Z,23.60
2022-10-06T03:11:43.935Z,20.60
2022-10-06T03:14:22.083Z,24.07
2022-10-06T03:16:51.998Z,28.40
2022-10-06T03:19:25.530Z,24.23
2022-10-06T03:21:53.162Z,23.87
2022-10-06T03:26:53.931Z,18.40
2022-10-06T03:29:21.063Z,23.33
2022-10-06T03:31:54.533Z,22.93
2022-10-06T03:34:21.371Z,21.20
2022-10-06T03:36:48.544Z,31.50
2022-10-06T03:39:18.968Z,30.87
2022-10-06T03:41:45.984Z,30.37
2022-10-06T03:44:14.041Z,21.63
2022-10-06T03:46:42.732Z,17.65
2022-10-06T03:49:10.539Z,17.53
2022-10-06T03:51:39.732Z,13.20
2022-10-06T03:54:11.050Z,14.70
2022-10-06T03:56:41.207Z,12.85
2022-10-06T03:59:12.626Z,11.50
2022-10-06T04:01:43.890Z,13.13
2022-10-06T04:04:14.481Z,10.03
2022-10-06T04:06:44.625Z,13.03
2022-10-06T04:09:17.805Z,14.13
2022-10-06T04:11:45.305Z,14.33
2022-10-06T04:14:15.676Z,13.00
2022-10-06T04:16:50.594Z,11.53
2022-10-06T04:19:25.502Z,10.67
2022-10-06T04:21:55.937Z,14.13
2022-10-06T04:24:24.764Z,12.73
2022-10-06T04:26:52.625Z,7.97
2022-10-06T04:29:21.232Z,14.57
2022-10-06T04:31:53.181Z,12.33
2022-10-06T04:34:31.330Z,15.87
2022-10-06T04:36:58.614Z,14.90
2022-10-06T04:39:25.828Z,10.90
2022-10-06T04:41:53.009Z,12.27
2022-10-06T04:44:24.418Z,12.03
2022-10-06T04:46:53.071Z,15.17
2022-10-06T04:49:20.961Z,11.73
2022-10-06T04:51:51.163Z,14.63
2022-10-06T04:54:21.446Z,10.63
2022-10-06T04:56:53.358Z,13.87
2022-10-06T04:59:42.896Z,15.03
2022-10-06T05:02:11.234Z,10.53
2022-10-06T05:04:38.527Z,19.83
2022-10-06T05:07:06.423Z,16.47
2022-10-06T05:09:33.308Z,21.03
2022-10-06T05:12:01.746Z,15.67
2022-10-06T05:14:28.574Z,20.73
2022-10-06T05:16:55.914Z,18.23
2022-10-06T05:19:22.935Z,25.83
2022-10-06T05:21:49.875Z,18.33
2022-10-06T05:24:22.843Z,19.87
2022-10-06T05:26:50.082Z,22.13
2022-10-06T05:29:17.098Z,24.60
2022-10-06T05:31:45.541Z,25.30
2022-10-06T05:34:14.134Z,18.07
2022-10-06T05:36:41.181Z,20.13
2022-10-06T05:39:10.510Z,17.27
2022-10-06T05:41:43.266Z,16.30
2022-10-06T05:44:11.745Z,18.13
2022-10-06T05:46:40.455Z,18.17
2022-10-06T05:49:10.482Z,20.50
2022-10-06T05:51:41.046Z,16.83
2022-10-06T05:54:14.510Z,10.47
2022-10-06T05:56:41.624Z,16.50
2022-10-06T05:59:08.639Z,18.37
2022-10-06T06:01:40.129Z,9.67
2022-10-06T06:04:14.238Z,12.93
2022-10-06T06:06:50.716Z,11.47
2022-10-06T06:09:22.837Z,15.73
2022-10-06T06:11:55.602Z,13.07
2022-10-06T06:14:49.468Z,14.23
2022-10-06T06:17:21.247Z,16.07
2022-10-06T06:19:48.145Z,9.27
2022-10-06T06:22:15.969Z,12.20
2022-10-06T06:24:45.884Z,15.63
2022-10-06T06:27:13.915Z,16.77
2022-10-06T06:29:41.000Z,17.70
2022-10-06T06:32:11.208Z,17.07
2022-10-06T06:34:38.046Z,14.23
2022-10-06T06:37:09.469Z,17.30
2022-10-06T06:39:39.956Z,16.70
2022-10-06T06:42:08.685Z,13.27
2022-10-06T06:44:55.784Z,16.90
2022-10-06T06:47:28.600Z,12.10
2022-10-06T06:49:59.123Z,14.40
2022-10-06T06:52:27.593Z,17.10
2022-10-06T06:54:54.823Z,52.03
2022-10-06T06:57:21.598Z,20.07
2022-10-06T07:02:18.968Z,14.55
2022-10-06T07:04:47.779Z,11.95
2022-10-06T07:07:16.861Z,13.57
2022-10-06T07:09:43.752Z,14.02
2022-10-06T07:12:12.643Z,21.02
2022-10-06T07:15:08.963Z,37.42
2022-10-06T07:17:58.360Z,11.23
2022-10-06T07:20:43.806Z,16.17
2022-10-06T07:23:36.202Z,10.20
2022-10-06T07:26:06.204Z,8.05
2022-10-06T07:28:33.938Z,9.60
2022-10-06T07:31:01.478Z,14.85
2022-10-06T07:33:32.557Z,10.50
2022-10-06T07:36:02.815Z,8.40
2022-10-06T07:38:30.860Z,9.90
2022-10-06T07:41:19.223Z,12.18
2022-10-06T07:43:50.585Z,12.57
2022-10-06T07:46:19.471Z,9.93
2022-10-06T07:49:05.530Z,18.08
2022-10-06T07:51:32.695Z,14.82
2022-10-06T07:54:01.761Z,17.85
2022-10-06T07:56:38.467Z,15.45
2022-10-06T07:59:05.341Z,17.05
2022-10-06T08:01:32.240Z,15.80
2022-10-06T08:03:59.089Z,15.57
2022-10-06T08:06:26.011Z,14.90
2022-10-06T08:08:53.466Z,16.67
2022-10-06T08:11:21.128Z,14.30
2022-10-06T08:13:48.485Z,14.80
2022-10-06T08:16:18.442Z,15.57
2022-10-06T08:18:50.835Z,18.35
2022-10-06T08:21:20.721Z,15.95
2022-10-06T08:23:49.016Z,15.38
2022-10-06T08:26:17.958Z,14.37
2022-10-06T08:28:50.683Z,17.42
2022-10-06T08:31:21.410Z,13.50
2022-10-06T08:33:48.961Z,16.02
2022-10-06T08:36:21.043Z,16.35
2022-10-06T08:38:50.220Z,14.45
2022-10-06T08:41:25.380Z,11.20
2022-10-06T08:44:21.062Z,12.30
2022-10-06T08:47:02.228Z,14.60
2022-10-06T08:49:37.518Z,10.65
2022-10-06T08:52:26.561Z,12.45
2022-10-06T08:57:43.846Z,12.90
2022-10-06T09:00:21.143Z,14.70
2022-10-06T09:02:49.235Z,11.50
2022-10-06T09:05:25.699Z,13.70
2022-10-06T09:08:20.703Z,12.45
2022-10-06T09:10:56.290Z,14.80
2022-10-06T09:13:30.982Z,10.95
2022-10-06T09:16:07.377Z,11.35
2022-10-06T09:21:40.189Z,11.20
2022-10-06T09:24:15.428Z,11.48
2022-10-06T09:26:45.602Z,11.98
2022-10-06T09:29:13.421Z,12.30
2022-10-06T09:31:44.953Z,13.30
2022-10-06T09:34:42.981Z,10.73
2022-10-06T09:37:13.913Z,10.35
2022-10-06T09:39:43.688Z,11.73
2022-10-06T09:42:10.456Z,10.63
2022-10-06T09:45:15.688Z,12.30
2022-10-06T09:47:45.988Z,12.63
2022-10-06T09:50:20.242Z,10.95
2022-10-06T09:53:03.456Z,10.27
2022-10-06T09:55:34.000Z,10.18
2022-10-06T09:58:01.769Z,13.07
2022-10-06T10:00:29.962Z,10.95
2022-10-06T10:03:00.112Z,10.40
2022-10-06T10:05:29.978Z,9.23
2022-10-06T10:08:18.311Z,9.80
2022-10-06T10:10:45.389Z,8.90
2022-10-06T10:13:25.796Z,8.00
2022-10-06T10:15:58.569Z,5.68
2022-10-06T10:18:28.976Z,4.85
2022-10-06T10:21:10.667Z,6.68
2022-10-06T10:23:42.802Z,5.25
2022-10-06T10:26:58.028Z,5.78
2022-10-06T10:30:08.074Z,7.82
2022-10-06T10:33:03.110Z,6.38
2022-10-06T10:35:34.421Z,4.97
2022-10-06T10:38:21.502Z,9.25
2022-10-06T10:41:03.027Z,6.55
2022-10-06T10:43:36.227Z,4.68
2022-10-06T10:46:19.255Z,6.30
2022-10-06T10:49:10.024Z,3.83
2022-10-06T10:51:40.482Z,3.42
2022-10-06T10:54:29.198Z,3.80
2022-10-06T10:59:45.779Z,6.72
2022-10-06T11:02:22.941Z,6.75
2022-10-06T11:04:53.400Z,4.28
2022-10-06T11:07:27.165Z,2.90
2022-10-06T11:10:03.481Z,4.05
2022-10-06T11:12:34.089Z,5.43
2022-10-06T11:15:05.120Z,3.22
2022-10-06T11:17:44.569Z,2.88
2022-10-06T11:20:33.212Z,3.75
2022-10-06T11:23:11.454Z,2.63
2022-10-06T11:26:02.962Z,1.92
2022-10-06T11:28:56.320Z,3.83
2022-10-06T11:31:28.495Z,1.42
2022-10-06T11:33:59.396Z,2.08
2022-10-06T11:36:32.678Z,3.70
2022-10-06T11:39:08.193Z,0.95
2022-10-06T11:41:44.078Z,1.50
2022-10-06T11:44:19.845Z,1.17
2022-10-06T11:46:55.707Z,1.77
2022-10-06T11:49:32.684Z,1.38
2022-10-06T11:52:11.694Z,1.25
2022-10-06T11:54:44.842Z,2.95
2022-10-06T11:57:29.428Z,1.45
2022-10-06T12:00:17.601Z,3.70
2022-10-06T12:02:46.394Z,2.88
2022-10-06T12:08:01.019Z,1.75
2022-10-06T12:10:27.899Z,2.97
2022-10-06T12:13:51.382Z,1.20
2022-10-06T12:18:59.219Z,1.10
2022-10-06T12:21:50.796Z,1.45
2022-10-06T12:24:26.637Z,1.02
2022-10-06T12:27:17.488Z,0.32
2022-10-06T12:29:53.074Z,0.70
2022-10-06T12:32:37.759Z,0.50
2022-10-06T12:35:25.451Z,0.60
2022-10-06T12:37:54.953Z,1.40
2022-10-06T12:40:37.557Z,0.28
2022-10-06T12:43:19.561Z,1.60
2022-10-06T12:46:12.734Z,1.17
2022-10-06T12:48:54.515Z,2.20
2022-10-06T12:51:40.162Z,1.70
2022-10-06T12:54:28.242Z,3.17
2022-10-06T12:57:00.467Z,0.68
2022-10-06T12:59:27.277Z,0.90
2022-10-06T13:01:58.505Z,3.95
2022-10-06T13:04:44.120Z,1.20
2022-10-06T13:07:13.768Z,1.60
2022-10-06T13:09:41.409Z,1.55
2022-10-06T13:12:25.550Z,1.95
2022-10-06T13:15:15.404Z,1.42
2022-10-06T13:17:50.185Z,2.17
2022-10-06T13:20:36.846Z,2.67
2022-10-06T13:23:08.849Z,0.63
2022-10-06T13:25:46.557Z,2.15
2022-10-06T13:28:29.454Z,1.38
2022-10-06T13:34:09.752Z,2.00
2022-10-06T13:36:42.224Z,1.85
2022-10-06T13:39:27.163Z,2.20
2022-10-06T13:41:53.904Z,0.95
2022-10-06T13:45:00.469Z,1.08
2022-10-06T13:47:31.948Z,0.98
2022-10-06T13:50:06.789Z,0.90
2022-10-06T13:52:36.361Z,1.10
2022-10-06T13:55:06.150Z,1.52
2022-10-06T13:57:45.388Z,4.82
2022-10-06T14:00:15.136Z,2.00
2022-10-06T14:02:43.887Z,1.63
2022-10-06T14:07:50.805Z,2.35
2022-10-06T14:10:21.910Z,1.20
2022-10-06T14:12:49.666Z,1.38
2022-10-06T14:15:20.430Z,1.45
2022-10-06T14:17:54.473Z,1.73
2022-10-06T14:20:48.023Z,2.45
2022-10-06T14:23:50.028Z,2.20
2022-10-06T14:26:19.557Z,1.85
2022-10-06T14:28:51.658Z,0.98
2022-10-06T14:31:20.160Z,3.45
2022-10-06T14:33:49.493Z,3.92
2022-10-06T14:36:19.494Z,2.85
2022-10-06T14:38:47.605Z,1.73
2022-10-06T14:41:19.047Z,6.63
2022-10-06T14:43:47.900Z,1.80
2022-10-06T14:46:15.673Z,2.65
2022-10-06T14:48:42.633Z,2.50
2022-10-06T14:51:10.191Z,5.47
2022-10-06T14:53:39.538Z,5.25
2022-10-06T14:56:14.187Z,6.65
2022-10-06T14:58:45.873Z,4.75
2022-10-06T15:01:15.926Z,3.72
2022-10-06T15:03:48.248Z,1.67
2022-10-06T15:06:34.649Z,3.15
2022-10-06T15:09:01.466Z,2.00
2022-10-06T15:11:29.243Z,3.47
2022-10-06T15:13:58.832Z,2.78
2022-10-06T15:16:26.906Z,2.42
2022-10-06T15:18:53.767Z,4.10
2022-10-06T15:21:21.333Z,6.28
2022-10-06T15:23:52.258Z,3.67
2022-10-06T15:26:37.809Z,7.88
2022-10-06T15:29:04.903Z,16.38
2022-10-06T15:31:34.774Z,7.25
2022-10-06T15:34:03.746Z,8.57
2022-10-06T15:39:06.032Z,5.35
2022-10-06T15:41:34.869Z,6.82
2022-10-06T15:44:02.569Z,12.27
2022-10-06T15:46:39.770Z,7.40
2022-10-06T15:49:15.329Z,10.20
2022-10-06T15:51:49.038Z,7.15
2022-10-06T15:54:27.256Z,5.90
2022-10-06T15:56:59.416Z,9.48
2022-10-06T15:59:27.340Z,9.10
2022-10-06T16:02:00.231Z,12.35
2022-10-06T16:04:37.985Z,9.88
2022-10-06T16:07:06.534Z,13.70
2022-10-06T16:09:42.088Z,7.45
2022-10-06T16:12:11.486Z,9.52
2022-10-06T16:14:38.265Z,10.15
2022-10-06T16:17:07.240Z,7.43
2022-10-06T16:22:05.846Z,8.75
2022-10-06T16:24:32.884Z,7.30
2022-10-06T16:27:00.286Z,11.25
2022-10-06T16:29:28.196Z,5.97
2022-10-06T16:31:55.881Z,9.50
2022-10-06T16:34:23.161Z,13.75
2022-10-06T16:36:49.980Z,13.95
2022-10-06T16:39:19.501Z,9.10
2022-10-06T16:41:46.347Z,11.32
2022-10-06T16:44:13.354Z,12.93
2022-10-06T16:46:40.661Z,15.40
2022-10-06T16:49:09.369Z,17.10
2022-10-06T16:51:38.385Z,16.83
2022-10-06T16:54:08.061Z,17.17
2022-10-06T16:56:41.226Z,15.63
2022-10-06T16:59:19.918Z,16.38
2022-10-06T17:01:48.033Z,22.48
2022-10-06T17:04:20.448Z,21.23
2022-10-06T17:06:55.557Z,19.70
2022-10-06T17:09:24.401Z,15.40
2022-10-06T17:12:02.098Z,18.50
2022-10-06T17:14:30.866Z,17.55
2022-10-06T17:16:58.835Z,19.67
2022-10-06T17:19:29.446Z,11.82
2022-10-06T17:21:59.366Z,15.75
2022-10-06T17:24:28.648Z,10.55
2022-10-06T17:26:56.768Z,12.05
2022-10-06T17:29:24.452Z,8.32
2022-10-06T17:31:59.270Z,12.38
2022-10-06T17:34:31.851Z,12.65
2022-10-06T17:36:59.940Z,14.35
2022-10-06T17:39:26.833Z,10.77
2022-10-06T17:41:54.893Z,18.88
2022-10-06T17:44:35.815Z,14.68
2022-10-06T17:47:12.405Z,18.80
2022-10-06T17:49:40.249Z,14.50
2022-10-06T17:52:07.472Z,15.57
2022-10-06T17:54:34.687Z,19.75
2022-10-06T17:57:01.622Z,13.60
2022-10-06T17:59:31.029Z,14.27
2022-10-06T18:02:00.760Z,11.90
2022-10-06T18:04:27.836Z,17.55
2022-10-06T18:06:55.609Z,14.82
2022-10-06T18:09:22.878Z,13.75
2022-10-06T18:11:55.050Z,17.05
2022-10-06T18:14:27.567Z,15.85
2022-10-06T18:16:57.977Z,20.70
2022-10-06T18:19:44.301Z,21.30
2022-10-06T18:22:11.801Z,16.88
2022-10-06T18:24:40.185Z,16.63
2022-10-06T18:27:08.368Z,23.17
2022-10-06T18:29:37.465Z,34.33
2022-10-06T18:37:40.304Z,24.85
2022-10-06T18:40:10.245Z,22.60
2022-10-06T18:42:38.063Z,22.83
2022-10-06T18:45:24.116Z,21.30
2022-10-06T18:48:09.220Z,16.23
2022-10-06T18:50:36.079Z,15.23
2022-10-06T18:53:04.628Z,13.13
2022-10-06T18:55:32.224Z,12.52
2022-10-06T18:57:59.172Z,15.90
2022-10-06T19:00:26.208Z,13.57
2022-10-06T19:02:55.589Z,12.93
2022-10-06T19:07:49.598Z,14.23
2022-10-06T19:10:16.538Z,12.27
2022-10-06T19:12:43.409Z,12.40
2022-10-06T19:15:11.450Z,15.68
2022-10-06T19:17:41.052Z,15.18
2022-10-06T19:20:10.922Z,13.93
2022-10-06T19:22:38.631Z,12.32
2022-10-06T19:25:06.060Z,14.90
2022-10-06T19:27:36.127Z,14.57
2022-10-06T19:30:03.351Z,13.63
2022-10-06T19:32:32.882Z,13.85
2022-10-06T19:34:59.868Z,14.18
2022-10-06T19:37:28.292Z,13.38
2022-10-06T19:39:55.183Z,13.30
2022-10-06T19:42:40.713Z,14.10
2022-10-06T19:45:08.872Z,13.00
2022-10-06T19:47:35.845Z,13.82
2022-10-06T19:50:10.414Z,12.35
2022-10-06T19:52:38.999Z,12.35
2022-10-06T19:55:06.340Z,9.05
2022-10-06T19:57:33.818Z,13.63
2022-10-06T20:00:01.124Z,10.77
2022-10-06T20:02:29.132Z,16.58
2022-10-06T20:04:56.918Z,16.27
2022-10-06T20:07:28.112Z,14.10
2022-10-06T20:09:55.977Z,8.35
2022-10-06T20:12:25.325Z,12.88
2022-10-06T20:14:53.890Z,12.10
2022-10-06T20:17:23.290Z,18.53
2022-10-06T20:19:56.722Z,15.85
2022-10-06T20:22:25.459Z,15.95
2022-10-06T20:24:52.563Z,14.80
2022-10-06T20:27:20.476Z,16.90
2022-10-06T20:29:47.331Z,17.05
2022-10-06T20:32:14.690Z,23.02
2022-10-06T20:34:41.613Z,25.98
2022-10-06T20:37:08.459Z,21.43
2022-10-06T20:39:54.247Z,21.27
2022-10-06T20:42:21.529Z,18.40
2022-10-06T20:44:48.357Z,19.40
2022-10-06T20:47:16.743Z,20.33
2022-10-06T20:49:44.096Z,18.30
2022-10-06T20:52:14.552Z,17.47
2022-10-06T20:54:41.946Z,22.37
2022-10-06T20:57:09.724Z,22.50
2022-10-06T20:59:37.628Z,19.77
2022-10-06T21:02:06.238Z,23.57
2022-10-06T21:04:35.110Z,16.23
2022-10-06T21:07:05.913Z,23.02
2022-10-06T21:09:32.937Z,24.73
2022-10-06T21:12:01.964Z,94.85
2022-10-06T21:14:30.259Z,18.25
2022-10-06T21:16:57.199Z,16.70
2022-10-06T21:19:25.248Z,16.08
2022-10-06T21:21:53.825Z,13.60
2022-10-06T21:24:22.387Z,14.48
2022-10-06T21:26:49.406Z,11.38
2022-10-06T21:29:16.592Z,13.47
2022-10-06T21:31:44.341Z,11.53
2022-10-06T21:34:11.181Z,15.00
2022-10-06T21:36:38.422Z,10.43
2022-10-06T21:39:06.360Z,12.23
2022-10-06T21:41:41.325Z,12.63
2022-10-06T21:44:08.087Z,13.63
2022-10-06T21:46:37.652Z,7.87
2022-10-06T21:49:07.271Z,11.90
2022-10-06T21:51:34.250Z,10.37
2022-10-06T21:54:02.369Z,11.57
2022-10-06T21:56:31.239Z,13.63
2022-10-06T22:01:31.070Z,15.60
2022-10-06T22:04:00.479Z,12.17
2022-10-06T22:08:59.880Z,11.70
2022-10-06T22:11:33.205Z,13.97
2022-10-06T22:14:02.999Z,11.50
2022-10-06T22:16:32.249Z,14.90
2022-10-06T22:21:34.187Z,14.83
2022-10-06T22:24:07.118Z,13.20
2022-10-06T22:26:37.621Z,13.93
2022-10-06T22:29:06.710Z,9.83
2022-10-06T22:31:34.330Z,11.73
2022-10-06T22:34:04.705Z,12.57
2022-10-06T22:36:31.930Z,11.10
2022-10-06T22:38:58.828Z,11.00
2022-10-06T22:41:26.025Z,15.97
2022-10-06T22:43:57.717Z,11.93
2022-10-06T22:46:26.617Z,10.90
2022-10-06T22:48:53.525Z,11.50
2022-10-06T22:51:20.771Z,12.33
2022-10-06T22:53:56.535Z,14.37
2022-10-06T22:56:31.659Z,12.97
2022-10-06T22:59:02.234Z,14.80
2022-10-06T23:01:30.013Z,16.93
2022-10-06T23:03:57.826Z,13.73
2022-10-06T23:06:24.959Z,14.47
2022-10-06T23:08:51.982Z,15.97
2022-10-06T23:11:21.436Z,16.00
2022-10-06T23:16:20.042Z,14.43
2022-10-06T23:18:47.894Z,14.48
2022-10-06T23:21:22.938Z,14.00
2022-10-06T23:23:55.376Z,12.47
2022-10-06T23:26:23.378Z,13.40
2022-10-06T23:28:56.812Z,15.23
2022-10-06T23:31:24.353Z,16.10
2022-10-06T23:33:51.240Z,13.13
2022-10-06T23:36:18.496Z,14.97
2022-10-06T23:38:46.127Z,11.50
2022-10-06T23:41:13.474Z,12.00
2022-10-06T23:43:40.351Z,11.80
2022-10-06T23:46:07.956Z,11.87
2022-10-06T23:48:34.939Z,11.80
2022-10-06T23:51:04.907Z,10.97
2022-10-06T23:53:32.463Z,11.03
2022-10-06T23:55:59.418Z,11.37
2022-10-06T23:58:27.617Z,13.27
