createdAt,value
2019-06-07T00:00:53.894Z,17.23
2019-06-07T00:03:41.001Z,16.72
2019-06-07T00:06:43.382Z,16.55
2019-06-07T00:18:51.377Z,16.15
2019-06-07T00:22:13.797Z,16.09
2019-06-07T00:24:26.737Z,16.01
2019-06-07T00:27:15.129Z,15.94
2019-06-07T00:30:29.577Z,15.84
2019-06-07T00:32:49.825Z,15.74
2019-06-07T00:35:37.739Z,15.64
2019-06-07T00:38:25.086Z,15.54
2019-06-07T00:44:23.255Z,15.38
2019-06-07T00:47:08.876Z,15.30
2019-06-07T00:49:57.606Z,15.20
2019-06-07T00:58:40.160Z,14.84
2019-06-07T01:01:29.489Z,14.77
2019-06-07T01:04:19.444Z,14.72
2019-06-07T01:07:06.399Z,15.32
2019-06-07T01:09:54.190Z,14.84
2019-06-07T01:28:21.388Z,14.31
2019-06-07T01:31:17.030Z,14.24
2019-06-07T01:34:07.954Z,14.19
2019-06-07T01:36:54.857Z,14.19
2019-06-07T01:45:54.386Z,15.43
2019-06-07T01:51:48.774Z,15.11
2019-06-07T01:54:58.350Z,15.03
2019-06-07T01:57:38.030Z,14.98
2019-06-07T02:00:14.572Z,14.96
2019-06-07T02:09:13.630Z,14.94
2019-06-07T02:15:07.350Z,14.93
2019-06-07T02:17:58.647Z,14.94
2019-06-07T02:20:46.478Z,14.95
2019-06-07T02:23:33.909Z,14.95
2019-06-07T02:38:47.294Z,15.01
2019-06-07T02:41:39.231Z,14.96
2019-06-07T02:44:25.865Z,14.91
2019-06-07T02:47:11.278Z,15.51
2019-06-07T02:49:58.601Z,15.65
2019-06-07T02:52:49.912Z,15.73
2019-06-07T02:56:33.127Z,15.14
2019-06-07T02:58:31.172Z,15.68
2019-06-07T03:01:15.615Z,15.18
2019-06-07T03:04:02.947Z,15.04
2019-06-07T03:06:50.154Z,14.97
2019-06-07T03:09:48.682Z,14.91
2019-06-07T03:12:39.234Z,14.87
2019-06-07T03:25:06.043Z,14.94
2019-06-07T03:27:53.690Z,14.97
2019-06-07T03:31:00.348Z,15.02
2019-06-07T03:33:45.309Z,15.78
2019-06-07T03:36:29.828Z,15.38
2019-06-07T03:39:20.309Z,15.35
2019-06-07T03:42:08.576Z,15.38
2019-06-07T03:44:54.267Z,16.09
2019-06-07T03:47:48.413Z,15.64
2019-06-07T03:50:38.817Z,15.54
2019-06-07T04:02:42.510Z,15.50
2019-06-07T04:05:32.878Z,16.27
2019-06-07T04:08:18.054Z,15.85
2019-06-07T04:11:05.893Z,15.84
2019-06-07T04:13:53.720Z,15.86
2019-06-07T04:16:44.594Z,15.92
2019-06-07T04:19:37.289Z,15.99
2019-06-07T04:22:28.847Z,16.01
2019-06-07T04:25:21.019Z,16.00
2019-06-07T04:31:15.391Z,16.12
2019-06-07T04:34:03.461Z,16.28
2019-06-07T04:36:58.806Z,16.42
2019-06-07T04:39:41.680Z,17.33
2019-06-07T04:42:24.191Z,16.94
2019-06-07T04:45:32.373Z,17.02
2019-06-07T04:51:04.942Z,17.18
2019-06-07T04:53:55.616Z,18.14
2019-06-07T04:56:50.224Z,17.70
2019-06-07T05:02:29.551Z,18.07
2019-06-07T05:05:23.340Z,18.06
2019-06-07T05:11:23.598Z,18.11
2019-06-07T05:20:22.532Z,18.19
2019-06-07T05:23:10.747Z,18.23
2019-06-07T05:29:12.734Z,18.39
2019-06-07T05:31:59.509Z,18.50
2019-06-07T05:34:47.264Z,18.49
2019-06-07T05:37:33.930Z,18.49
2019-06-07T05:40:21.391Z,18.58
2019-06-07T05:43:08.024Z,18.67
2019-06-07T05:45:59.025Z,18.68
2019-06-07T05:48:45.844Z,18.69
2019-06-07T05:51:34.622Z,18.75
2019-06-07T05:54:20.695Z,18.81
2019-06-07T06:00:14.134Z,18.91
2019-06-07T06:06:10.295Z,19.03
2019-06-07T06:09:13.445Z,19.05
2019-06-07T06:11:58.616Z,19.11
2019-06-07T06:14:32.418Z,19.14
2019-06-07T06:17:19.865Z,19.17
2019-06-07T06:20:06.809Z,20.09
2019-06-07T06:22:54.243Z,20.34
2019-06-07T06:25:45.068Z,20.53
2019-06-07T06:28:29.149Z,19.80
2019-06-07T06:31:16.597Z,19.74
2019-06-07T06:34:03.284Z,19.72
2019-06-07T06:36:51.270Z,19.69
2019-06-07T06:39:39.601Z,19.65
2019-06-07T06:42:27.128Z,20.73
2019-06-07T06:45:13.930Z,20.14
2019-06-07T06:48:00.889Z,20.16
2019-06-07T06:53:54.108Z,20.17
2019-06-07T06:56:44.862Z,21.41
2019-06-07T06:59:39.714Z,20.88
2019-06-07T07:02:17.314Z,21.01
2019-06-07T07:05:04.168Z,21.13
2019-06-07T07:10:58.219Z,22.73
2019-06-07T07:13:56.893Z,23.12
2019-06-07T07:16:45.781Z,22.29
2019-06-07T07:19:31.451Z,22.31
2019-06-07T07:25:25.081Z,22.43
2019-06-07T07:28:12.011Z,22.61
2019-06-07T07:30:59.851Z,22.75
2019-06-07T07:36:39.203Z,23.03
2019-06-07T07:39:21.741Z,23.12
2019-06-07T07:42:20.827Z,23.33
2019-06-07T07:45:09.986Z,23.70
2019-06-07T07:48:13.305Z,23.95
2019-06-07T07:53:15.941Z,24.11
2019-06-07T07:56:02.955Z,24.14
2019-06-07T07:58:55.037Z,24.22
2019-06-07T08:01:37.658Z,24.29
2019-06-07T08:05:12.054Z,25.50
2019-06-07T08:07:12.478Z,24.60
2019-06-07T08:10:03.585Z,24.55
2019-06-07T08:13:12.884Z,24.69
2019-06-07T08:15:34.267Z,24.62
2019-06-07T08:18:21.406Z,24.45
2019-06-07T08:21:23.143Z,24.23
2019-06-07T08:23:58.257Z,24.04
2019-06-07T08:26:42.110Z,23.90
2019-06-07T08:29:44.497Z,23.70
2019-06-07T08:32:16.862Z,24.74
2019-06-07T08:35:06.525Z,24.05
2019-06-07T08:40:38.281Z,24.20
2019-06-07T08:43:26.316Z,25.39
2019-06-07T08:46:12.926Z,24.66
2019-06-07T08:49:04.265Z,24.57
2019-06-07T08:51:46.382Z,24.57
2019-06-07T08:54:33.571Z,24.76
2019-06-07T08:57:21.862Z,25.12
2019-06-07T09:00:42.206Z,25.34
2019-06-07T09:02:58.880Z,25.53
2019-06-07T09:05:43.756Z,25.68
2019-06-07T09:08:31.163Z,25.70
2019-06-07T09:11:17.898Z,25.71
2019-06-07T09:14:08.766Z,25.72
2019-06-07T09:16:55.394Z,27.17
2019-06-07T09:19:39.482Z,26.43
2019-06-07T09:22:26.292Z,26.61
2019-06-07T09:25:21.325Z,26.74
2019-06-07T09:28:15.804Z,28.22
2019-06-07T09:30:53.587Z,27.10
2019-06-07T09:33:40.967Z,26.53
2019-06-07T09:36:28.196Z,27.73
2019-06-07T09:39:18.662Z,26.60
2019-06-07T09:42:09.954Z,26.43
2019-06-07T09:45:30.736Z,26.43
2019-06-07T09:49:08.452Z,26.25
2019-06-07T09:51:18.056Z,26.39
2019-06-07T09:53:52.587Z,26.89
2019-06-07T09:56:40.510Z,27.03
2019-06-07T09:59:28.297Z,26.99
2019-06-07T10:02:14.754Z,26.86
2019-06-07T10:05:16.513Z,26.67
2019-06-07T10:08:16.013Z,27.97
2019-06-07T10:10:51.063Z,26.84
2019-06-07T10:13:39.173Z,26.60
2019-06-07T10:16:26.210Z,26.59
2019-06-07T10:19:13.848Z,27.06
2019-06-07T10:22:01.375Z,27.38
2019-06-07T10:24:47.768Z,27.61
2019-06-07T10:27:35.094Z,29.16
2019-06-07T10:30:23.327Z,27.90
2019-06-07T10:33:10.656Z,27.81
2019-06-07T10:35:57.556Z,28.06
2019-06-07T10:38:47.559Z,28.35
2019-06-07T10:41:35.071Z,28.77
2019-06-07T10:44:22.293Z,29.12
2019-06-07T10:47:10.084Z,30.58
2019-06-07T10:49:57.013Z,30.57
2019-06-07T10:52:44.152Z,29.47
2019-06-07T10:55:30.958Z,29.31
2019-06-07T10:58:18.073Z,29.06
2019-06-07T11:01:07.255Z,28.77
2019-06-07T11:03:53.240Z,28.65
2019-06-07T11:06:40.218Z,28.49
2019-06-07T11:09:27.045Z,28.31
2019-06-07T11:12:17.344Z,29.61
2019-06-07T11:15:08.841Z,28.47
2019-06-07T11:17:54.524Z,28.34
2019-06-07T11:20:41.657Z,28.29
2019-06-07T11:23:28.857Z,28.16
2019-06-07T11:26:15.770Z,28.07
2019-06-07T11:29:03.116Z,27.98
2019-06-07T11:31:50.431Z,29.31
2019-06-07T11:34:37.549Z,28.06
2019-06-07T11:37:24.782Z,27.67
2019-06-07T11:40:34.893Z,27.50
2019-06-07T11:42:59.304Z,27.27
2019-06-07T11:45:47.239Z,28.52
2019-06-07T11:48:34.164Z,27.46
2019-06-07T11:51:21.561Z,27.27
2019-06-07T11:54:09.649Z,28.49
2019-06-07T11:56:55.987Z,27.57
2019-06-07T11:59:43.317Z,27.48
2019-06-07T12:02:30.544Z,27.45
2019-06-07T12:05:20.119Z,27.63
2019-06-07T12:08:04.574Z,27.84
2019-06-07T12:10:51.795Z,28.08
2019-06-07T12:13:39.219Z,28.60
2019-06-07T12:16:26.671Z,30.39
2019-06-07T12:19:13.737Z,29.63
2019-06-07T12:22:00.856Z,30.79
2019-06-07T12:24:48.120Z,31.30
2019-06-07T12:27:35.032Z,31.73
2019-06-07T12:30:27.373Z,30.79
2019-06-07T12:33:08.823Z,30.43
2019-06-07T12:35:56.105Z,31.30
2019-06-07T12:38:43.059Z,31.40
2019-06-07T12:41:30.158Z,30.29
2019-06-07T12:44:18.605Z,30.02
2019-06-07T12:47:04.494Z,29.95
2019-06-07T12:49:53.373Z,29.62
2019-06-07T12:52:40.368Z,29.48
2019-06-07T12:55:27.523Z,29.32
2019-06-07T12:58:15.807Z,29.41
2019-06-07T13:01:02.062Z,29.70
2019-06-07T13:03:49.332Z,29.76
2019-06-07T13:06:38.041Z,29.78
2019-06-07T13:09:24.440Z,31.40
2019-06-07T13:12:12.879Z,32.03
2019-06-07T13:14:59.644Z,32.49
2019-06-07T13:17:46.421Z,32.78
2019-06-07T13:20:34.125Z,32.92
2019-06-07T13:23:22.602Z,31.60
2019-06-07T13:26:08.771Z,31.36
2019-06-07T13:28:55.883Z,31.41
2019-06-07T13:31:43.827Z,32.68
2019-06-07T13:34:30.582Z,31.83
2019-06-07T13:37:19.529Z,31.71
2019-06-07T13:40:04.517Z,32.65
2019-06-07T13:42:54.465Z,32.78
2019-06-07T13:45:41.468Z,31.93
2019-06-07T13:48:28.179Z,31.82
2019-06-07T13:51:15.441Z,31.75
2019-06-07T13:54:02.938Z,31.57
2019-06-07T13:57:01.949Z,31.48
2019-06-07T13:59:36.996Z,31.53
2019-06-07T14:02:29.856Z,31.47
2019-06-07T14:05:15.890Z,31.29
2019-06-07T14:08:12.421Z,31.33
2019-06-07T14:10:59.167Z,31.37
2019-06-07T14:13:46.240Z,31.40
2019-06-07T14:19:38.587Z,31.02
2019-06-07T14:25:50.396Z,31.21
2019-06-07T14:28:37.317Z,31.33
2019-06-07T14:31:26.306Z,31.44
2019-06-07T14:34:16.870Z,31.47
2019-06-07T14:40:10.048Z,31.75
2019-06-07T14:42:58.060Z,31.92
2019-06-07T14:45:44.657Z,32.26
2019-06-07T14:48:32.718Z,32.83
2019-06-07T14:51:18.400Z,33.19
2019-06-07T14:54:05.195Z,33.12
2019-06-07T14:56:53.659Z,33.43
2019-06-07T14:59:40.447Z,33.80
2019-06-07T15:02:28.393Z,34.10
2019-06-07T15:05:14.088Z,34.41
2019-06-07T15:08:02.329Z,34.68
2019-06-07T15:10:49.752Z,34.92
2019-06-07T15:13:51.186Z,35.10
2019-06-07T15:16:38.422Z,35.00
2019-06-07T15:19:26.629Z,35.13
2019-06-07T15:22:14.090Z,35.14
2019-06-07T15:25:00.914Z,35.19
2019-06-07T15:27:55.058Z,35.14
2019-06-07T15:30:43.413Z,35.24
2019-06-07T15:33:31.748Z,36.86
2019-06-07T15:39:23.893Z,37.60
2019-06-07T15:42:12.428Z,36.46
2019-06-07T15:44:59.103Z,36.27
2019-06-07T15:47:46.354Z,36.13
2019-06-07T15:50:34.381Z,35.88
2019-06-07T15:53:24.951Z,35.88
2019-06-07T15:59:17.964Z,36.23
2019-06-07T16:02:04.967Z,36.36
2019-06-07T16:04:52.895Z,37.93
2019-06-07T16:07:40.456Z,36.80
2019-06-07T16:10:26.427Z,36.65
2019-06-07T16:13:13.440Z,36.74
2019-06-07T16:16:00.464Z,36.83
2019-06-07T16:18:48.602Z,36.78
2019-06-07T16:21:37.303Z,36.86
2019-06-07T16:24:23.057Z,36.92
2019-06-07T16:27:10.361Z,36.76
2019-06-07T16:29:57.675Z,36.62
2019-06-07T16:32:46.308Z,36.44
2019-06-07T16:35:33.419Z,36.28
2019-06-07T16:38:24.840Z,36.12
2019-06-07T16:41:12.060Z,36.11
2019-06-07T16:43:59.099Z,35.90
2019-06-07T16:46:46.299Z,35.83
2019-06-07T16:49:33.951Z,37.83
2019-06-07T16:52:20.830Z,36.52
2019-06-07T16:55:07.769Z,36.44
2019-06-07T16:57:54.768Z,36.60
2019-06-07T17:00:42.231Z,38.52
2019-06-07T17:03:28.802Z,37.21
2019-06-07T17:06:16.523Z,37.00
2019-06-07T17:09:03.838Z,36.74
2019-06-07T17:11:50.767Z,38.56
2019-06-07T17:14:40.455Z,37.01
2019-06-07T17:17:27.246Z,36.77
2019-06-07T17:23:20.615Z,37.16
2019-06-07T17:26:08.027Z,36.99
2019-06-07T17:28:56.644Z,36.74
2019-06-07T17:34:50.294Z,36.89
2019-06-07T17:37:37.240Z,36.74
2019-06-07T17:40:24.315Z,36.56
2019-06-07T17:43:11.474Z,36.51
2019-06-07T17:45:58.541Z,36.30
2019-06-07T17:48:46.045Z,36.20
2019-06-07T17:51:33.335Z,35.84
2019-06-07T17:57:26.299Z,35.59
2019-06-07T18:03:19.466Z,35.01
2019-06-07T18:06:07.420Z,34.71
2019-06-07T18:08:54.554Z,34.55
2019-06-07T18:11:43.921Z,34.13
2019-06-07T18:14:35.643Z,35.54
2019-06-07T18:17:33.702Z,32.87
2019-06-07T18:23:13.714Z,30.75
2019-06-07T18:26:14.194Z,30.09
2019-06-07T18:29:01.103Z,29.53
2019-06-07T18:31:48.767Z,29.03
2019-06-07T18:34:35.464Z,28.62
2019-06-07T18:37:28.533Z,28.18
2019-06-07T18:40:15.749Z,27.80
2019-06-07T18:43:04.093Z,27.44
2019-06-07T18:45:51.573Z,27.12
2019-06-07T18:48:38.615Z,26.79
2019-06-07T18:51:26.062Z,26.49
2019-06-07T18:54:13.492Z,26.25
2019-06-07T18:57:03.273Z,25.99
2019-06-07T18:59:50.238Z,25.77
2019-06-07T19:02:37.370Z,25.58
2019-06-07T19:05:24.616Z,26.29
2019-06-07T19:12:19.495Z,26.22
2019-06-07T19:15:12.444Z,26.15
2019-06-07T19:18:00.925Z,25.28
2019-06-07T19:24:50.020Z,24.56
2019-06-07T19:27:39.916Z,24.35
2019-06-07T19:30:26.939Z,24.16
2019-06-07T19:33:14.120Z,23.97
2019-06-07T19:36:01.750Z,24.56
2019-06-07T19:38:48.764Z,23.87
2019-06-07T19:41:36.314Z,23.62
2019-06-07T19:44:23.624Z,23.44
2019-06-07T19:47:11.358Z,23.26
2019-06-07T19:49:58.846Z,23.12
2019-06-07T19:52:45.792Z,22.98
2019-06-07T19:58:39.479Z,22.76
2019-06-07T20:01:26.694Z,22.67
2019-06-07T20:04:14.705Z,22.59
2019-06-07T20:07:03.976Z,22.50
2019-06-07T20:09:58.708Z,22.42
2019-06-07T20:12:45.033Z,22.32
2019-06-07T20:15:50.955Z,22.91
2019-06-07T20:18:53.274Z,22.33
2019-06-07T20:21:49.567Z,22.16
2019-06-07T20:28:32.282Z,21.89
2019-06-07T20:31:19.219Z,21.84
2019-06-07T20:34:06.512Z,21.75
2019-06-07T20:36:53.463Z,21.69
2019-06-07T20:39:40.877Z,21.64
2019-06-07T20:42:28.321Z,22.24
2019-06-07T20:45:15.743Z,21.75
2019-06-07T20:48:04.271Z,21.64
2019-06-07T20:50:52.532Z,22.21
2019-06-07T20:53:45.076Z,21.70
2019-06-07T20:56:34.193Z,21.56
2019-06-07T20:59:21.730Z,22.14
2019-06-07T21:02:14.257Z,21.63
2019-06-07T21:05:01.444Z,21.47
2019-06-07T21:07:48.894Z,21.40
2019-06-07T21:14:38.526Z,21.23
2019-06-07T21:17:25.542Z,21.86
2019-06-07T21:20:14.478Z,21.35
2019-06-07T21:27:09.520Z,21.07
2019-06-07T21:34:07.651Z,20.86
2019-06-07T21:36:50.922Z,20.80
2019-06-07T21:42:25.586Z,20.71
2019-06-07T22:47:46.033Z,20.75
2019-06-07T22:51:22.883Z,20.73
2019-06-07T22:54:31.886Z,20.65
2019-06-07T22:57:22.286Z,21.20
2019-06-07T23:00:12.235Z,20.67
2019-06-07T23:02:56.538Z,20.56
2019-06-07T23:05:51.207Z,20.46
2019-06-07T23:12:58.367Z,20.19
2019-06-07T23:15:46.814Z,20.13
2019-06-07T23:21:39.993Z,20.02
2019-06-07T23:24:27.414Z,19.99
2019-06-07T23:27:16.444Z,19.97
2019-06-07T23:30:08.417Z,19.95
2019-06-07T23:32:50.290Z,19.92
2019-06-07T23:35:37.426Z,19.93
2019-06-07T23:38:24.369Z,19.93
2019-06-07T23:41:11.582Z,19.94
2019-06-07T23:43:58.525Z,19.94
2019-06-07T23:50:55.315Z,19.84
2019-06-07T23:54:52.498Z,19.78
