createdAt,value
2023-03-28T00:01:00.208Z,1.50
2023-03-28T00:03:29.005Z,1.40
2023-03-28T00:06:02.659Z,1.00
2023-03-28T00:08:29.904Z,1.40
2023-03-28T00:11:08.238Z,1.20
2023-03-28T00:13:35.752Z,1.10
2023-03-28T00:16:08.812Z,1.10
2023-03-28T00:18:39.009Z,1.00
2023-03-28T00:21:23.271Z,1.00
2023-03-28T00:23:54.386Z,1.00
2023-03-28T00:26:24.516Z,1.00
2023-03-28T00:28:51.925Z,1.00
2023-03-28T00:31:18.922Z,1.00
2023-03-28T00:33:47.437Z,1.00
2023-03-28T00:36:26.458Z,1.10
2023-03-28T00:38:53.820Z,1.10
2023-03-28T00:41:22.701Z,1.10
2023-03-28T00:43:52.809Z,1.00
2023-03-28T00:46:26.381Z,0.90
2023-03-28T00:49:21.243Z,0.90
2023-03-28T00:51:52.215Z,0.90
2023-03-28T00:54:19.939Z,0.90
2023-03-28T00:56:52.208Z,0.90
2023-03-28T00:59:23.403Z,0.90
2023-03-28T01:01:50.751Z,0.90
2023-03-28T01:04:20.565Z,0.80
2023-03-28T01:06:51.743Z,0.90
2023-03-28T01:09:19.780Z,2.10
2023-03-28T01:11:47.058Z,0.80
2023-03-28T01:14:17.161Z,0.90
2023-03-28T01:16:47.622Z,1.00
2023-03-28T01:19:42.621Z,0.90
2023-03-28T01:22:30.221Z,0.80
2023-03-28T01:25:42.354Z,0.80
2023-03-28T01:28:41.454Z,0.80
2023-03-28T01:31:35.740Z,0.80
2023-03-28T01:34:24.754Z,0.80
2023-03-28T01:37:05.648Z,0.80
2023-03-28T01:40:01.248Z,0.90
2023-03-28T01:42:54.362Z,0.90
2023-03-28T01:45:42.301Z,1.00
2023-03-28T01:48:36.703Z,1.10
2023-03-28T01:51:10.450Z,1.20
2023-03-28T01:53:59.791Z,1.40
2023-03-28T01:56:37.851Z,1.50
2023-03-28T01:59:29.840Z,1.60
2023-03-28T02:02:10.002Z,1.60
2023-03-28T02:04:39.644Z,1.60
2023-03-28T02:07:08.941Z,1.50
2023-03-28T02:09:37.829Z,1.40
2023-03-28T02:12:16.208Z,1.40
2023-03-28T02:14:44.454Z,1.30
2023-03-28T02:17:15.538Z,1.30
2023-03-28T02:19:50.456Z,1.20
2023-03-28T02:22:34.997Z,1.10
2023-03-28T02:25:02.337Z,1.00
2023-03-28T02:27:28.915Z,1.00
2023-03-28T02:29:55.729Z,0.90
2023-03-28T02:32:23.671Z,0.90
2023-03-28T02:34:53.421Z,0.90
2023-03-28T02:37:47.034Z,0.90
2023-03-28T02:40:27.212Z,0.90
2023-03-28T02:43:18.044Z,0.80
2023-03-28T02:46:09.418Z,0.80
2023-03-28T02:49:01.931Z,0.80
2023-03-28T02:51:34.729Z,0.80
2023-03-28T02:54:25.741Z,0.80
2023-03-28T02:57:11.804Z,0.80
2023-03-28T02:59:48.337Z,0.80
2023-03-28T03:02:20.485Z,0.90
2023-03-28T03:04:50.351Z,0.90
2023-03-28T03:07:20.162Z,1.00
2023-03-28T03:09:47.147Z,1.00
2023-03-28T03:12:14.112Z,1.10
2023-03-28T03:14:40.695Z,1.10
2023-03-28T03:17:07.245Z,1.20
2023-03-28T03:19:33.819Z,1.20
2023-03-28T03:22:01.718Z,1.20
2023-03-28T03:24:28.513Z,1.30
2023-03-28T03:26:55.160Z,1.30
2023-03-28T03:29:21.965Z,1.30
2023-03-28T03:31:48.645Z,1.30
2023-03-28T03:34:15.333Z,1.30
2023-03-28T03:36:42.688Z,1.10
2023-03-28T03:39:09.292Z,0.90
2023-03-28T03:41:36.244Z,0.90
2023-03-28T03:44:02.848Z,0.50
2023-03-28T03:46:29.474Z,0.90
2023-03-28T03:48:56.152Z,0.90
2023-03-28T03:51:22.707Z,0.90
2023-03-28T03:53:50.964Z,0.80
2023-03-28T03:56:17.592Z,0.80
2023-03-28T03:58:44.156Z,0.80
2023-03-28T04:01:13.879Z,0.70
2023-03-28T04:03:41.846Z,0.70
2023-03-28T04:06:09.400Z,0.80
2023-03-28T04:08:36.353Z,0.70
2023-03-28T04:11:03.334Z,0.60
2023-03-28T04:13:30.130Z,0.40
2023-03-28T04:15:56.808Z,0.60
2023-03-28T04:18:23.484Z,0.60
2023-03-28T04:20:55.062Z,0.50
2023-03-28T04:23:25.841Z,0.60
2023-03-28T04:25:57.208Z,0.50
2023-03-28T04:28:25.516Z,0.50
2023-03-28T04:30:58.121Z,0.40
2023-03-28T04:33:25.914Z,0.30
2023-03-28T04:35:57.543Z,0.40
2023-03-28T04:38:26.168Z,0.30
2023-03-28T04:40:57.654Z,0.30
2023-03-28T04:43:25.709Z,0.30
2023-03-28T04:45:53.374Z,0.40
2023-03-28T04:48:20.305Z,0.50
2023-03-28T04:50:47.383Z,0.60
2023-03-28T04:53:14.583Z,0.60
2023-03-28T04:55:41.364Z,0.60
2023-03-28T04:58:08.087Z,0.70
2023-03-28T05:00:36.733Z,0.80
2023-03-28T05:03:06.709Z,0.80
2023-03-28T05:05:33.429Z,0.90
2023-03-28T05:08:00.686Z,0.90
2023-03-28T05:10:27.292Z,0.80
2023-03-28T05:12:53.839Z,0.80
2023-03-28T05:15:22.190Z,0.90
2023-03-28T05:17:50.146Z,0.90
2023-03-28T05:20:18.709Z,1.00
2023-03-28T05:22:45.346Z,1.00
2023-03-28T05:25:12.008Z,1.00
2023-03-28T05:27:38.838Z,1.00
2023-03-28T05:30:07.173Z,1.00
2023-03-28T05:32:34.048Z,1.00
2023-03-28T05:35:00.916Z,1.00
2023-03-28T05:37:28.412Z,0.90
2023-03-28T05:39:55.244Z,0.70
2023-03-28T05:42:21.854Z,0.90
2023-03-28T05:44:48.857Z,0.80
2023-03-28T05:47:15.445Z,0.80
2023-03-28T05:49:42.160Z,0.80
2023-03-28T05:52:08.833Z,0.90
2023-03-28T05:54:35.490Z,0.90
2023-03-28T05:57:02.221Z,1.10
2023-03-28T05:59:28.912Z,1.10
2023-03-28T06:01:55.623Z,1.30
2023-03-28T06:04:22.806Z,1.40
2023-03-28T06:06:49.832Z,1.80
2023-03-28T06:09:16.588Z,2.30
2023-03-28T06:11:43.250Z,2.80
2023-03-28T06:14:10.342Z,2.90
2023-03-28T06:16:37.576Z,3.50
2023-03-28T06:19:17.135Z,3.90
2023-03-28T06:21:44.152Z,3.80
2023-03-28T06:24:11.212Z,4.40
2023-03-28T06:26:38.092Z,4.40
2023-03-28T06:29:06.004Z,4.40
2023-03-28T06:31:36.219Z,5.30
2023-03-28T06:34:02.887Z,4.00
2023-03-28T06:36:29.448Z,4.40
2023-03-28T06:38:58.245Z,4.60
2023-03-28T06:41:24.998Z,4.30
2023-03-28T06:43:51.634Z,4.20
2023-03-28T06:46:18.332Z,3.80
2023-03-28T06:48:44.970Z,3.40
2023-03-28T06:51:12.871Z,3.50
2023-03-28T06:53:39.633Z,3.60
2023-03-28T06:56:06.875Z,3.30
2023-03-28T06:58:33.459Z,3.40
2023-03-28T07:01:00.488Z,3.20
2023-03-28T07:03:27.433Z,3.40
2023-03-28T07:05:54.116Z,3.70
2023-03-28T07:08:21.363Z,3.90
2023-03-28T07:10:48.048Z,4.50
2023-03-28T07:13:15.420Z,4.20
2023-03-28T07:15:42.135Z,4.50
2023-03-28T07:18:11.791Z,4.60
2023-03-28T07:20:40.042Z,5.10
2023-03-28T07:23:07.279Z,5.40
2023-03-28T07:25:34.245Z,5.40
2023-03-28T07:28:00.931Z,5.50
2023-03-28T07:30:27.504Z,4.80
2023-03-28T07:33:01.670Z,3.90
2023-03-28T07:35:34.517Z,3.80
2023-03-28T07:38:01.134Z,3.70
2023-03-28T07:40:27.718Z,3.60
2023-03-28T07:42:54.280Z,3.70
2023-03-28T07:45:20.861Z,3.90
2023-03-28T07:47:47.481Z,3.70
2023-03-28T07:50:14.454Z,3.80
2023-03-28T07:52:45.383Z,3.90
2023-03-28T07:55:13.782Z,3.90
2023-03-28T07:57:40.920Z,3.90
2023-03-28T08:00:12.909Z,4.00
2023-03-28T08:02:43.399Z,4.10
2023-03-28T08:05:11.618Z,4.10
2023-03-28T08:07:38.221Z,3.90
2023-03-28T08:10:05.250Z,3.80
2023-03-28T08:12:31.882Z,3.90
2023-03-28T08:14:58.478Z,4.10
2023-03-28T08:17:26.461Z,4.10
2023-03-28T08:19:53.437Z,4.20
2023-03-28T08:22:20.676Z,4.20
2023-03-28T08:24:47.547Z,4.10
2023-03-28T08:27:14.430Z,4.10
2023-03-28T08:29:41.028Z,4.20
2023-03-28T08:32:07.617Z,4.10
2023-03-28T08:34:34.308Z,4.10
2023-03-28T08:37:01.092Z,4.40
2023-03-28T08:39:27.821Z,4.20
2023-03-28T08:42:26.032Z,4.40
2023-03-28T08:45:27.009Z,4.50
2023-03-28T08:48:04.889Z,4.50
2023-03-28T08:50:34.992Z,4.30
2023-03-28T08:53:03.698Z,4.50
2023-03-28T08:55:39.545Z,4.60
2023-03-28T08:58:11.002Z,4.70
2023-03-28T09:00:38.516Z,4.90
2023-03-28T09:03:22.083Z,4.80
2023-03-28T09:06:33.237Z,4.90
2023-03-28T09:09:34.837Z,5.00
2023-03-28T09:12:50.972Z,5.10
2023-03-28T09:15:49.622Z,5.10
2023-03-28T09:18:26.764Z,5.20
2023-03-28T09:21:08.038Z,5.20
2023-03-28T09:23:54.169Z,4.70
2023-03-28T09:26:27.444Z,5.20
2023-03-28T09:29:05.902Z,4.80
2023-03-28T09:31:45.824Z,4.80
2023-03-28T09:34:30.316Z,4.60
2023-03-28T09:37:02.767Z,4.70
2023-03-28T09:39:37.276Z,4.80
2023-03-28T09:42:19.384Z,5.00
2023-03-28T09:45:13.644Z,5.10
2023-03-28T09:47:44.410Z,5.30
2023-03-28T09:50:15.813Z,5.20
2023-03-28T09:52:42.983Z,5.20
2023-03-28T09:55:24.517Z,5.20
2023-03-28T09:58:09.103Z,5.20
2023-03-28T10:00:41.691Z,5.30
2023-03-28T10:03:29.478Z,5.30
2023-03-28T10:05:57.697Z,5.30
2023-03-28T10:08:35.452Z,5.30
2023-03-28T10:11:12.208Z,5.40
2023-03-28T10:13:47.339Z,5.70
2023-03-28T10:16:19.900Z,5.80
2023-03-28T10:18:46.522Z,5.70
2023-03-28T10:21:21.087Z,5.60
2023-03-28T10:24:06.523Z,5.50
2023-03-28T10:26:33.720Z,5.60
2023-03-28T10:29:04.587Z,5.60
2023-03-28T10:31:32.879Z,5.80
2023-03-28T10:34:00.884Z,5.90
2023-03-28T10:36:33.734Z,6.00
2023-03-28T10:39:19.653Z,6.30
2023-03-28T10:41:57.548Z,6.30
2023-03-28T10:44:32.833Z,6.50
2023-03-28T10:47:03.390Z,6.60
2023-03-28T10:49:47.638Z,6.60
2023-03-28T10:52:35.836Z,6.70
2023-03-28T10:55:19.831Z,7.00
2023-03-28T10:58:02.741Z,7.10
2023-03-28T11:00:38.496Z,6.90
2023-03-28T11:03:39.002Z,6.90
2023-03-28T11:06:41.287Z,6.70
2023-03-28T11:09:30.382Z,6.70
2023-03-28T11:12:28.675Z,6.90
2023-03-28T11:15:12.107Z,6.80
2023-03-28T11:18:10.841Z,6.80
2023-03-28T11:21:16.666Z,6.90
2023-03-28T11:23:46.127Z,7.20
2023-03-28T11:26:29.889Z,7.10
2023-03-28T11:29:08.379Z,7.50
2023-03-28T11:32:26.462Z,7.40
2023-03-28T11:35:26.419Z,7.50
2023-03-28T11:38:12.502Z,7.50
2023-03-28T11:40:54.678Z,7.50
2023-03-28T11:43:49.700Z,7.40
2023-03-28T11:46:33.291Z,7.50
2023-03-28T11:49:06.267Z,7.50
2023-03-28T11:51:38.392Z,7.20
2023-03-28T11:54:36.503Z,7.00
2023-03-28T11:57:28.840Z,7.10
2023-03-28T12:00:00.609Z,7.10
2023-03-28T12:02:41.132Z,7.20
2023-03-28T12:05:19.901Z,7.30
2023-03-28T12:08:11.102Z,7.50
2023-03-28T12:10:38.118Z,7.50
2023-03-28T12:13:21.856Z,7.60
2023-03-28T12:15:53.151Z,7.60
2023-03-28T12:18:35.536Z,7.70
2023-03-28T12:21:30.017Z,7.80
2023-03-28T12:24:24.838Z,8.00
2023-03-28T12:27:01.901Z,7.80
2023-03-28T12:29:42.190Z,7.70
2023-03-28T12:32:46.539Z,7.50
2023-03-28T12:35:39.580Z,7.50
2023-03-28T12:38:32.341Z,7.60
2023-03-28T12:41:05.617Z,7.70
2023-03-28T12:43:51.975Z,7.90
2023-03-28T12:46:24.084Z,7.80
2023-03-28T12:48:57.919Z,7.60
2023-03-28T12:52:00.805Z,7.40
2023-03-28T12:54:29.829Z,7.30
2023-03-28T12:57:10.954Z,7.30
2023-03-28T12:59:40.605Z,7.30
2023-03-28T13:02:18.244Z,7.40
2023-03-28T13:05:22.723Z,7.40
2023-03-28T13:08:00.779Z,7.40
2023-03-28T13:10:38.481Z,7.60
2023-03-28T13:13:33.663Z,7.60
2023-03-28T13:16:06.010Z,7.60
2023-03-28T13:18:44.951Z,7.80
2023-03-28T13:21:11.581Z,8.00
2023-03-28T13:23:47.131Z,8.20
2023-03-28T13:26:14.312Z,8.40
2023-03-28T13:28:43.429Z,8.40
2023-03-28T13:33:52.414Z,8.50
2023-03-28T13:36:24.562Z,8.70
2023-03-28T13:39:20.479Z,8.50
2023-03-28T13:41:47.105Z,8.50
2023-03-28T13:44:20.102Z,8.60
2023-03-28T13:46:51.985Z,8.80
2023-03-28T13:49:30.571Z,9.30
2023-03-28T13:52:14.801Z,9.20
2023-03-28T13:54:41.541Z,8.50
2023-03-28T13:57:16.403Z,8.50
2023-03-28T14:00:08.309Z,8.60
2023-03-28T14:02:36.824Z,8.50
2023-03-28T14:05:25.769Z,8.50
2023-03-28T14:07:54.299Z,8.40
2023-03-28T14:10:39.827Z,8.50
2023-03-28T14:13:11.658Z,8.50
2023-03-28T14:15:40.087Z,8.40
2023-03-28T14:18:15.185Z,8.30
2023-03-28T14:20:43.648Z,8.30
2023-03-28T14:23:29.906Z,8.30
2023-03-28T14:26:02.557Z,8.40
2023-03-28T14:28:30.216Z,8.40
2023-03-28T14:30:57.654Z,8.30
2023-03-28T14:33:24.688Z,8.40
2023-03-28T14:36:03.695Z,8.40
2023-03-28T14:38:34.561Z,8.40
2023-03-28T14:41:21.637Z,8.20
2023-03-28T14:43:54.075Z,8.10
2023-03-28T14:46:29.946Z,8.10
2023-03-28T14:48:59.911Z,8.20
2023-03-28T14:51:28.062Z,8.30
2023-03-28T14:53:57.086Z,8.20
2023-03-28T14:56:26.476Z,8.30
2023-03-28T14:58:58.905Z,8.30
2023-03-28T15:01:26.953Z,8.30
2023-03-28T15:04:00.046Z,8.20
2023-03-28T15:06:29.261Z,8.20
2023-03-28T15:08:59.648Z,8.10
2023-03-28T15:11:35.306Z,8.10
2023-03-28T15:14:16.642Z,8.20
2023-03-28T15:16:46.565Z,8.20
2023-03-28T15:19:23.103Z,8.20
2023-03-28T15:22:12.577Z,8.30
2023-03-28T15:24:39.747Z,8.30
2023-03-28T15:27:08.097Z,8.30
2023-03-28T15:29:37.429Z,8.30
2023-03-28T15:32:07.290Z,8.00
2023-03-28T15:34:45.109Z,8.20
2023-03-28T15:37:15.735Z,8.20
2023-03-28T15:39:42.728Z,8.20
2023-03-28T15:42:29.505Z,7.60
2023-03-28T15:44:59.108Z,8.10
2023-03-28T15:47:29.420Z,8.10
2023-03-28T15:50:03.435Z,8.00
2023-03-28T15:52:31.044Z,8.00
2023-03-28T15:54:59.709Z,8.20
2023-03-28T15:57:29.375Z,8.00
2023-03-28T15:59:58.031Z,7.90
2023-03-28T16:02:24.622Z,7.80
2023-03-28T16:05:07.539Z,7.80
2023-03-28T16:07:36.854Z,7.60
2023-03-28T16:10:04.190Z,7.40
2023-03-28T16:12:30.812Z,7.30
2023-03-28T16:14:57.519Z,7.20
2023-03-28T16:17:29.977Z,7.00
2023-03-28T16:19:57.538Z,6.90
2023-03-28T16:22:25.050Z,6.70
2023-03-28T16:24:53.415Z,6.80
2023-03-28T16:27:21.849Z,6.90
2023-03-28T16:29:48.751Z,6.90
2023-03-28T16:32:16.329Z,6.90
2023-03-28T16:34:43.638Z,6.90
2023-03-28T16:37:11.405Z,6.80
2023-03-28T16:39:38.706Z,6.80
2023-03-28T16:42:06.155Z,6.90
2023-03-28T16:44:33.058Z,7.00
2023-03-28T16:47:00.779Z,7.00
2023-03-28T16:49:27.370Z,6.80
2023-03-28T16:51:54.872Z,6.90
2023-03-28T16:54:22.778Z,6.80
2023-03-28T16:56:49.711Z,6.70
2023-03-28T16:59:16.625Z,6.70
2023-03-28T17:01:46.150Z,6.60
2023-03-28T17:04:15.794Z,6.60
2023-03-28T17:06:42.345Z,6.50
2023-03-28T17:09:09.210Z,6.50
2023-03-28T17:11:36.035Z,6.40
2023-03-28T17:14:02.756Z,6.50
2023-03-28T17:16:29.377Z,6.40
2023-03-28T17:18:56.087Z,6.30
2023-03-28T17:21:22.709Z,6.20
2023-03-28T17:23:50.846Z,6.20
2023-03-28T17:26:18.330Z,6.10
2023-03-28T17:28:45.836Z,6.10
2023-03-28T17:31:15.728Z,6.00
2023-03-28T17:33:43.703Z,6.00
2023-03-28T17:36:22.895Z,5.90
2023-03-28T17:38:55.608Z,6.10
2023-03-28T17:41:23.448Z,6.00
2023-03-28T17:43:52.341Z,6.00
2023-03-28T17:46:19.282Z,5.90
2023-03-28T17:48:46.546Z,5.80
2023-03-28T17:51:13.850Z,6.10
2023-03-28T17:53:41.657Z,5.60
2023-03-28T17:56:09.906Z,5.50
2023-03-28T17:58:37.587Z,5.60
2023-03-28T18:01:09.440Z,5.60
2023-03-28T18:03:36.980Z,5.50
2023-03-28T18:06:04.011Z,5.50
2023-03-28T18:08:31.401Z,5.40
2023-03-28T18:11:03.248Z,5.40
2023-03-28T18:13:29.877Z,5.30
2023-03-28T18:15:57.640Z,5.30
2023-03-28T18:18:24.279Z,5.30
2023-03-28T18:20:51.052Z,5.20
2023-03-28T18:23:17.955Z,5.20
2023-03-28T18:25:44.548Z,4.70
2023-03-28T18:28:11.280Z,5.20
2023-03-28T18:30:39.174Z,5.20
2023-03-28T18:33:06.090Z,5.20
2023-03-28T18:35:32.770Z,5.20
2023-03-28T18:37:59.416Z,5.20
2023-03-28T18:40:26.388Z,5.20
2023-03-28T18:42:52.941Z,5.20
2023-03-28T18:45:19.605Z,5.20
2023-03-28T18:47:46.584Z,5.60
2023-03-28T18:50:15.107Z,5.10
2023-03-28T18:52:42.749Z,5.10
2023-03-28T18:55:10.315Z,5.10
2023-03-28T18:57:37.465Z,5.10
2023-03-28T19:00:17.549Z,4.90
2023-03-28T19:02:48.820Z,5.10
2023-03-28T19:05:16.651Z,5.10
2023-03-28T19:07:44.392Z,5.10
2023-03-28T19:10:13.342Z,5.20
2023-03-28T19:12:40.533Z,5.20
2023-03-28T19:15:08.439Z,5.20
2023-03-28T19:17:39.837Z,5.20
2023-03-28T19:20:11.022Z,5.10
2023-03-28T19:22:37.618Z,5.20
2023-03-28T19:25:04.954Z,5.10
2023-03-28T19:27:31.756Z,5.20
2023-03-28T19:29:58.503Z,5.20
2023-03-28T19:32:25.174Z,5.20
2023-03-28T19:34:52.720Z,5.20
2023-03-28T19:37:19.309Z,5.20
2023-03-28T19:39:45.943Z,5.20
2023-03-28T19:42:12.504Z,5.20
2023-03-28T19:44:39.351Z,5.20
2023-03-28T19:47:06.862Z,5.20
2023-03-28T19:49:33.591Z,5.20
2023-03-28T19:52:00.220Z,5.10
2023-03-28T19:54:27.060Z,5.10
2023-03-28T19:56:53.673Z,5.10
2023-03-28T19:59:20.280Z,5.10
2023-03-28T20:01:46.877Z,5.10
2023-03-28T20:04:14.388Z,5.20
2023-03-28T20:06:41.200Z,5.30
2023-03-28T20:09:08.119Z,5.40
2023-03-28T20:11:35.556Z,5.30
2023-03-28T20:14:02.100Z,5.30
2023-03-28T20:16:28.785Z,5.30
2023-03-28T20:18:56.283Z,5.30
2023-03-28T20:21:22.918Z,5.30
2023-03-28T20:23:50.526Z,5.20
2023-03-28T20:26:19.978Z,5.10
2023-03-28T20:28:49.685Z,5.10
2023-03-28T20:31:18.085Z,5.20
2023-03-28T20:33:45.363Z,5.00
2023-03-28T20:36:12.156Z,5.00
2023-03-28T20:38:38.834Z,5.10
2023-03-28T20:41:11.101Z,5.00
2023-03-28T20:43:40.604Z,5.00
2023-03-28T20:46:09.590Z,5.00
2023-03-28T20:48:36.730Z,4.90
2023-03-28T20:51:15.777Z,4.90
2023-03-28T20:53:44.973Z,4.80
2023-03-28T20:56:13.225Z,4.70
2023-03-28T20:58:40.408Z,4.60
2023-03-28T21:01:09.700Z,4.60
2023-03-28T21:03:48.933Z,4.50
2023-03-28T21:06:33.193Z,4.50
2023-03-28T21:09:02.509Z,4.30
2023-03-28T21:11:31.668Z,4.30
2023-03-28T21:14:00.005Z,4.30
2023-03-28T21:16:28.031Z,4.00
2023-03-28T21:18:54.941Z,4.40
2023-03-28T21:21:21.655Z,4.40
2023-03-28T21:23:49.144Z,4.30
2023-03-28T21:26:18.620Z,3.50
2023-03-28T21:28:46.396Z,4.20
2023-03-28T21:31:19.753Z,4.20
2023-03-28T21:33:47.328Z,4.20
2023-03-28T21:36:16.384Z,4.30
2023-03-28T21:38:44.594Z,4.30
2023-03-28T21:41:12.712Z,4.30
2023-03-28T21:43:39.717Z,4.30
2023-03-28T21:46:08.677Z,4.50
2023-03-28T21:48:36.580Z,4.60
2023-03-28T21:51:04.654Z,4.70
2023-03-28T21:53:34.340Z,4.80
2023-03-28T21:56:01.166Z,4.90
2023-03-28T21:58:30.778Z,5.00
2023-03-28T22:00:57.493Z,5.00
2023-03-28T22:03:31.339Z,5.10
2023-03-28T22:06:01.079Z,5.00
2023-03-28T22:08:27.717Z,5.00
2023-03-28T22:10:58.306Z,5.00
2023-03-28T22:13:25.101Z,5.00
2023-03-28T22:15:58.445Z,5.00
2023-03-28T22:18:26.289Z,5.00
2023-03-28T22:20:53.583Z,5.00
2023-03-28T22:23:24.546Z,5.00
2023-03-28T22:25:52.797Z,4.90
2023-03-28T22:28:23.962Z,4.90
2023-03-28T22:30:53.498Z,4.80
2023-03-28T22:33:20.141Z,4.80
2023-03-28T22:35:48.076Z,4.70
2023-03-28T22:38:14.732Z,4.80
2023-03-28T22:40:41.273Z,4.70
2023-03-28T22:43:08.087Z,4.20
2023-03-28T22:45:34.848Z,4.60
2023-03-28T22:48:04.602Z,4.70
2023-03-28T22:50:33.526Z,4.80
2023-03-28T22:53:02.153Z,4.80
2023-03-28T22:55:28.764Z,4.70
2023-03-28T22:57:55.660Z,4.70
2023-03-28T23:00:23.149Z,4.60
2023-03-28T23:02:51.728Z,4.60
2023-03-28T23:05:19.310Z,4.50
2023-03-28T23:07:46.083Z,4.50
2023-03-28T23:10:15.088Z,4.50
2023-03-28T23:12:43.173Z,4.50
2023-03-28T23:15:10.897Z,4.50
2023-03-28T23:17:38.126Z,4.40
2023-03-28T23:20:19.026Z,4.30
2023-03-28T23:22:47.955Z,4.20
2023-03-28T23:25:16.927Z,4.20
2023-03-28T23:27:44.122Z,4.20
2023-03-28T23:30:12.883Z,4.20
2023-03-28T23:32:39.793Z,4.20
2023-03-28T23:35:09.736Z,4.20
2023-03-28T23:37:38.317Z,4.20
2023-03-28T23:40:10.403Z,4.10
2023-03-28T23:42:36.981Z,4.10
2023-03-28T23:45:04.196Z,4.10
2023-03-28T23:47:30.864Z,4.00
2023-03-28T23:49:57.505Z,4.00
2023-03-28T23:52:24.051Z,4.00
2023-03-28T23:54:50.628Z,4.00
2023-03-28T23:57:17.364Z,4.00
2023-03-28T23:59:43.977Z,3.90
