createdAt,value
2022-09-21T00:01:22.790Z,9.46
2022-09-21T00:04:08.080Z,9.46
2022-09-21T00:06:53.534Z,9.41
2022-09-21T00:09:38.929Z,9.38
2022-09-21T00:12:24.371Z,9.36
2022-09-21T00:15:10.755Z,9.36
2022-09-21T00:17:58.239Z,9.33
2022-09-21T00:20:43.623Z,9.31
2022-09-21T00:23:29.414Z,9.31
2022-09-21T00:26:17.613Z,9.34
2022-09-21T00:29:03.608Z,9.35
2022-09-21T00:31:48.821Z,9.35
2022-09-21T00:34:34.244Z,9.35
2022-09-21T00:37:20.225Z,9.35
2022-09-21T00:40:05.933Z,9.37
2022-09-21T00:42:51.689Z,9.37
2022-09-21T00:45:38.381Z,9.36
2022-09-21T00:48:23.745Z,9.36
2022-09-21T00:51:09.368Z,9.34
2022-09-21T00:54:02.500Z,9.33
2022-09-21T00:56:47.938Z,9.30
2022-09-21T00:59:37.782Z,9.30
2022-09-21T01:02:23.243Z,9.27
2022-09-21T01:05:10.088Z,9.26
2022-09-21T01:07:59.136Z,9.25
2022-09-21T01:11:26.815Z,9.24
2022-09-21T01:14:23.189Z,9.22
2022-09-21T01:17:21.771Z,9.21
2022-09-21T01:20:28.284Z,9.20
2022-09-21T01:23:34.631Z,9.21
2022-09-21T01:26:20.125Z,9.20
2022-09-21T01:29:11.593Z,9.19
2022-09-21T01:32:12.755Z,9.15
2022-09-21T01:35:19.571Z,9.13
2022-09-21T01:38:14.873Z,9.07
2022-09-21T01:41:04.612Z,9.06
2022-09-21T01:43:55.505Z,9.04
2022-09-21T01:46:41.909Z,9.05
2022-09-21T01:49:36.234Z,9.06
2022-09-21T01:52:37.649Z,9.04
2022-09-21T01:55:32.598Z,8.99
2022-09-21T01:58:35.389Z,8.98
2022-09-21T02:01:26.081Z,8.97
2022-09-21T02:04:13.436Z,8.94
2022-09-21T02:06:58.982Z,8.92
2022-09-21T02:09:46.990Z,8.94
2022-09-21T02:12:32.903Z,8.94
2022-09-21T02:15:22.918Z,8.97
2022-09-21T02:18:25.387Z,8.97
2022-09-21T02:21:33.209Z,8.96
2022-09-21T02:24:33.326Z,8.96
2022-09-21T02:27:33.794Z,8.94
2022-09-21T02:30:21.677Z,8.93
2022-09-21T02:33:19.688Z,8.93
2022-09-21T02:36:15.602Z,8.92
2022-09-21T02:39:12.232Z,8.86
2022-09-21T02:42:12.304Z,8.80
2022-09-21T02:45:29.508Z,8.80
2022-09-21T02:48:24.297Z,8.79
2022-09-21T02:51:14.732Z,8.74
2022-09-21T02:54:06.500Z,8.67
2022-09-21T02:56:55.264Z,8.65
2022-09-21T02:59:40.701Z,8.66
2022-09-21T03:02:39.228Z,8.65
2022-09-21T03:05:25.825Z,8.67
2022-09-21T03:08:11.132Z,8.70
2022-09-21T03:10:57.654Z,8.71
2022-09-21T03:13:43.853Z,8.71
2022-09-21T03:16:29.228Z,8.71
2022-09-21T03:19:15.458Z,8.73
2022-09-21T03:22:00.851Z,8.73
2022-09-21T03:24:46.029Z,8.71
2022-09-21T03:27:31.602Z,8.69
2022-09-21T03:30:17.146Z,8.69
2022-09-21T03:33:06.400Z,8.60
2022-09-21T03:35:52.288Z,8.61
2022-09-21T03:38:38.447Z,8.61
2022-09-21T03:41:23.633Z,8.64
2022-09-21T03:44:09.159Z,8.68
2022-09-21T03:46:54.639Z,8.68
2022-09-21T03:49:40.064Z,8.69
2022-09-21T03:52:25.522Z,8.69
2022-09-21T03:55:10.898Z,8.71
2022-09-21T03:57:56.152Z,8.70
2022-09-21T04:00:42.812Z,8.69
2022-09-21T04:03:28.232Z,8.63
2022-09-21T04:06:13.791Z,8.58
2022-09-21T04:09:00.261Z,8.55
2022-09-21T04:11:46.074Z,8.50
2022-09-21T04:14:31.443Z,8.47
2022-09-21T04:17:19.352Z,8.46
2022-09-21T04:20:05.390Z,8.45
2022-09-21T04:22:51.754Z,8.43
2022-09-21T04:25:37.188Z,8.40
2022-09-21T04:28:23.638Z,8.39
2022-09-21T04:31:08.940Z,8.40
2022-09-21T04:33:56.808Z,8.37
2022-09-21T04:36:42.349Z,8.34
2022-09-21T04:39:27.756Z,8.32
2022-09-21T04:42:13.410Z,8.33
2022-09-21T04:44:58.558Z,8.35
2022-09-21T04:47:44.084Z,8.38
2022-09-21T04:50:31.693Z,8.40
2022-09-21T04:53:21.803Z,8.43
2022-09-21T04:56:08.675Z,8.42
2022-09-21T04:58:54.149Z,8.42
2022-09-21T05:01:39.475Z,8.44
2022-09-21T05:04:24.803Z,8.45
2022-09-21T05:07:10.193Z,8.47
2022-09-21T05:10:04.634Z,8.47
2022-09-21T05:12:49.968Z,8.47
2022-09-21T05:15:38.688Z,8.44
2022-09-21T05:18:24.324Z,8.47
2022-09-21T05:21:13.153Z,8.54
2022-09-21T05:23:58.666Z,8.61
2022-09-21T05:26:44.018Z,8.65
2022-09-21T05:29:29.813Z,8.69
2022-09-21T05:32:42.959Z,8.72
2022-09-21T05:35:40.519Z,8.72
2022-09-21T05:38:26.474Z,8.77
2022-09-21T05:41:11.989Z,8.80
2022-09-21T05:43:57.565Z,8.81
2022-09-21T05:46:57.121Z,8.85
2022-09-21T05:50:03.442Z,8.91
2022-09-21T05:52:48.748Z,8.98
2022-09-21T05:55:56.618Z,9.15
2022-09-21T05:59:03.597Z,9.36
2022-09-21T06:02:01.043Z,9.47
2022-09-21T06:04:47.459Z,9.53
2022-09-21T06:07:32.659Z,9.56
2022-09-21T06:10:18.102Z,9.55
2022-09-21T06:13:03.383Z,9.57
2022-09-21T06:15:48.598Z,9.61
2022-09-21T06:18:39.142Z,9.69
2022-09-21T06:21:24.546Z,9.75
2022-09-21T06:24:09.851Z,9.78
2022-09-21T06:26:54.872Z,9.81
2022-09-21T06:29:40.273Z,9.87
2022-09-21T06:32:25.500Z,9.96
2022-09-21T06:35:10.834Z,10.07
2022-09-21T06:38:06.718Z,10.04
2022-09-21T06:40:52.453Z,10.05
2022-09-21T06:43:37.688Z,10.07
2022-09-21T06:46:22.946Z,9.99
2022-09-21T06:49:08.163Z,10.04
2022-09-21T06:51:53.647Z,10.14
2022-09-21T06:54:39.638Z,10.23
2022-09-21T06:57:24.849Z,10.28
2022-09-21T07:00:12.104Z,10.28
2022-09-21T07:02:57.468Z,10.33
2022-09-21T07:05:46.187Z,10.42
2022-09-21T07:11:37.591Z,10.73
2022-09-21T07:14:23.310Z,10.87
2022-09-21T07:17:08.662Z,10.96
2022-09-21T07:19:54.068Z,10.99
2022-09-21T07:22:39.458Z,11.05
2022-09-21T07:25:24.474Z,11.20
2022-09-21T07:28:11.577Z,11.39
2022-09-21T07:30:57.951Z,11.47
2022-09-21T07:33:44.456Z,11.72
2022-09-21T07:36:29.906Z,12.08
2022-09-21T07:39:15.007Z,12.33
2022-09-21T07:42:00.121Z,12.43
2022-09-21T07:44:46.814Z,12.27
2022-09-21T07:47:32.082Z,12.14
2022-09-21T07:50:17.325Z,12.13
2022-09-21T07:53:03.245Z,11.97
2022-09-21T07:55:48.427Z,12.00
2022-09-21T07:58:54.475Z,12.05
2022-09-21T08:01:41.431Z,12.13
2022-09-21T08:04:26.999Z,12.36
2022-09-21T08:07:13.345Z,12.45
2022-09-21T08:09:58.516Z,12.48
2022-09-21T08:12:44.196Z,12.48
2022-09-21T08:15:48.965Z,12.49
2022-09-21T08:18:39.754Z,12.63
2022-09-21T08:21:25.252Z,12.78
2022-09-21T08:24:10.562Z,12.85
2022-09-21T08:26:56.031Z,13.01
2022-09-21T08:29:41.789Z,12.94
2022-09-21T08:32:49.477Z,13.00
2022-09-21T08:35:33.226Z,13.08
2022-09-21T08:38:18.449Z,13.19
2022-09-21T08:41:14.712Z,13.27
2022-09-21T08:44:05.341Z,13.41
2022-09-21T08:47:23.256Z,13.47
2022-09-21T08:50:26.698Z,13.48
2022-09-21T08:53:29.724Z,13.57
2022-09-21T08:56:16.420Z,13.60
2022-09-21T08:59:01.498Z,13.50
2022-09-21T09:02:13.336Z,13.50
2022-09-21T09:05:07.627Z,13.54
2022-09-21T09:08:12.016Z,13.58
2022-09-21T09:11:14.463Z,13.71
2022-09-21T09:14:22.495Z,13.66
2022-09-21T09:17:28.089Z,13.64
2022-09-21T09:20:22.480Z,13.79
2022-09-21T09:23:31.157Z,13.75
2022-09-21T09:26:23.486Z,13.59
2022-09-21T09:29:31.192Z,13.36
2022-09-21T09:32:18.284Z,13.29
2022-09-21T09:35:20.386Z,13.23
2022-09-21T09:38:15.830Z,13.30
2022-09-21T09:41:07.393Z,13.52
2022-09-21T09:44:34.256Z,13.92
2022-09-21T09:47:32.271Z,14.12
2022-09-21T09:50:25.400Z,14.33
2022-09-21T09:53:20.426Z,14.56
2022-09-21T09:56:06.304Z,14.80
2022-09-21T09:58:57.548Z,14.97
2022-09-21T10:01:46.458Z,15.13
2022-09-21T10:04:32.321Z,15.10
2022-09-21T10:07:20.540Z,15.24
2022-09-21T10:10:23.122Z,15.30
2022-09-21T10:13:25.008Z,15.38
2022-09-21T10:16:10.223Z,15.61
2022-09-21T10:19:01.681Z,15.56
2022-09-21T10:21:51.862Z,15.60
2022-09-21T10:24:40.679Z,15.23
2022-09-21T10:27:29.589Z,15.43
2022-09-21T10:30:30.237Z,15.80
2022-09-21T10:33:20.404Z,15.69
2022-09-21T10:36:24.752Z,15.30
2022-09-21T10:39:11.533Z,14.98
2022-09-21T10:42:13.900Z,14.60
2022-09-21T10:45:15.253Z,14.68
2022-09-21T10:48:17.924Z,14.83
2022-09-21T10:51:04.353Z,15.28
2022-09-21T10:53:53.797Z,15.69
2022-09-21T10:56:53.204Z,16.16
2022-09-21T10:59:38.916Z,16.45
2022-09-21T11:02:31.471Z,16.88
2022-09-21T11:05:23.637Z,17.18
2022-09-21T11:08:17.669Z,17.34
2022-09-21T11:11:17.720Z,17.42
2022-09-21T11:14:12.722Z,17.26
2022-09-21T11:17:03.708Z,17.28
2022-09-21T11:20:08.604Z,17.14
2022-09-21T11:23:38.932Z,17.07
2022-09-21T11:26:31.644Z,16.95
2022-09-21T11:32:48.238Z,16.50
2022-09-21T11:35:41.958Z,16.98
2022-09-21T11:38:59.726Z,17.17
2022-09-21T11:42:03.044Z,16.75
2022-09-21T11:44:59.778Z,16.58
2022-09-21T11:48:20.296Z,16.64
2022-09-21T11:51:16.798Z,16.57
2022-09-21T11:54:20.633Z,16.66
2022-09-21T11:57:24.268Z,16.56
2022-09-21T12:00:18.748Z,16.49
2022-09-21T12:03:16.371Z,16.47
2022-09-21T12:06:11.856Z,16.55
2022-09-21T12:08:57.320Z,16.58
2022-09-21T12:12:36.692Z,16.38
2022-09-21T12:15:25.674Z,16.17
2022-09-21T12:18:43.845Z,16.07
2022-09-21T12:21:36.741Z,16.25
2022-09-21T12:24:32.192Z,16.43
2022-09-21T12:27:32.729Z,16.66
2022-09-21T12:30:22.183Z,16.75
2022-09-21T12:33:33.420Z,16.67
2022-09-21T12:36:25.532Z,16.44
2022-09-21T12:39:20.669Z,16.32
2022-09-21T12:42:21.443Z,16.37
2022-09-21T12:45:17.096Z,16.40
2022-09-21T12:48:10.373Z,16.45
2022-09-21T12:51:05.903Z,16.81
2022-09-21T12:53:59.143Z,16.96
2022-09-21T12:56:53.613Z,17.12
2022-09-21T13:00:01.033Z,16.95
2022-09-21T13:03:08.378Z,16.67
2022-09-21T13:06:20.746Z,16.24
2022-09-21T13:09:11.177Z,15.96
2022-09-21T13:12:01.884Z,15.77
2022-09-21T13:14:50.696Z,15.63
2022-09-21T13:17:36.638Z,15.61
2022-09-21T13:20:22.389Z,15.65
2022-09-21T13:23:16.729Z,15.64
2022-09-21T13:26:07.469Z,15.67
2022-09-21T13:29:04.125Z,15.90
2022-09-21T13:31:53.069Z,16.17
2022-09-21T13:34:39.917Z,16.24
2022-09-21T13:37:28.355Z,16.14
2022-09-21T13:40:13.578Z,16.04
2022-09-21T13:43:16.200Z,15.91
2022-09-21T13:46:02.524Z,15.77
2022-09-21T13:48:53.367Z,15.63
2022-09-21T13:52:03.009Z,15.49
2022-09-21T13:54:53.478Z,15.36
2022-09-21T13:57:46.972Z,15.30
2022-09-21T14:00:51.125Z,15.23
2022-09-21T14:03:47.424Z,15.28
2022-09-21T14:06:35.929Z,15.42
2022-09-21T14:09:26.039Z,15.49
2022-09-21T14:12:21.309Z,15.51
2022-09-21T14:15:16.321Z,15.60
2022-09-21T14:18:17.659Z,15.67
2022-09-21T14:21:20.158Z,15.66
2022-09-21T14:24:33.922Z,15.66
2022-09-21T14:27:45.490Z,15.71
2022-09-21T14:30:36.032Z,15.67
2022-09-21T14:33:42.292Z,15.72
2022-09-21T14:36:45.219Z,15.78
2022-09-21T14:39:44.991Z,15.83
2022-09-21T14:42:31.916Z,15.87
2022-09-21T14:45:20.635Z,15.78
2022-09-21T14:48:29.293Z,15.81
2022-09-21T14:51:36.429Z,15.73
2022-09-21T14:54:45.292Z,15.70
2022-09-21T14:57:40.669Z,15.60
2022-09-21T15:00:42.729Z,15.48
2022-09-21T15:03:52.806Z,15.38
2022-09-21T15:07:06.256Z,15.35
2022-09-21T15:10:35.641Z,15.38
2022-09-21T15:14:14.995Z,15.39
2022-09-21T15:17:01.232Z,15.42
2022-09-21T15:19:47.071Z,15.43
2022-09-21T15:22:32.810Z,15.42
2022-09-21T15:25:18.656Z,15.43
2022-09-21T15:28:04.186Z,15.43
2022-09-21T15:30:50.670Z,15.46
2022-09-21T15:33:39.443Z,15.48
2022-09-21T15:36:29.096Z,15.43
2022-09-21T15:39:23.210Z,15.38
2022-09-21T15:42:08.986Z,15.31
2022-09-21T15:45:11.040Z,15.24
2022-09-21T15:48:01.109Z,15.18
2022-09-21T15:50:52.787Z,15.16
2022-09-21T15:53:48.479Z,15.13
2022-09-21T15:56:40.468Z,15.09
2022-09-21T15:59:26.442Z,15.03
2022-09-21T16:02:19.620Z,14.98
2022-09-21T16:05:08.518Z,14.97
2022-09-21T16:08:05.886Z,14.93
2022-09-21T16:10:51.503Z,14.92
2022-09-21T16:13:55.438Z,14.96
2022-09-21T16:17:04.995Z,14.95
2022-09-21T16:19:53.802Z,14.92
2022-09-21T16:22:47.445Z,15.30
2022-09-21T16:25:37.017Z,15.16
2022-09-21T16:28:22.478Z,15.08
2022-09-21T16:31:29.939Z,15.03
2022-09-21T16:34:33.110Z,14.97
2022-09-21T16:37:28.598Z,14.87
2022-09-21T16:40:14.205Z,14.80
2022-09-21T16:43:00.219Z,14.74
2022-09-21T16:45:45.746Z,14.68
2022-09-21T16:48:30.970Z,14.61
2022-09-21T16:51:24.403Z,14.54
2022-09-21T16:54:09.713Z,14.47
2022-09-21T16:56:57.297Z,14.43
2022-09-21T16:59:43.467Z,14.40
2022-09-21T17:02:28.669Z,14.33
2022-09-21T17:05:17.875Z,14.28
2022-09-21T17:08:02.978Z,14.23
2022-09-21T17:10:48.885Z,14.20
2022-09-21T17:13:33.787Z,14.18
2022-09-21T17:16:20.368Z,14.15
2022-09-21T17:19:05.451Z,14.07
2022-09-21T17:21:50.999Z,14.03
2022-09-21T17:24:50.257Z,13.95
2022-09-21T17:27:36.682Z,13.89
2022-09-21T17:30:21.947Z,13.84
2022-09-21T17:33:10.582Z,13.80
2022-09-21T17:35:56.374Z,13.76
2022-09-21T17:38:42.774Z,13.73
2022-09-21T17:41:58.006Z,13.67
2022-09-21T17:45:20.586Z,13.62
2022-09-21T17:48:18.429Z,13.58
2022-09-21T17:51:03.930Z,13.56
2022-09-21T17:53:49.795Z,13.51
2022-09-21T17:56:53.878Z,13.46
2022-09-21T17:59:39.976Z,13.43
2022-09-21T18:02:26.003Z,13.38
2022-09-21T18:05:29.569Z,13.35
2022-09-21T18:08:14.985Z,13.31
2022-09-21T18:11:18.998Z,13.28
2022-09-21T18:14:43.265Z,13.22
2022-09-21T18:17:47.377Z,13.14
2022-09-21T18:20:51.099Z,13.08
2022-09-21T18:24:03.344Z,13.04
2022-09-21T18:26:49.758Z,13.01
2022-09-21T18:29:39.768Z,12.94
2022-09-21T18:32:50.002Z,12.91
2022-09-21T18:35:53.927Z,12.85
2022-09-21T18:39:04.638Z,12.80
2022-09-21T18:42:10.022Z,12.74
2022-09-21T18:45:38.294Z,12.72
2022-09-21T18:48:51.009Z,12.66
2022-09-21T18:51:41.486Z,12.64
2022-09-21T18:54:27.515Z,12.61
2022-09-21T18:57:14.936Z,12.56
2022-09-21T19:00:00.719Z,12.54
2022-09-21T19:03:12.325Z,12.51
2022-09-21T19:06:09.785Z,12.48
2022-09-21T19:09:29.813Z,12.44
2022-09-21T19:12:45.706Z,12.45
2022-09-21T19:16:01.210Z,12.38
2022-09-21T19:19:03.783Z,12.34
2022-09-21T19:22:16.678Z,12.33
2022-09-21T19:25:14.433Z,12.31
2022-09-21T19:28:31.339Z,12.27
2022-09-21T19:31:20.602Z,12.27
2022-09-21T19:34:16.841Z,12.26
2022-09-21T19:37:07.008Z,12.24
2022-09-21T19:39:53.264Z,12.20
2022-09-21T19:42:50.302Z,12.17
2022-09-21T19:46:06.167Z,12.12
2022-09-21T19:48:59.547Z,12.08
2022-09-21T19:51:48.752Z,12.00
2022-09-21T19:54:52.818Z,11.97
2022-09-21T19:57:57.130Z,11.92
2022-09-21T20:00:43.691Z,11.90
2022-09-21T20:03:40.474Z,11.87
2022-09-21T20:06:36.522Z,11.81
2022-09-21T20:09:33.894Z,11.75
2022-09-21T20:12:27.483Z,11.73
2022-09-21T20:15:29.329Z,11.72
2022-09-21T20:18:36.696Z,11.71
2022-09-21T20:21:24.087Z,11.71
2022-09-21T20:24:21.904Z,11.67
2022-09-21T20:27:30.252Z,11.66
2022-09-21T20:30:21.470Z,11.65
2022-09-21T20:33:14.109Z,11.62
2022-09-21T20:35:59.177Z,11.60
2022-09-21T20:38:44.756Z,11.60
2022-09-21T20:41:30.064Z,11.55
2022-09-21T20:44:15.262Z,11.52
2022-09-21T20:47:00.822Z,11.48
2022-09-21T20:49:47.675Z,11.46
2022-09-21T20:52:34.235Z,11.43
2022-09-21T20:55:20.403Z,11.43
2022-09-21T20:58:05.650Z,11.47
2022-09-21T21:00:54.084Z,11.46
2022-09-21T21:03:43.525Z,11.46
2022-09-21T21:06:31.155Z,11.46
2022-09-21T21:09:16.983Z,11.46
2022-09-21T21:12:02.516Z,11.47
2022-09-21T21:14:49.971Z,11.48
2022-09-21T21:17:35.954Z,11.47
2022-09-21T21:20:22.143Z,11.51
2022-09-21T21:23:08.270Z,11.50
2022-09-21T21:25:53.539Z,11.53
2022-09-21T21:28:38.989Z,11.53
2022-09-21T21:31:24.913Z,11.53
2022-09-21T21:34:10.104Z,11.53
2022-09-21T21:36:55.909Z,11.54
2022-09-21T21:39:41.252Z,11.55
2022-09-21T21:42:28.717Z,11.54
2022-09-21T21:45:15.030Z,11.57
2022-09-21T21:48:02.257Z,11.59
2022-09-21T21:50:47.708Z,11.60
2022-09-21T21:53:36.060Z,11.58
2022-09-21T21:56:23.145Z,11.51
2022-09-21T21:59:08.566Z,11.51
2022-09-21T22:01:54.513Z,11.48
2022-09-21T22:04:39.853Z,11.47
2022-09-21T22:07:25.139Z,11.47
2022-09-21T22:10:10.342Z,11.48
2022-09-21T22:12:57.316Z,11.47
2022-09-21T22:15:42.739Z,11.48
2022-09-21T22:18:27.844Z,11.48
2022-09-21T22:21:22.815Z,11.47
2022-09-21T22:24:09.294Z,11.47
2022-09-21T22:26:54.615Z,11.50
2022-09-21T22:29:40.511Z,11.51
2022-09-21T22:32:25.960Z,11.48
2022-09-21T22:35:11.427Z,11.48
2022-09-21T22:37:56.514Z,11.51
2022-09-21T22:40:41.791Z,11.52
2022-09-21T22:43:26.993Z,11.52
2022-09-21T22:46:13.083Z,11.52
2022-09-21T22:48:58.497Z,11.44
2022-09-21T22:51:43.911Z,11.32
2022-09-21T22:54:29.065Z,11.27
2022-09-21T22:57:14.590Z,11.21
2022-09-21T22:59:59.715Z,11.11
2022-09-21T23:02:45.236Z,11.07
2022-09-21T23:05:30.759Z,10.99
2022-09-21T23:08:16.111Z,10.91
2022-09-21T23:11:24.230Z,10.90
2022-09-21T23:14:11.390Z,10.88
2022-09-21T23:16:56.688Z,10.89
2022-09-21T23:19:42.030Z,10.87
2022-09-21T23:22:27.257Z,10.86
2022-09-21T23:25:12.608Z,10.84
2022-09-21T23:27:57.920Z,10.87
2022-09-21T23:30:43.729Z,10.91
2022-09-21T23:33:59.006Z,10.90
2022-09-21T23:36:45.344Z,10.86
2022-09-21T23:39:30.489Z,10.80
2022-09-21T23:42:15.636Z,10.79
2022-09-21T23:45:00.963Z,10.78
2022-09-21T23:47:46.505Z,10.80
2022-09-21T23:50:31.706Z,10.82
2022-09-21T23:53:17.210Z,10.84
2022-09-21T23:56:03.654Z,10.84
2022-09-21T23:58:49.632Z,10.80
