createdAt,value
2022-11-03T00:00:23.050Z,5.40
2022-11-03T00:05:44.485Z,5.40
2022-11-03T00:10:47.294Z,4.63
2022-11-03T00:15:53.470Z,4.93
2022-11-03T00:20:57.766Z,5.13
2022-11-03T00:26:21.528Z,5.33
2022-11-03T00:31:30.091Z,5.27
2022-11-03T00:36:36.438Z,5.30
2022-11-03T00:41:39.394Z,4.70
2022-11-03T00:46:42.188Z,4.90
2022-11-03T00:51:44.891Z,4.77
2022-11-03T00:56:47.591Z,5.17
2022-11-03T01:01:50.460Z,5.00
2022-11-03T01:06:55.637Z,5.37
2022-11-03T01:12:16.278Z,4.80
2022-11-03T01:17:21.821Z,5.13
2022-11-03T01:22:24.997Z,4.63
2022-11-03T01:27:28.206Z,5.20
2022-11-03T01:32:30.982Z,5.83
2022-11-03T01:37:33.738Z,5.27
2022-11-03T01:42:36.545Z,5.57
2022-11-03T01:47:39.556Z,5.60
2022-11-03T01:52:57.193Z,5.73
2022-11-03T01:58:05.953Z,6.17
2022-11-03T02:03:09.059Z,5.43
2022-11-03T02:08:40.964Z,5.53
2022-11-03T02:13:43.694Z,5.50
2022-11-03T02:18:47.021Z,5.50
2022-11-03T02:24:24.517Z,4.33
2022-11-03T02:29:27.372Z,4.23
2022-11-03T02:35:05.545Z,4.30
2022-11-03T02:40:15.663Z,5.00
2022-11-03T02:45:21.465Z,4.37
2022-11-03T02:50:31.733Z,3.73
2022-11-03T02:56:03.666Z,4.30
2022-11-03T03:01:16.388Z,3.87
2022-11-03T03:06:44.740Z,3.83
2022-11-03T03:11:51.388Z,2.97
2022-11-03T03:17:05.397Z,3.27
2022-11-03T03:22:21.827Z,3.40
2022-11-03T03:27:28.114Z,3.40
2022-11-03T03:32:35.756Z,3.50
2022-11-03T03:37:42.734Z,3.10
2022-11-03T03:42:48.620Z,3.33
2022-11-03T03:47:56.401Z,3.77
2022-11-03T03:53:06.030Z,3.53
2022-11-03T03:58:11.907Z,3.20
2022-11-03T04:03:20.554Z,2.70
2022-11-03T04:08:23.289Z,3.30
2022-11-03T04:13:44.474Z,3.17
2022-11-03T04:19:06.004Z,3.07
2022-11-03T04:24:08.771Z,3.13
2022-11-03T04:29:12.168Z,3.30
2022-11-03T04:34:14.878Z,3.23
2022-11-03T04:39:20.184Z,4.50
2022-11-03T04:44:23.027Z,3.63
2022-11-03T04:49:25.870Z,3.77
2022-11-03T04:54:28.988Z,4.10
2022-11-03T04:59:31.711Z,3.90
2022-11-03T05:04:34.527Z,3.70
2022-11-03T05:09:40.336Z,4.00
2022-11-03T05:14:45.953Z,3.50
2022-11-03T05:19:49.316Z,3.57
2022-11-03T05:25:02.500Z,3.80
2022-11-03T05:30:07.178Z,4.10
2022-11-03T05:35:22.316Z,3.40
2022-11-03T05:40:27.046Z,3.30
2022-11-03T05:45:35.151Z,3.07
2022-11-03T05:50:40.752Z,3.40
2022-11-03T05:55:43.912Z,3.00
2022-11-03T06:00:48.735Z,2.80
2022-11-03T06:05:52.345Z,2.57
2022-11-03T06:10:57.435Z,2.53
2022-11-03T06:16:40.356Z,2.60
2022-11-03T06:21:44.901Z,3.63
2022-11-03T06:26:48.946Z,3.10
2022-11-03T06:31:56.173Z,2.87
2022-11-03T06:37:02.755Z,2.77
2022-11-03T06:42:16.494Z,2.93
2022-11-03T06:47:25.639Z,2.77
2022-11-03T06:52:32.577Z,2.67
2022-11-03T06:57:39.539Z,2.80
2022-11-03T07:03:06.612Z,2.57
2022-11-03T07:08:37.283Z,3.20
2022-11-03T07:13:40.249Z,3.77
2022-11-03T07:18:45.125Z,3.10
2022-11-03T07:23:47.863Z,3.03
2022-11-03T07:28:50.999Z,2.90
2022-11-03T07:33:58.893Z,2.33
2022-11-03T07:39:03.316Z,2.63
2022-11-03T07:44:10.858Z,2.33
2022-11-03T07:49:40.281Z,2.43
2022-11-03T07:54:43.213Z,2.20
2022-11-03T08:00:11.381Z,2.13
2022-11-03T08:05:17.251Z,2.07
2022-11-03T08:10:21.636Z,2.23
2022-11-03T08:15:24.473Z,2.00
2022-11-03T08:20:27.209Z,2.10
2022-11-03T08:25:30.013Z,2.10
2022-11-03T08:30:34.204Z,2.30
2022-11-03T08:35:37.041Z,2.40
2022-11-03T08:40:39.799Z,2.03
2022-11-03T08:45:42.653Z,1.90
2022-11-03T08:50:45.399Z,2.17
2022-11-03T08:55:48.208Z,2.07
2022-11-03T09:00:51.102Z,1.83
2022-11-03T09:05:53.855Z,2.20
2022-11-03T09:10:56.613Z,2.40
2022-11-03T09:15:59.414Z,3.00
2022-11-03T09:21:02.261Z,2.10
2022-11-03T09:26:06.905Z,2.10
2022-11-03T09:31:09.714Z,2.43
2022-11-03T09:36:12.505Z,2.20
2022-11-03T09:41:28.171Z,2.57
2022-11-03T09:46:38.321Z,2.37
2022-11-03T09:51:41.558Z,2.33
2022-11-03T09:56:47.247Z,2.30
2022-11-03T10:01:54.193Z,2.40
2022-11-03T10:06:58.734Z,2.13
2022-11-03T10:12:01.515Z,2.57
2022-11-03T10:17:04.496Z,2.03
2022-11-03T10:22:08.177Z,2.30
2022-11-03T10:27:28.070Z,2.00
2022-11-03T10:32:34.375Z,2.63
2022-11-03T10:37:39.109Z,2.60
2022-11-03T10:42:57.781Z,2.20
2022-11-03T10:48:08.316Z,2.23
2022-11-03T10:53:18.763Z,2.10
2022-11-03T10:58:21.917Z,2.03
2022-11-03T11:03:24.695Z,2.57
2022-11-03T11:08:27.458Z,1.93
2022-11-03T11:13:31.256Z,2.20
2022-11-03T11:18:34.091Z,2.40
2022-11-03T11:23:36.848Z,2.00
2022-11-03T11:28:45.070Z,2.13
2022-11-03T11:33:47.940Z,2.20
2022-11-03T11:38:55.551Z,1.70
2022-11-03T11:44:37.066Z,1.80
2022-11-03T11:49:39.834Z,1.80
2022-11-03T11:54:43.607Z,1.80
2022-11-03T11:59:49.260Z,1.77
2022-11-03T12:05:04.980Z,2.07
2022-11-03T12:10:18.241Z,2.33
2022-11-03T12:15:52.419Z,1.90
2022-11-03T12:20:55.194Z,2.00
2022-11-03T12:25:58.052Z,2.17
2022-11-03T12:36:03.738Z,2.10
2022-11-03T12:41:21.370Z,2.10
2022-11-03T12:46:24.152Z,1.87
2022-11-03T12:51:26.898Z,2.10
2022-11-03T12:56:29.574Z,2.23
2022-11-03T13:01:33.388Z,2.60
2022-11-03T13:06:36.291Z,2.60
2022-11-03T13:11:57.672Z,2.27
2022-11-03T13:17:00.598Z,3.00
2022-11-03T13:22:03.855Z,2.60
2022-11-03T13:27:06.594Z,2.60
2022-11-03T13:32:10.685Z,2.67
2022-11-03T13:37:13.354Z,3.10
2022-11-03T13:42:16.111Z,2.90
2022-11-03T13:48:15.560Z,2.90
2022-11-03T14:09:25.205Z,3.40
2022-11-03T14:14:28.100Z,2.83
2022-11-03T14:19:38.119Z,3.70
2022-11-03T14:24:44.673Z,4.00
2022-11-03T14:29:50.646Z,4.23
2022-11-03T14:34:53.384Z,4.27
2022-11-03T14:39:56.152Z,4.40
2022-11-03T14:44:58.932Z,4.17
2022-11-03T14:50:01.856Z,4.03
2022-11-03T14:55:04.979Z,4.90
2022-11-03T15:00:11.239Z,5.17
2022-11-03T15:05:34.037Z,4.40
2022-11-03T15:10:36.786Z,5.10
2022-11-03T15:15:41.658Z,4.93
2022-11-03T15:20:44.487Z,5.30
2022-11-03T15:25:47.243Z,5.23
2022-11-03T15:30:50.272Z,5.37
2022-11-03T15:35:53.201Z,5.33
2022-11-03T15:41:15.484Z,5.77
2022-11-03T15:46:20.221Z,5.77
2022-11-03T15:51:23.479Z,6.37
2022-11-03T15:56:27.007Z,6.37
2022-11-03T16:01:29.917Z,6.70
2022-11-03T16:11:56.014Z,6.73
2022-11-03T16:16:58.941Z,6.30
2022-11-03T16:22:01.913Z,6.87
2022-11-03T16:27:04.950Z,7.03
2022-11-03T16:32:07.861Z,6.83
2022-11-03T16:37:10.670Z,5.50
2022-11-03T16:42:13.481Z,7.00
2022-11-03T16:47:16.271Z,7.20
2022-11-03T16:52:18.999Z,7.10
2022-11-03T16:57:21.808Z,7.30
2022-11-03T17:02:24.862Z,8.70
2022-11-03T17:07:27.620Z,7.97
2022-11-03T17:12:30.401Z,8.83
2022-11-03T17:17:33.250Z,9.10
2022-11-03T17:22:36.103Z,8.97
2022-11-03T17:27:52.167Z,10.83
2022-11-03T17:33:01.421Z,11.90
2022-11-03T17:38:07.206Z,12.50
2022-11-03T17:43:25.735Z,13.70
2022-11-03T17:48:28.503Z,15.43
2022-11-03T17:53:33.616Z,14.60
2022-11-03T17:58:44.894Z,14.40
2022-11-03T18:03:49.329Z,14.40
2022-11-03T18:08:52.115Z,14.20
2022-11-03T18:13:54.915Z,14.33
2022-11-03T18:18:58.129Z,13.07
2022-11-03T18:24:00.993Z,12.50
2022-11-03T18:29:03.802Z,13.03
2022-11-03T18:34:34.165Z,12.77
2022-11-03T18:39:38.115Z,11.87
2022-11-03T18:44:43.756Z,12.07
2022-11-03T18:49:47.917Z,14.50
2022-11-03T18:54:52.325Z,11.40
2022-11-03T18:59:55.152Z,11.57
2022-11-03T19:04:57.929Z,11.30
2022-11-03T19:10:03.733Z,10.00
2022-11-03T19:15:07.913Z,10.40
2022-11-03T19:20:16.327Z,9.73
2022-11-03T19:25:20.160Z,9.60
2022-11-03T19:30:22.916Z,9.60
2022-11-03T19:35:35.691Z,9.17
2022-11-03T19:41:00.003Z,9.87
2022-11-03T19:46:04.110Z,8.77
2022-11-03T19:51:07.565Z,8.93
2022-11-03T19:56:11.251Z,9.50
2022-11-03T20:01:14.175Z,7.90
2022-11-03T20:06:19.435Z,8.27
2022-11-03T20:11:22.336Z,8.70
2022-11-03T20:16:25.935Z,8.83
2022-11-03T20:21:34.212Z,8.90
2022-11-03T20:26:37.492Z,8.93
2022-11-03T20:31:43.619Z,9.20
2022-11-03T20:36:48.109Z,9.27
2022-11-03T20:41:53.708Z,8.80
2022-11-03T20:46:56.479Z,8.47
2022-11-03T20:51:59.525Z,8.53
2022-11-03T20:57:02.263Z,8.83
2022-11-03T21:02:11.898Z,8.53
2022-11-03T21:07:14.808Z,9.47
2022-11-03T21:12:21.105Z,8.60
2022-11-03T21:17:42.247Z,8.73
2022-11-03T21:22:53.748Z,8.40
2022-11-03T21:27:56.735Z,8.43
2022-11-03T21:32:59.525Z,8.67
2022-11-03T21:38:02.374Z,8.30
2022-11-03T21:43:23.424Z,8.83
2022-11-03T21:48:44.578Z,9.60
2022-11-03T21:53:48.190Z,9.63
2022-11-03T21:58:51.154Z,9.17
2022-11-03T22:03:55.439Z,10.87
2022-11-03T22:08:58.190Z,11.23
2022-11-03T22:14:02.363Z,12.87
2022-11-03T22:19:34.667Z,13.53
2022-11-03T22:24:56.623Z,13.70
2022-11-03T22:30:18.793Z,14.63
2022-11-03T22:35:41.055Z,15.73
2022-11-03T22:41:05.223Z,15.83
2022-11-03T22:46:09.284Z,16.57
2022-11-03T22:51:15.630Z,16.20
2022-11-03T22:56:21.788Z,17.07
2022-11-03T23:01:29.502Z,17.00
2022-11-03T23:06:38.853Z,18.30
2022-11-03T23:11:41.587Z,17.60
2022-11-03T23:16:45.965Z,16.97
2022-11-03T23:21:51.070Z,16.27
2022-11-03T23:26:53.824Z,16.67
2022-11-03T23:31:58.411Z,17.43
2022-11-03T23:37:01.142Z,17.73
2022-11-03T23:42:03.879Z,18.10
2022-11-03T23:47:27.052Z,17.30
2022-11-03T23:52:29.797Z,17.33
2022-11-03T23:57:50.943Z,17.00
