createdAt,value
2023-05-04T00:00:55.928Z,100.00
2023-05-04T00:03:43.139Z,100.00
2023-05-04T00:06:36.719Z,100.00
2023-05-04T00:10:05.633Z,100.00
2023-05-04T00:13:14.317Z,100.00
2023-05-04T00:16:04.187Z,100.00
2023-05-04T00:19:06.305Z,100.00
2023-05-04T00:21:48.269Z,100.00
2023-05-04T00:24:37.302Z,100.00
2023-05-04T00:27:42.320Z,100.00
2023-05-04T00:30:41.118Z,100.00
2023-05-04T00:33:33.681Z,100.00
2023-05-04T00:36:27.612Z,100.00
2023-05-04T00:39:08.821Z,100.00
2023-05-04T00:42:19.698Z,100.00
2023-05-04T00:45:10.863Z,100.00
2023-05-04T00:48:39.514Z,100.00
2023-05-04T00:52:10.557Z,100.00
2023-05-04T00:54:57.904Z,100.00
2023-05-04T00:58:29.766Z,100.00
2023-05-04T01:01:20.169Z,100.00
2023-05-04T01:04:51.789Z,100.00
2023-05-04T01:08:55.506Z,100.00
2023-05-04T01:12:29.579Z,100.00
2023-05-04T01:16:07.177Z,100.00
2023-05-04T01:19:11.518Z,100.00
2023-05-04T01:22:16.077Z,100.00
2023-05-04T01:25:34.805Z,100.00
2023-05-04T01:28:45.528Z,100.00
2023-05-04T01:31:57.027Z,100.00
2023-05-04T01:35:26.828Z,100.00
2023-05-04T01:38:32.931Z,100.00
2023-05-04T01:42:05.118Z,100.00
2023-05-04T01:45:37.118Z,100.00
2023-05-04T01:48:46.908Z,100.00
2023-05-04T01:51:43.146Z,100.00
2023-05-04T01:55:01.429Z,100.00
2023-05-04T01:57:56.935Z,100.00
2023-05-04T02:00:37.944Z,100.00
2023-05-04T02:03:49.217Z,100.00
2023-05-04T02:07:00.364Z,100.00
2023-05-04T02:09:36.286Z,100.00
2023-05-04T02:12:28.085Z,100.00
2023-05-04T02:15:28.485Z,100.00
2023-05-04T02:17:59.899Z,100.00
2023-05-04T02:21:29.015Z,100.00
2023-05-04T02:24:43.213Z,100.00
2023-05-04T02:27:25.409Z,100.00
2023-05-04T02:29:59.104Z,100.00
2023-05-04T02:32:27.620Z,100.00
2023-05-04T02:35:24.623Z,100.00
2023-05-04T02:38:07.704Z,100.00
2023-05-04T02:40:38.057Z,100.00
2023-05-04T02:43:17.474Z,100.00
2023-05-04T02:46:33.030Z,100.00
2023-05-04T02:49:14.231Z,100.00
2023-05-04T02:52:05.549Z,100.00
2023-05-04T02:54:38.464Z,100.00
2023-05-04T02:57:20.333Z,100.00
2023-05-04T03:00:31.335Z,100.00
2023-05-04T03:03:17.007Z,100.00
2023-05-04T03:06:03.116Z,100.00
2023-05-04T03:08:36.907Z,100.00
2023-05-04T03:11:18.657Z,100.00
2023-05-04T03:14:49.909Z,100.00
2023-05-04T03:17:58.650Z,100.00
2023-05-04T03:20:46.356Z,100.00
2023-05-04T03:23:37.636Z,100.00
2023-05-04T03:26:16.141Z,100.00
2023-05-04T03:28:57.458Z,100.00
2023-05-04T03:31:28.865Z,100.00
2023-05-04T03:34:23.321Z,100.00
2023-05-04T03:37:16.847Z,100.00
2023-05-04T03:40:35.600Z,100.00
2023-05-04T03:43:37.916Z,100.00
2023-05-04T03:46:50.534Z,100.00
2023-05-04T03:49:46.048Z,100.00
2023-05-04T03:53:26.611Z,100.00
2023-05-04T03:56:58.207Z,100.00
2023-05-04T03:59:39.087Z,100.00
2023-05-04T04:02:34.589Z,100.00
2023-05-04T04:05:37.514Z,100.00
2023-05-04T04:08:50.252Z,100.00
2023-05-04T04:12:33.251Z,100.00
2023-05-04T04:16:22.224Z,100.00
2023-05-04T04:19:52.380Z,100.00
2023-05-04T04:23:13.286Z,100.00
2023-05-04T04:25:55.446Z,100.00
2023-05-04T04:29:44.349Z,100.00
2023-05-04T04:33:06.084Z,100.00
2023-05-04T04:36:38.004Z,100.00
2023-05-04T04:39:29.063Z,100.00
2023-05-04T04:42:14.973Z,100.00
2023-05-04T04:45:20.880Z,100.00
2023-05-04T04:48:45.217Z,100.00
2023-05-04T04:52:04.059Z,100.00
2023-05-04T04:54:52.746Z,100.00
2023-05-04T04:57:54.371Z,100.00
2023-05-04T05:01:23.577Z,100.00
2023-05-04T05:04:25.963Z,100.00
2023-05-04T05:07:47.754Z,100.00
2023-05-04T05:11:09.739Z,100.00
2023-05-04T05:14:54.095Z,100.00
2023-05-04T05:18:16.108Z,100.00
2023-05-04T05:21:06.520Z,100.00
2023-05-04T05:24:55.620Z,100.00
2023-05-04T05:28:09.701Z,100.00
2023-05-04T05:31:50.098Z,100.00
2023-05-04T05:35:39.145Z,100.00
2023-05-04T05:38:57.650Z,100.00
2023-05-04T05:41:44.861Z,100.00
2023-05-04T05:44:23.145Z,100.00
2023-05-04T05:47:52.331Z,100.00
2023-05-04T05:51:24.005Z,100.00
2023-05-04T05:54:28.189Z,100.00
2023-05-04T05:57:56.097Z,100.00
2023-05-04T06:01:32.492Z,100.00
2023-05-04T06:05:10.076Z,100.00
2023-05-04T06:07:56.217Z,100.00
2023-05-04T06:11:05.018Z,100.00
2023-05-04T06:14:42.604Z,100.00
2023-05-04T06:17:26.595Z,100.00
2023-05-04T06:20:46.363Z,100.00
2023-05-04T06:23:58.388Z,100.00
2023-05-04T06:27:28.730Z,100.00
2023-05-04T06:30:53.070Z,100.00
2023-05-04T06:33:59.476Z,100.00
2023-05-04T06:37:15.548Z,100.00
2023-05-04T06:40:15.795Z,100.00
2023-05-04T06:43:56.159Z,100.00
2023-05-04T06:47:14.934Z,100.00
2023-05-04T06:50:44.202Z,100.00
2023-05-04T06:54:13.407Z,100.00
2023-05-04T06:57:09.081Z,100.00
2023-05-04T06:59:52.600Z,100.00
2023-05-04T07:02:52.842Z,100.00
2023-05-04T07:05:57.538Z,100.00
2023-05-04T07:09:21.226Z,100.00
2023-05-04T07:13:07.474Z,100.00
2023-05-04T07:16:37.772Z,100.00
2023-05-04T07:20:00.126Z,100.00
2023-05-04T07:23:42.829Z,100.00
2023-05-04T07:27:13.282Z,100.00
2023-05-04T07:30:42.885Z,89.28
2023-05-04T07:34:33.870Z,80.94
2023-05-04T07:38:33.030Z,71.19
2023-05-04T07:42:16.305Z,66.74
2023-05-04T07:46:05.331Z,55.40
2023-05-04T07:49:47.138Z,56.05
2023-05-04T07:53:35.244Z,50.02
2023-05-04T07:57:24.539Z,48.26
2023-05-04T08:01:13.884Z,46.84
2023-05-04T08:05:03.358Z,46.44
2023-05-04T08:08:53.082Z,44.54
2023-05-04T08:12:34.121Z,45.45
2023-05-04T08:15:58.686Z,44.10
2023-05-04T08:19:47.856Z,42.63
2023-05-04T08:23:12.470Z,45.40
2023-05-04T08:27:06.580Z,46.98
2023-05-04T08:30:48.504Z,45.77
2023-05-04T08:33:38.738Z,46.90
2023-05-04T08:36:35.711Z,50.07
2023-05-04T08:39:12.408Z,54.28
2023-05-04T08:42:46.022Z,53.79
2023-05-04T08:46:34.533Z,52.15
2023-05-04T08:50:14.854Z,50.55
2023-05-04T08:54:03.988Z,48.77
2023-05-04T08:57:52.980Z,46.62
2023-05-04T09:01:31.476Z,41.63
2023-05-04T09:05:12.893Z,44.57
2023-05-04T09:09:02.870Z,40.00
2023-05-04T09:12:28.450Z,43.18
2023-05-04T09:16:20.255Z,41.06
2023-05-04T09:20:21.170Z,40.63
2023-05-04T09:24:10.219Z,42.79
2023-05-04T09:28:11.312Z,43.50
2023-05-04T09:32:00.306Z,41.38
2023-05-04T09:35:49.407Z,39.54
2023-05-04T09:39:31.366Z,40.00
2023-05-04T09:43:20.692Z,40.27
2023-05-04T09:47:11.386Z,38.52
2023-05-04T09:50:59.356Z,37.82
2023-05-04T09:54:46.323Z,40.55
2023-05-04T09:58:35.774Z,39.69
2023-05-04T10:02:24.933Z,39.23
2023-05-04T10:06:19.188Z,38.35
2023-05-04T10:10:08.192Z,37.42
2023-05-04T10:13:50.370Z,36.05
2023-05-04T10:21:53.413Z,35.91
2023-05-04T10:25:45.519Z,35.33
2023-05-04T10:29:37.216Z,34.83
2023-05-04T10:33:27.078Z,33.94
2023-05-04T10:37:17.095Z,34.04
2023-05-04T10:41:18.364Z,36.61
2023-05-04T10:45:07.834Z,34.77
2023-05-04T10:48:49.248Z,35.44
2023-05-04T10:52:48.647Z,35.06
2023-05-04T10:56:43.343Z,32.80
2023-05-04T11:00:38.052Z,36.48
2023-05-04T11:04:27.240Z,35.86
2023-05-04T11:08:18.714Z,36.62
2023-05-04T11:12:04.103Z,37.82
2023-05-04T11:15:54.071Z,37.03
2023-05-04T11:19:48.728Z,33.74
2023-05-04T11:23:27.840Z,35.04
2023-05-04T11:27:25.837Z,32.49
2023-05-04T11:30:50.409Z,32.54
2023-05-04T11:34:19.365Z,32.88
2023-05-04T11:38:06.645Z,31.81
2023-05-04T11:41:40.757Z,34.10
2023-05-04T11:45:12.633Z,36.91
2023-05-04T11:48:51.565Z,37.06
2023-05-04T11:52:47.172Z,38.16
2023-05-04T11:56:10.128Z,39.25
2023-05-04T11:59:39.150Z,36.71
2023-05-04T12:03:21.435Z,34.51
2023-05-04T12:07:10.837Z,34.84
2023-05-04T12:10:29.745Z,34.08
2023-05-04T12:14:18.641Z,33.18
2023-05-04T12:18:07.804Z,33.85
2023-05-04T12:21:59.557Z,34.13
2023-05-04T12:25:50.987Z,36.20
2023-05-04T12:29:29.025Z,33.31
2023-05-04T12:33:18.083Z,33.67
2023-05-04T12:37:07.097Z,33.59
2023-05-04T12:40:55.635Z,34.04
2023-05-04T12:44:45.177Z,32.67
2023-05-04T12:48:29.133Z,32.94
2023-05-04T12:52:14.239Z,34.05
2023-05-04T12:55:44.371Z,34.33
2023-05-04T12:59:34.936Z,35.83
2023-05-04T13:03:02.628Z,37.21
2023-05-04T13:06:51.959Z,37.97
2023-05-04T13:10:13.501Z,37.64
2023-05-04T13:13:46.505Z,36.01
2023-05-04T13:17:28.855Z,33.74
2023-05-04T13:21:18.476Z,34.08
2023-05-04T13:25:01.440Z,32.84
2023-05-04T13:28:25.433Z,32.85
2023-05-04T13:32:15.004Z,34.57
2023-05-04T13:36:02.194Z,32.87
2023-05-04T13:39:11.352Z,33.31
2023-05-04T13:42:33.562Z,32.83
2023-05-04T13:46:25.220Z,33.77
2023-05-04T13:49:45.491Z,34.86
2023-05-04T13:53:11.320Z,34.79
2023-05-04T13:56:46.803Z,33.41
2023-05-04T14:00:29.205Z,34.17
2023-05-04T14:03:55.532Z,33.53
2023-05-04T14:07:11.493Z,33.58
2023-05-04T14:10:14.195Z,33.42
2023-05-04T14:13:43.312Z,32.89
2023-05-04T14:17:19.850Z,32.62
2023-05-04T14:20:20.586Z,32.77
2023-05-04T14:24:08.798Z,32.20
2023-05-04T14:27:49.131Z,32.93
2023-05-04T14:31:12.193Z,32.34
2023-05-04T14:34:43.290Z,32.10
2023-05-04T14:38:32.601Z,32.35
2023-05-04T14:42:22.149Z,33.77
2023-05-04T14:45:21.505Z,33.50
2023-05-04T14:48:48.748Z,32.52
2023-05-04T14:52:17.229Z,31.85
2023-05-04T14:55:42.318Z,32.95
2023-05-04T14:59:31.484Z,32.20
2023-05-04T15:03:20.705Z,32.64
2023-05-04T15:07:10.492Z,32.19
2023-05-04T15:10:59.994Z,32.14
2023-05-04T15:14:31.350Z,32.47
2023-05-04T15:18:20.867Z,32.48
2023-05-04T15:22:04.006Z,32.23
2023-05-04T15:25:46.023Z,32.94
2023-05-04T15:29:27.348Z,32.98
2023-05-04T15:33:10.548Z,33.85
2023-05-04T15:37:00.229Z,33.13
2023-05-04T15:40:43.538Z,33.05
2023-05-04T15:44:25.907Z,32.35
2023-05-04T15:47:55.229Z,34.26
2023-05-04T15:51:44.944Z,33.59
2023-05-04T15:55:28.052Z,33.82
2023-05-04T15:59:09.019Z,33.66
2023-05-04T16:02:51.753Z,34.72
2023-05-04T16:06:41.016Z,35.78
2023-05-04T16:09:30.172Z,36.10
2023-05-04T16:12:51.712Z,36.23
2023-05-04T16:16:40.785Z,37.17
2023-05-04T16:20:30.198Z,36.55
2023-05-04T16:24:12.526Z,37.57
2023-05-04T16:27:54.500Z,38.39
2023-05-04T16:31:36.305Z,38.78
2023-05-04T16:35:08.445Z,38.88
2023-05-04T16:38:42.668Z,40.96
2023-05-04T16:41:56.924Z,40.11
2023-05-04T16:45:46.645Z,39.29
2023-05-04T16:49:21.333Z,40.26
2023-05-04T16:52:05.503Z,40.23
2023-05-04T16:55:17.074Z,40.07
2023-05-04T16:58:31.121Z,41.65
2023-05-04T17:01:36.356Z,41.82
2023-05-04T17:04:55.066Z,43.85
2023-05-04T17:07:29.069Z,45.51
2023-05-04T17:11:00.671Z,46.99
2023-05-04T17:14:49.619Z,44.64
2023-05-04T17:18:38.626Z,48.48
2023-05-04T17:22:22.420Z,51.97
2023-05-04T17:26:04.607Z,53.44
2023-05-04T17:28:59.064Z,54.54
2023-05-04T17:32:15.360Z,51.96
2023-05-04T17:34:50.322Z,48.04
2023-05-04T17:38:02.027Z,47.84
2023-05-04T17:41:51.396Z,48.63
2023-05-04T17:45:41.368Z,49.81
2023-05-04T17:49:21.391Z,54.07
2023-05-04T17:53:04.322Z,54.37
2023-05-04T17:56:22.041Z,54.88
2023-05-04T17:59:39.406Z,58.29
2023-05-04T18:03:05.328Z,77.31
2023-05-04T18:06:53.674Z,84.36
2023-05-04T18:09:56.405Z,85.51
2023-05-04T18:13:22.862Z,86.93
2023-05-04T18:17:04.867Z,90.36
2023-05-04T18:20:31.937Z,91.50
2023-05-04T18:24:03.958Z,89.39
2023-05-04T18:27:37.553Z,90.84
2023-05-04T18:31:18.113Z,89.70
2023-05-04T18:34:06.370Z,88.72
2023-05-04T18:36:35.246Z,88.45
2023-05-04T18:39:28.026Z,95.00
2023-05-04T18:42:05.196Z,100.00
2023-05-04T18:45:48.139Z,100.00
2023-05-04T18:48:25.320Z,100.00
2023-05-04T18:51:47.343Z,99.90
2023-05-04T18:55:19.630Z,98.52
2023-05-04T18:58:27.720Z,100.00
2023-05-04T19:02:11.365Z,100.00
2023-05-04T19:05:17.668Z,100.00
2023-05-04T19:08:45.735Z,100.00
2023-05-04T19:12:14.214Z,100.00
2023-05-04T19:15:45.716Z,100.00
2023-05-04T19:18:57.635Z,100.00
2023-05-04T19:21:55.609Z,100.00
2023-05-04T19:24:38.859Z,100.00
2023-05-04T19:27:49.670Z,100.00
2023-05-04T19:31:31.516Z,100.00
2023-05-04T19:34:17.991Z,100.00
2023-05-04T19:37:41.579Z,100.00
2023-05-04T19:41:06.257Z,100.00
2023-05-04T19:44:07.979Z,100.00
2023-05-04T19:47:17.219Z,100.00
2023-05-04T19:50:25.736Z,100.00
2023-05-04T19:53:15.305Z,100.00
2023-05-04T19:56:23.108Z,100.00
2023-05-04T19:59:57.064Z,100.00
2023-05-04T20:03:16.025Z,100.00
2023-05-04T20:06:44.019Z,100.00
2023-05-04T20:10:33.525Z,100.00
2023-05-04T20:13:39.308Z,100.00
2023-05-04T20:17:04.153Z,100.00
2023-05-04T20:20:34.201Z,100.00
2023-05-04T20:24:09.033Z,100.00
2023-05-04T20:27:18.040Z,100.00
2023-05-04T20:30:28.188Z,100.00
2023-05-04T20:33:49.250Z,100.00
2023-05-04T20:36:19.737Z,100.00
2023-05-04T20:39:24.999Z,100.00
2023-05-04T20:42:58.211Z,100.00
2023-05-04T20:45:32.704Z,100.00
2023-05-04T20:48:59.492Z,100.00
2023-05-04T20:51:58.997Z,100.00
2023-05-04T20:54:48.661Z,100.00
2023-05-04T20:58:00.851Z,100.00
2023-05-04T21:01:02.642Z,100.00
2023-05-04T21:03:52.947Z,100.00
2023-05-04T21:07:12.260Z,100.00
2023-05-04T21:10:17.276Z,100.00
2023-05-04T21:13:49.067Z,100.00
2023-05-04T21:17:31.923Z,100.00
2023-05-04T21:21:03.961Z,100.00
2023-05-04T21:24:33.117Z,100.00
2023-05-04T21:28:08.096Z,100.00
2023-05-04T21:30:57.126Z,100.00
2023-05-04T21:34:29.633Z,100.00
2023-05-04T21:37:51.533Z,100.00
2023-05-04T21:41:27.219Z,100.00
2023-05-04T21:45:00.198Z,100.00
2023-05-04T21:48:31.730Z,100.00
2023-05-04T21:52:20.926Z,100.00
2023-05-04T21:55:23.850Z,100.00
2023-05-04T21:58:41.005Z,100.00
2023-05-04T22:02:22.591Z,100.00
2023-05-04T22:05:54.068Z,100.00
2023-05-04T22:09:43.190Z,100.00
2023-05-04T22:13:17.057Z,100.00
2023-05-04T22:17:05.244Z,100.00
2023-05-04T22:20:47.131Z,100.00
2023-05-04T22:23:35.614Z,100.00
2023-05-04T22:26:58.872Z,100.00
2023-05-04T22:30:08.950Z,100.00
2023-05-04T22:33:18.830Z,100.00
2023-05-04T22:36:39.644Z,100.00
2023-05-04T22:40:08.487Z,100.00
2023-05-04T22:43:25.418Z,100.00
2023-05-04T22:46:31.363Z,100.00
2023-05-04T22:50:00.531Z,100.00
2023-05-04T22:53:12.007Z,100.00
2023-05-04T22:56:33.120Z,100.00
2023-05-04T22:59:49.083Z,100.00
2023-05-04T23:03:12.419Z,100.00
2023-05-04T23:06:39.390Z,100.00
2023-05-04T23:10:14.467Z,100.00
2023-05-04T23:13:28.132Z,100.00
2023-05-04T23:17:16.998Z,100.00
2023-05-04T23:20:53.725Z,100.00
2023-05-04T23:24:35.215Z,100.00
2023-05-04T23:28:15.294Z,100.00
2023-05-04T23:31:46.653Z,100.00
2023-05-04T23:35:30.595Z,100.00
2023-05-04T23:38:40.984Z,100.00
2023-05-04T23:41:31.589Z,100.00
2023-05-04T23:45:10.288Z,100.00
2023-05-04T23:53:10.291Z,100.00
2023-05-04T23:57:12.879Z,100.00
