createdAt,value
2022-11-29T00:00:02.910Z,5.61
2022-11-29T00:00:09.510Z,5.63
2022-11-29T00:00:20.019Z,5.63
2022-11-29T00:00:30.527Z,5.63
2022-11-29T00:00:41.034Z,5.61
2022-11-29T00:00:51.541Z,5.63
2022-11-29T00:01:02.047Z,5.63
2022-11-29T00:01:12.556Z,5.63
2022-11-29T00:01:23.061Z,5.63
2022-11-29T00:01:33.570Z,5.61
2022-11-29T00:01:44.171Z,5.64
2022-11-29T00:01:54.706Z,5.63
2022-11-29T00:02:05.282Z,5.63
2022-11-29T00:02:15.772Z,5.61
2022-11-29T00:02:26.220Z,5.63
2022-11-29T00:02:36.739Z,5.61
2022-11-29T00:02:47.233Z,5.61
2022-11-29T00:02:57.753Z,5.63
2022-11-29T00:03:08.264Z,5.63
2022-11-29T00:03:18.714Z,5.60
2022-11-29T00:03:29.234Z,5.63
2022-11-29T00:03:39.656Z,5.63
2022-11-29T00:03:50.161Z,5.63
2022-11-29T00:04:00.687Z,5.63
2022-11-29T00:04:11.181Z,5.61
2022-11-29T00:04:21.690Z,5.61
2022-11-29T00:04:32.212Z,5.61
2022-11-29T00:04:43.071Z,5.61
2022-11-29T00:04:53.224Z,5.61
2022-11-29T00:05:03.711Z,5.63
2022-11-29T00:05:14.220Z,5.61
2022-11-29T00:05:24.728Z,5.61
2022-11-29T00:05:35.231Z,5.61
2022-11-29T00:05:45.737Z,5.64
2022-11-29T00:05:56.242Z,5.63
2022-11-29T00:06:06.750Z,5.61
2022-11-29T00:06:17.261Z,5.61
2022-11-29T00:06:27.767Z,5.64
2022-11-29T00:06:38.275Z,5.61
2022-11-29T00:06:48.783Z,5.61
2022-11-29T00:06:59.293Z,5.63
2022-11-29T00:07:09.808Z,5.61
2022-11-29T00:07:20.354Z,5.63
2022-11-29T00:07:30.868Z,5.63
2022-11-29T00:07:41.338Z,5.63
2022-11-29T00:07:51.871Z,5.60
2022-11-29T00:08:02.363Z,5.63
2022-11-29T00:08:12.852Z,5.61
2022-11-29T00:08:23.359Z,5.63
2022-11-29T00:08:33.870Z,5.61
2022-11-29T00:08:44.377Z,5.61
2022-11-29T00:08:54.885Z,5.61
2022-11-29T00:09:05.392Z,5.64
2022-11-29T00:09:15.927Z,5.63
2022-11-29T00:09:26.416Z,5.61
2022-11-29T00:09:36.940Z,5.63
2022-11-29T00:09:47.450Z,5.63
2022-11-29T00:09:57.944Z,5.63
2022-11-29T00:10:08.441Z,5.63
2022-11-29T00:10:18.956Z,5.61
2022-11-29T00:10:29.456Z,5.64
2022-11-29T00:10:39.965Z,5.61
2022-11-29T00:10:50.469Z,5.61
2022-11-29T00:11:00.981Z,5.63
2022-11-29T00:11:11.488Z,5.63
2022-11-29T00:11:21.995Z,5.63
2022-11-29T00:11:32.497Z,5.63
2022-11-29T00:11:43.030Z,5.63
2022-11-29T00:11:53.517Z,5.61
2022-11-29T00:12:04.025Z,5.64
2022-11-29T00:12:14.533Z,5.63
2022-11-29T00:12:25.043Z,5.63
2022-11-29T00:12:35.544Z,5.63
2022-11-29T00:12:46.053Z,5.64
2022-11-29T00:12:56.558Z,5.63
2022-11-29T00:13:07.076Z,5.64
2022-11-29T00:13:17.577Z,5.64
2022-11-29T00:13:28.085Z,5.63
2022-11-29T00:13:38.592Z,5.63
2022-11-29T00:13:49.106Z,5.63
2022-11-29T00:13:59.608Z,5.63
2022-11-29T00:14:10.119Z,5.63
2022-11-29T00:14:20.622Z,5.61
2022-11-29T00:14:31.136Z,5.61
2022-11-29T00:14:41.998Z,5.61
2022-11-29T00:14:52.152Z,5.64
2022-11-29T00:15:02.695Z,5.63
2022-11-29T00:15:13.174Z,5.61
2022-11-29T00:15:23.694Z,5.63
2022-11-29T00:15:34.189Z,5.64
2022-11-29T00:15:44.699Z,5.61
2022-11-29T00:15:55.206Z,5.63
2022-11-29T00:16:05.709Z,5.61
2022-11-29T00:16:16.266Z,5.63
2022-11-29T00:16:26.739Z,5.61
2022-11-29T00:16:37.248Z,5.61
2022-11-29T00:16:47.774Z,5.64
2022-11-29T00:16:58.315Z,5.63
2022-11-29T00:17:08.756Z,5.65
2022-11-29T00:17:19.266Z,5.63
2022-11-29T00:17:29.769Z,5.64
2022-11-29T00:17:40.285Z,5.63
2022-11-29T00:17:50.790Z,5.63
2022-11-29T00:18:01.297Z,5.63
2022-11-29T00:18:11.800Z,5.64
2022-11-29T00:18:22.315Z,5.63
2022-11-29T00:18:33.319Z,5.64
2022-11-29T00:18:43.827Z,5.64
2022-11-29T00:18:54.335Z,5.63
2022-11-29T00:19:04.844Z,5.63
2022-11-29T00:19:15.355Z,5.63
2022-11-29T00:19:25.862Z,5.63
2022-11-29T00:19:36.379Z,5.64
2022-11-29T00:19:46.874Z,5.63
2022-11-29T00:19:57.386Z,5.64
2022-11-29T00:20:07.918Z,5.64
2022-11-29T00:20:18.404Z,5.64
2022-11-29T00:20:28.912Z,5.64
2022-11-29T00:20:39.427Z,5.64
2022-11-29T00:20:49.924Z,5.65
2022-11-29T00:21:00.431Z,5.64
2022-11-29T00:21:10.940Z,5.61
2022-11-29T00:21:21.465Z,5.64
2022-11-29T00:21:31.954Z,5.64
2022-11-29T00:21:42.960Z,5.64
2022-11-29T00:21:53.485Z,5.64
2022-11-29T00:22:03.974Z,5.64
2022-11-29T00:22:14.500Z,5.64
2022-11-29T00:22:24.983Z,5.64
2022-11-29T00:22:35.497Z,5.65
2022-11-29T00:22:46.001Z,5.64
2022-11-29T00:22:56.511Z,5.65
2022-11-29T00:23:07.043Z,5.64
2022-11-29T00:23:17.528Z,5.65
2022-11-29T00:23:28.031Z,5.64
2022-11-29T00:23:38.547Z,5.64
2022-11-29T00:23:49.048Z,5.65
2022-11-29T00:23:59.559Z,5.64
2022-11-29T00:24:10.065Z,5.64
2022-11-29T00:24:20.577Z,5.64
2022-11-29T00:24:31.080Z,5.64
2022-11-29T00:24:41.959Z,5.64
2022-11-29T00:24:52.095Z,5.64
2022-11-29T00:25:02.608Z,5.64
2022-11-29T00:25:13.111Z,5.64
2022-11-29T00:25:23.620Z,5.65
2022-11-29T00:25:34.123Z,5.64
2022-11-29T00:25:44.639Z,5.65
2022-11-29T00:25:55.642Z,5.65
2022-11-29T00:26:06.150Z,5.64
2022-11-29T00:26:17.156Z,5.65
2022-11-29T00:26:27.665Z,5.65
2022-11-29T00:26:38.174Z,5.65
2022-11-29T00:26:48.700Z,5.65
2022-11-29T00:26:59.183Z,5.65
2022-11-29T00:27:09.693Z,5.65
2022-11-29T00:27:20.197Z,5.64
2022-11-29T00:27:30.707Z,5.65
2022-11-29T00:27:41.714Z,5.65
2022-11-29T00:27:52.218Z,5.64
2022-11-29T00:28:02.727Z,5.64
2022-11-29T00:28:13.236Z,5.65
2022-11-29T00:28:23.743Z,5.64
2022-11-29T00:28:34.252Z,5.64
2022-11-29T00:28:44.764Z,5.65
2022-11-29T00:28:55.268Z,5.64
2022-11-29T00:29:06.268Z,5.64
2022-11-29T00:29:16.782Z,5.65
2022-11-29T00:29:27.286Z,5.65
2022-11-29T00:29:37.797Z,5.65
2022-11-29T00:29:48.303Z,5.65
2022-11-29T00:29:58.812Z,5.65
2022-11-29T00:30:09.338Z,5.64
2022-11-29T00:30:19.827Z,5.64
2022-11-29T00:30:30.391Z,5.64
2022-11-29T00:30:40.905Z,5.65
2022-11-29T00:30:51.362Z,5.65
2022-11-29T00:31:01.942Z,5.65
2022-11-29T00:31:12.371Z,5.67
2022-11-29T00:31:22.866Z,5.65
2022-11-29T00:31:33.388Z,5.65
2022-11-29T00:31:43.879Z,5.67
2022-11-29T00:31:54.381Z,5.65
2022-11-29T00:32:04.894Z,5.65
2022-11-29T00:32:15.397Z,5.67
2022-11-29T00:32:25.907Z,5.65
2022-11-29T00:32:36.414Z,5.67
2022-11-29T00:32:46.929Z,5.64
2022-11-29T00:32:57.445Z,5.67
2022-11-29T00:33:07.940Z,5.64
2022-11-29T00:33:18.468Z,5.64
2022-11-29T00:33:28.956Z,5.65
2022-11-29T00:33:39.457Z,5.65
2022-11-29T00:33:49.968Z,5.64
2022-11-29T00:34:00.475Z,5.65
2022-11-29T00:34:10.985Z,5.65
2022-11-29T00:34:21.486Z,5.67
2022-11-29T00:34:32.012Z,5.64
2022-11-29T00:34:42.877Z,5.64
2022-11-29T00:34:53.025Z,5.65
2022-11-29T00:35:09.284Z,5.63
2022-11-29T00:35:15.027Z,5.64
2022-11-29T00:35:24.527Z,5.64
2022-11-29T00:35:35.041Z,5.64
2022-11-29T00:35:45.539Z,5.65
2022-11-29T00:35:56.054Z,5.63
2022-11-29T00:36:07.056Z,5.64
2022-11-29T00:36:17.561Z,5.65
2022-11-29T00:36:28.070Z,5.63
2022-11-29T00:36:38.574Z,5.65
2022-11-29T00:36:49.185Z,5.65
2022-11-29T00:36:59.595Z,5.64
2022-11-29T00:37:10.597Z,5.64
2022-11-29T00:37:21.104Z,5.65
2022-11-29T00:37:32.128Z,5.65
2022-11-29T00:37:42.612Z,5.64
2022-11-29T00:37:53.120Z,5.63
2022-11-29T00:38:03.625Z,5.64
2022-11-29T00:38:14.152Z,5.64
2022-11-29T00:38:24.640Z,5.63
2022-11-29T00:38:35.146Z,5.64
2022-11-29T00:38:45.654Z,5.65
2022-11-29T00:38:56.680Z,5.64
2022-11-29T00:39:07.173Z,5.64
2022-11-29T00:39:17.681Z,5.63
2022-11-29T00:39:28.185Z,5.64
2022-11-29T00:39:38.689Z,5.64
2022-11-29T00:39:49.197Z,5.63
2022-11-29T00:39:59.704Z,5.64
2022-11-29T00:40:10.215Z,5.63
2022-11-29T00:40:20.715Z,5.64
2022-11-29T00:40:31.225Z,5.64
2022-11-29T00:40:41.733Z,5.64
2022-11-29T00:40:52.242Z,5.64
2022-11-29T00:41:03.248Z,5.64
2022-11-29T00:41:13.753Z,5.63
2022-11-29T00:41:24.263Z,5.63
2022-11-29T00:41:34.769Z,5.64
2022-11-29T00:41:45.276Z,5.63
2022-11-29T00:41:55.783Z,5.64
2022-11-29T00:42:06.291Z,5.61
2022-11-29T00:42:16.794Z,5.64
2022-11-29T00:42:27.303Z,5.63
2022-11-29T00:42:37.814Z,5.61
2022-11-29T00:42:48.816Z,5.61
2022-11-29T00:42:59.342Z,5.63
2022-11-29T00:43:09.830Z,5.61
2022-11-29T00:43:20.338Z,5.61
2022-11-29T00:43:30.843Z,5.60
2022-11-29T00:43:41.357Z,5.61
2022-11-29T00:43:52.362Z,5.63
2022-11-29T00:44:03.370Z,5.61
2022-11-29T00:44:19.857Z,5.61
2022-11-29T00:44:25.882Z,5.60
2022-11-29T00:44:35.389Z,5.61
2022-11-29T00:44:46.137Z,5.61
2022-11-29T00:44:56.404Z,5.63
2022-11-29T00:45:06.914Z,5.61
2022-11-29T00:45:17.925Z,5.63
2022-11-29T00:45:28.429Z,5.61
2022-11-29T00:45:39.499Z,5.60
2022-11-29T00:45:50.580Z,5.61
2022-11-29T00:46:01.015Z,5.61
2022-11-29T00:46:11.538Z,5.63
2022-11-29T00:46:22.026Z,5.61
2022-11-29T00:46:32.473Z,5.61
2022-11-29T00:46:42.975Z,5.61
2022-11-29T00:46:53.484Z,5.61
2022-11-29T00:47:03.992Z,5.60
2022-11-29T00:47:14.501Z,5.60
2022-11-29T00:47:25.009Z,5.63
2022-11-29T00:47:35.516Z,5.61
2022-11-29T00:47:46.018Z,5.60
2022-11-29T00:47:56.533Z,5.61
2022-11-29T00:48:07.036Z,5.60
2022-11-29T00:48:17.550Z,5.63
2022-11-29T00:48:28.054Z,5.61
2022-11-29T00:48:38.572Z,5.60
2022-11-29T00:48:49.071Z,5.60
2022-11-29T00:48:59.580Z,5.61
2022-11-29T00:49:10.087Z,5.61
2022-11-29T00:49:20.602Z,5.61
2022-11-29T00:49:31.623Z,5.60
2022-11-29T00:49:42.106Z,5.60
2022-11-29T00:49:52.615Z,5.61
2022-11-29T00:50:03.121Z,5.61
2022-11-29T00:50:14.129Z,5.61
2022-11-29T00:50:24.638Z,5.60
2022-11-29T00:50:35.139Z,5.60
2022-11-29T00:50:45.650Z,5.61
2022-11-29T00:50:56.160Z,5.61
2022-11-29T00:51:06.666Z,5.60
2022-11-29T00:51:17.169Z,5.60
2022-11-29T00:51:27.681Z,5.60
2022-11-29T00:51:38.202Z,5.60
2022-11-29T00:51:48.690Z,5.61
2022-11-29T00:51:59.200Z,5.58
2022-11-29T00:52:09.707Z,5.61
2022-11-29T00:52:20.214Z,5.61
2022-11-29T00:52:30.728Z,5.60
2022-11-29T00:52:41.227Z,5.61
2022-11-29T00:52:51.736Z,5.60
2022-11-29T00:53:02.241Z,5.60
2022-11-29T00:53:12.758Z,5.58
2022-11-29T00:53:23.277Z,5.60
2022-11-29T00:53:33.765Z,5.60
2022-11-29T00:53:44.272Z,5.61
2022-11-29T00:53:54.777Z,5.60
2022-11-29T00:54:05.285Z,5.63
2022-11-29T00:54:15.792Z,5.60
2022-11-29T00:54:26.297Z,5.61
2022-11-29T00:54:36.804Z,5.61
2022-11-29T00:54:47.356Z,5.61
2022-11-29T00:54:57.822Z,5.61
2022-11-29T00:55:08.328Z,5.60
2022-11-29T00:55:18.835Z,5.60
2022-11-29T00:55:29.345Z,5.61
2022-11-29T00:55:39.856Z,5.61
2022-11-29T00:55:50.366Z,5.60
2022-11-29T00:56:00.885Z,5.60
2022-11-29T00:56:11.401Z,5.61
2022-11-29T00:56:21.895Z,5.60
2022-11-29T00:56:32.398Z,5.60
2022-11-29T00:56:42.912Z,5.61
2022-11-29T00:56:53.420Z,5.58
2022-11-29T00:57:03.930Z,5.60
2022-11-29T00:57:14.442Z,5.60
2022-11-29T00:57:24.951Z,5.60
2022-11-29T00:57:35.465Z,5.60
2022-11-29T00:57:45.986Z,5.61
2022-11-29T00:57:56.477Z,5.61
2022-11-29T00:58:06.985Z,5.58
2022-11-29T00:58:17.497Z,5.61
2022-11-29T00:58:27.998Z,5.60
2022-11-29T00:58:38.507Z,5.60
2022-11-29T00:58:49.015Z,5.60
2022-11-29T00:58:59.524Z,5.61
2022-11-29T00:59:10.032Z,5.61
2022-11-29T00:59:20.541Z,5.60
2022-11-29T00:59:31.047Z,5.60
2022-11-29T00:59:41.555Z,5.61
2022-11-29T00:59:52.063Z,5.61
2022-11-29T01:00:02.575Z,5.60
2022-11-29T01:00:13.092Z,5.61
2022-11-29T01:00:23.592Z,5.60
2022-11-29T01:00:34.099Z,5.61
2022-11-29T01:00:44.606Z,5.61
2022-11-29T01:00:55.167Z,5.61
2022-11-29T01:01:05.664Z,5.61
2022-11-29T01:01:16.351Z,5.60
2022-11-29T01:01:26.671Z,5.61
2022-11-29T01:01:37.229Z,5.61
2022-11-29T01:01:47.739Z,5.61
2022-11-29T01:01:58.246Z,5.61
2022-11-29T01:02:08.715Z,5.61
2022-11-29T01:02:19.234Z,5.61
2022-11-29T01:02:29.737Z,5.63
2022-11-29T01:02:40.268Z,5.61
2022-11-29T01:02:50.698Z,5.60
2022-11-29T01:03:01.211Z,5.63
2022-11-29T01:03:11.715Z,5.63
2022-11-29T01:03:22.223Z,5.60
2022-11-29T01:03:32.739Z,5.63
2022-11-29T01:03:43.244Z,5.61
2022-11-29T01:03:53.748Z,5.61
2022-11-29T01:04:04.261Z,5.61
2022-11-29T01:04:14.770Z,5.61
2022-11-29T01:04:25.284Z,5.61
2022-11-29T01:04:35.782Z,5.61
2022-11-29T01:04:46.734Z,5.63
2022-11-29T01:04:56.798Z,5.61
2022-11-29T01:05:07.306Z,5.63
2022-11-29T01:05:17.821Z,5.64
2022-11-29T01:05:28.320Z,5.63
2022-11-29T01:05:38.829Z,5.63
2022-11-29T01:05:49.337Z,5.63
2022-11-29T01:05:59.844Z,5.61
2022-11-29T01:06:10.351Z,5.61
2022-11-29T01:06:20.861Z,5.63
2022-11-29T01:06:31.366Z,5.63
2022-11-29T01:06:41.909Z,5.63
2022-11-29T01:06:52.386Z,5.63
2022-11-29T01:07:02.901Z,5.60
2022-11-29T01:07:13.402Z,5.63
2022-11-29T01:07:23.962Z,5.61
2022-11-29T01:07:34.473Z,5.61
2022-11-29T01:07:44.966Z,5.63
2022-11-29T01:07:55.499Z,5.61
2022-11-29T01:08:05.947Z,5.63
2022-11-29T01:08:16.461Z,5.63
2022-11-29T01:08:26.987Z,5.61
2022-11-29T01:08:37.477Z,5.61
2022-11-29T01:08:47.985Z,5.61
2022-11-29T01:08:58.506Z,5.61
2022-11-29T01:09:09.012Z,5.61
2022-11-29T01:09:19.515Z,5.64
2022-11-29T01:09:30.025Z,5.61
2022-11-29T01:09:40.530Z,5.63
2022-11-29T01:09:51.037Z,5.63
2022-11-29T01:10:01.545Z,5.61
2022-11-29T01:10:12.053Z,5.63
2022-11-29T01:10:22.567Z,5.64
2022-11-29T01:10:33.071Z,5.64
2022-11-29T01:10:43.584Z,5.63
2022-11-29T01:10:54.089Z,5.61
2022-11-29T01:11:04.597Z,5.63
2022-11-29T01:11:15.105Z,5.64
2022-11-29T01:11:25.640Z,5.63
2022-11-29T01:11:36.136Z,5.63
2022-11-29T01:11:46.633Z,5.61
2022-11-29T01:11:57.160Z,5.63
2022-11-29T01:12:07.650Z,5.63
2022-11-29T01:12:18.158Z,5.61
2022-11-29T01:12:28.670Z,5.63
2022-11-29T01:12:39.181Z,5.61
2022-11-29T01:12:49.688Z,5.61
2022-11-29T01:13:00.196Z,5.64
2022-11-29T01:13:10.708Z,5.63
2022-11-29T01:13:21.211Z,5.63
2022-11-29T01:13:31.724Z,5.64
2022-11-29T01:13:42.231Z,5.63
2022-11-29T01:13:52.741Z,5.63
2022-11-29T01:14:03.248Z,5.61
2022-11-29T01:14:13.755Z,5.63
2022-11-29T01:14:24.262Z,5.63
2022-11-29T01:14:34.770Z,5.63
2022-11-29T01:14:45.619Z,5.64
2022-11-29T01:14:55.789Z,5.63
2022-11-29T01:15:06.302Z,5.63
2022-11-29T01:15:16.812Z,5.63
2022-11-29T01:15:27.321Z,5.63
2022-11-29T01:15:37.833Z,5.63
2022-11-29T01:15:48.343Z,5.63
2022-11-29T01:15:58.857Z,5.63
2022-11-29T01:16:09.363Z,5.63
2022-11-29T01:16:19.920Z,5.63
2022-11-29T01:16:30.493Z,5.63
2022-11-29T01:16:40.947Z,5.61
2022-11-29T01:16:51.462Z,5.63
2022-11-29T01:17:01.974Z,5.63
2022-11-29T01:17:12.447Z,5.61
2022-11-29T01:17:22.942Z,5.63
2022-11-29T01:17:33.450Z,5.63
2022-11-29T01:17:43.961Z,5.63
2022-11-29T01:17:54.471Z,5.64
2022-11-29T01:18:04.983Z,5.63
2022-11-29T01:18:15.495Z,5.63
2022-11-29T01:18:26.006Z,5.64
2022-11-29T01:18:36.517Z,5.64
2022-11-29T01:18:47.027Z,5.64
2022-11-29T01:18:57.551Z,5.61
2022-11-29T01:19:08.047Z,5.64
2022-11-29T01:19:18.558Z,5.61
2022-11-29T01:19:29.072Z,5.61
2022-11-29T01:19:39.578Z,5.64
2022-11-29T01:19:51.111Z,5.64
2022-11-29T01:20:00.599Z,5.63
2022-11-29T01:20:11.113Z,5.63
2022-11-29T01:20:21.626Z,5.64
2022-11-29T01:20:32.131Z,5.64
2022-11-29T01:20:42.641Z,5.63
2022-11-29T01:20:53.148Z,5.64
2022-11-29T01:21:03.659Z,5.65
2022-11-29T01:21:14.166Z,5.64
2022-11-29T01:21:24.675Z,5.64
2022-11-29T01:21:35.186Z,5.65
2022-11-29T01:21:45.695Z,5.64
2022-11-29T01:21:56.702Z,5.65
2022-11-29T01:22:07.211Z,5.65
2022-11-29T01:22:17.738Z,5.64
2022-11-29T01:22:28.229Z,5.63
2022-11-29T01:22:38.732Z,5.67
2022-11-29T01:22:49.248Z,5.64
2022-11-29T01:22:59.766Z,5.65
2022-11-29T01:23:10.264Z,5.65
2022-11-29T01:23:20.765Z,5.64
2022-11-29T01:23:31.297Z,5.64
2022-11-29T01:23:41.778Z,5.64
2022-11-29T01:23:52.288Z,5.64
2022-11-29T01:24:02.814Z,5.64
2022-11-29T01:24:13.303Z,5.64
2022-11-29T01:24:23.812Z,5.64
2022-11-29T01:24:34.321Z,5.64
2022-11-29T01:24:45.148Z,5.64
2022-11-29T01:24:55.336Z,5.65
2022-11-29T01:25:06.341Z,5.64
2022-11-29T01:25:16.848Z,5.65
2022-11-29T01:25:27.357Z,5.64
2022-11-29T01:25:37.860Z,5.64
2022-11-29T01:25:48.369Z,5.65
2022-11-29T01:25:58.881Z,5.65
2022-11-29T01:26:09.382Z,5.63
2022-11-29T01:26:19.893Z,5.63
2022-11-29T01:26:30.899Z,5.64
2022-11-29T01:26:41.409Z,5.64
2022-11-29T01:26:51.915Z,5.65
2022-11-29T01:27:02.426Z,5.65
2022-11-29T01:27:12.934Z,5.65
2022-11-29T01:27:23.443Z,5.65
2022-11-29T01:27:33.953Z,5.64
2022-11-29T01:27:44.463Z,5.65
2022-11-29T01:27:54.973Z,5.64
2022-11-29T01:28:05.483Z,5.64
2022-11-29T01:28:15.989Z,5.63
2022-11-29T01:28:26.522Z,5.64
2022-11-29T01:28:37.010Z,5.64
2022-11-29T01:28:47.520Z,5.64
2022-11-29T01:28:58.028Z,5.64
2022-11-29T01:29:08.537Z,5.63
2022-11-29T01:29:19.043Z,5.65
2022-11-29T01:29:29.553Z,5.64
2022-11-29T01:29:40.078Z,5.64
2022-11-29T01:29:50.571Z,5.63
2022-11-29T01:30:01.083Z,5.64
2022-11-29T01:30:11.588Z,5.64
2022-11-29T01:30:22.093Z,5.64
2022-11-29T01:30:32.642Z,5.65
2022-11-29T01:30:43.159Z,5.64
2022-11-29T01:30:53.639Z,5.65
2022-11-29T01:31:04.188Z,5.64
2022-11-29T01:31:14.676Z,5.64
2022-11-29T01:31:25.144Z,5.65
2022-11-29T01:31:35.647Z,5.65
2022-11-29T01:31:46.176Z,5.64
2022-11-29T01:31:56.668Z,5.61
2022-11-29T01:32:07.171Z,5.65
2022-11-29T01:32:17.685Z,5.64
2022-11-29T01:32:28.189Z,5.64
2022-11-29T01:32:38.703Z,5.65
2022-11-29T01:32:49.709Z,5.63
2022-11-29T01:33:00.216Z,5.64
2022-11-29T01:33:10.723Z,5.64
2022-11-29T01:33:21.237Z,5.64
2022-11-29T01:33:31.741Z,5.64
2022-11-29T01:33:42.282Z,5.65
2022-11-29T01:33:52.765Z,5.65
2022-11-29T01:34:03.279Z,5.64
2022-11-29T01:34:13.782Z,5.64
2022-11-29T01:34:24.292Z,5.64
2022-11-29T01:34:34.798Z,5.65
2022-11-29T01:34:45.584Z,5.64
2022-11-29T01:34:55.818Z,5.64
2022-11-29T01:35:06.329Z,5.65
2022-11-29T01:35:16.843Z,5.63
2022-11-29T01:35:27.347Z,5.65
2022-11-29T01:35:37.854Z,5.64
2022-11-29T01:35:48.368Z,5.65
2022-11-29T01:35:58.873Z,5.67
2022-11-29T01:36:09.385Z,5.65
2022-11-29T01:36:19.891Z,5.65
2022-11-29T01:36:30.396Z,5.65
2022-11-29T01:36:40.903Z,5.64
2022-11-29T01:36:51.433Z,5.65
2022-11-29T01:37:01.928Z,5.65
2022-11-29T01:37:12.427Z,5.67
2022-11-29T01:37:22.935Z,5.65
2022-11-29T01:37:33.443Z,5.67
2022-11-29T01:37:43.953Z,5.65
2022-11-29T01:37:54.464Z,5.67
2022-11-29T01:38:04.967Z,5.67
2022-11-29T01:38:15.490Z,5.65
2022-11-29T01:38:25.981Z,5.67
2022-11-29T01:38:36.519Z,5.64
2022-11-29T01:38:47.008Z,5.65
2022-11-29T01:38:57.508Z,5.65
2022-11-29T01:39:08.018Z,5.65
2022-11-29T01:39:18.528Z,5.65
2022-11-29T01:39:29.036Z,5.67
2022-11-29T01:39:39.539Z,5.67
2022-11-29T01:39:50.055Z,5.65
2022-11-29T01:40:00.559Z,5.65
2022-11-29T01:40:11.074Z,5.64
2022-11-29T01:40:21.580Z,5.64
2022-11-29T01:40:32.094Z,5.63
2022-11-29T01:40:43.100Z,5.65
2022-11-29T01:40:53.609Z,5.65
2022-11-29T01:41:04.112Z,5.65
2022-11-29T01:41:14.640Z,5.65
2022-11-29T01:41:25.141Z,5.65
2022-11-29T01:41:35.635Z,5.65
2022-11-29T01:41:46.144Z,5.64
2022-11-29T01:41:56.652Z,5.64
2022-11-29T01:42:07.160Z,5.65
2022-11-29T01:42:17.666Z,5.64
2022-11-29T01:42:28.174Z,5.63
2022-11-29T01:42:38.683Z,5.64
2022-11-29T01:42:49.190Z,5.65
2022-11-29T01:42:59.702Z,5.63
2022-11-29T01:43:10.209Z,5.64
2022-11-29T01:43:20.719Z,5.64
2022-11-29T01:43:31.232Z,5.64
2022-11-29T01:43:41.737Z,5.65
2022-11-29T01:43:52.243Z,5.65
2022-11-29T01:44:02.753Z,5.64
2022-11-29T01:44:13.263Z,5.64
2022-11-29T01:44:23.770Z,5.65
2022-11-29T01:44:34.278Z,5.64
2022-11-29T01:44:45.127Z,5.65
2022-11-29T01:44:55.300Z,5.64
2022-11-29T01:45:05.817Z,5.64
2022-11-29T01:45:16.318Z,5.63
2022-11-29T01:45:26.833Z,5.65
2022-11-29T01:45:37.335Z,5.64
2022-11-29T01:45:47.913Z,5.65
2022-11-29T01:45:58.415Z,5.65
2022-11-29T01:46:08.923Z,5.65
2022-11-29T01:46:19.395Z,5.65
2022-11-29T01:46:29.996Z,5.64
2022-11-29T01:46:40.416Z,5.65
2022-11-29T01:46:50.902Z,5.65
2022-11-29T01:47:01.405Z,5.64
2022-11-29T01:47:11.915Z,5.65
2022-11-29T01:47:22.446Z,5.67
2022-11-29T01:47:32.937Z,5.67
2022-11-29T01:47:43.443Z,5.65
2022-11-29T01:47:53.954Z,5.67
2022-11-29T01:48:04.461Z,5.65
2022-11-29T01:48:14.970Z,5.67
2022-11-29T01:48:25.480Z,5.67
2022-11-29T01:48:35.983Z,5.67
2022-11-29T01:48:46.494Z,5.65
2022-11-29T01:48:57.001Z,5.64
2022-11-29T01:49:07.513Z,5.67
2022-11-29T01:49:18.022Z,5.67
2022-11-29T01:49:28.529Z,5.67
2022-11-29T01:49:39.037Z,5.65
2022-11-29T01:49:49.552Z,5.67
2022-11-29T01:50:00.066Z,5.64
2022-11-29T01:50:10.570Z,5.64
2022-11-29T01:50:21.081Z,5.65
2022-11-29T01:50:31.590Z,5.65
2022-11-29T01:50:42.100Z,5.65
2022-11-29T01:50:52.606Z,5.65
2022-11-29T01:51:03.119Z,5.65
2022-11-29T01:51:13.625Z,5.65
2022-11-29T01:51:24.128Z,5.64
2022-11-29T01:51:34.644Z,5.67
2022-11-29T01:51:45.148Z,5.67
2022-11-29T01:51:55.656Z,5.65
2022-11-29T01:52:06.162Z,5.65
2022-11-29T01:52:16.674Z,5.65
2022-11-29T01:52:27.202Z,5.67
2022-11-29T01:52:37.689Z,5.67
2022-11-29T01:52:48.196Z,5.65
2022-11-29T01:52:58.704Z,5.65
2022-11-29T01:53:09.213Z,5.67
2022-11-29T01:53:19.721Z,5.65
2022-11-29T01:53:30.231Z,5.65
2022-11-29T01:53:40.764Z,5.65
2022-11-29T01:53:51.250Z,5.65
2022-11-29T01:54:01.761Z,5.64
2022-11-29T01:54:12.270Z,5.65
2022-11-29T01:54:22.777Z,5.64
2022-11-29T01:54:33.284Z,5.67
2022-11-29T01:54:44.045Z,5.67
2022-11-29T01:54:54.304Z,5.67
2022-11-29T01:55:04.809Z,5.64
2022-11-29T01:55:15.320Z,5.65
2022-11-29T01:55:25.831Z,5.67
2022-11-29T01:55:36.437Z,5.65
2022-11-29T01:55:46.888Z,5.65
2022-11-29T01:55:57.408Z,5.65
2022-11-29T01:56:07.897Z,5.65
2022-11-29T01:56:18.463Z,5.65
2022-11-29T01:56:28.886Z,5.67
2022-11-29T01:56:39.386Z,5.65
2022-11-29T01:56:49.894Z,5.67
2022-11-29T01:57:00.407Z,5.65
2022-11-29T01:57:10.915Z,5.67
2022-11-29T01:57:21.417Z,5.65
2022-11-29T01:57:31.941Z,5.65
2022-11-29T01:57:42.436Z,5.65
2022-11-29T01:57:52.942Z,5.67
2022-11-29T01:58:03.450Z,5.67
2022-11-29T01:58:13.957Z,5.65
2022-11-29T01:58:24.464Z,5.67
2022-11-29T01:58:34.970Z,5.67
2022-11-29T01:58:45.484Z,5.67
2022-11-29T01:58:55.990Z,5.67
2022-11-29T01:59:06.502Z,5.67
2022-11-29T01:59:17.008Z,5.67
2022-11-29T01:59:27.525Z,5.67
2022-11-29T01:59:38.040Z,5.65
2022-11-29T01:59:48.541Z,5.67
2022-11-29T01:59:59.053Z,5.67
2022-11-29T02:00:09.558Z,5.67
2022-11-29T02:00:20.072Z,5.67
2022-11-29T02:00:30.576Z,5.64
2022-11-29T02:00:41.088Z,5.68
2022-11-29T02:00:51.597Z,5.68
2022-11-29T02:01:02.164Z,5.67
2022-11-29T02:01:12.650Z,5.67
2022-11-29T02:01:23.166Z,5.65
2022-11-29T02:01:33.695Z,5.68
2022-11-29T02:01:44.212Z,5.67
2022-11-29T02:01:54.654Z,5.67
2022-11-29T02:02:05.242Z,5.67
2022-11-29T02:02:15.701Z,5.67
2022-11-29T02:02:26.207Z,5.68
2022-11-29T02:02:36.763Z,5.65
2022-11-29T02:02:47.304Z,5.65
2022-11-29T02:02:57.747Z,5.67
2022-11-29T02:03:08.210Z,5.67
2022-11-29T02:03:18.716Z,5.67
2022-11-29T02:03:29.224Z,5.67
2022-11-29T02:03:39.734Z,5.65
2022-11-29T02:03:50.245Z,5.65
2022-11-29T02:04:00.754Z,5.67
2022-11-29T02:04:11.271Z,5.68
2022-11-29T02:04:21.775Z,5.67
2022-11-29T02:04:32.281Z,5.67
2022-11-29T02:04:43.256Z,5.67
2022-11-29T02:04:53.319Z,5.65
2022-11-29T02:05:03.812Z,5.67
2022-11-29T02:05:14.318Z,5.68
2022-11-29T02:05:24.828Z,5.67
2022-11-29T02:05:35.336Z,5.65
2022-11-29T02:05:45.843Z,5.67
2022-11-29T02:05:56.355Z,5.67
2022-11-29T02:06:06.861Z,5.65
2022-11-29T02:06:17.371Z,5.67
2022-11-29T02:06:27.878Z,5.67
2022-11-29T02:06:38.384Z,5.68
2022-11-29T02:06:48.897Z,5.68
2022-11-29T02:06:59.405Z,5.67
2022-11-29T02:07:09.912Z,5.65
2022-11-29T02:07:20.488Z,5.67
2022-11-29T02:07:30.950Z,5.67
2022-11-29T02:07:41.515Z,5.67
2022-11-29T02:07:52.079Z,5.67
2022-11-29T02:08:02.459Z,5.68
2022-11-29T02:08:12.967Z,5.67
2022-11-29T02:08:23.479Z,5.67
2022-11-29T02:08:33.986Z,5.67
2022-11-29T02:08:44.513Z,5.67
2022-11-29T02:08:55.022Z,5.68
2022-11-29T02:09:05.513Z,5.67
2022-11-29T02:09:16.024Z,5.65
2022-11-29T02:09:26.529Z,5.67
2022-11-29T02:09:37.042Z,5.68
2022-11-29T02:09:47.547Z,5.67
2022-11-29T02:09:58.059Z,5.67
2022-11-29T02:10:08.567Z,5.68
2022-11-29T02:10:19.072Z,5.67
2022-11-29T02:10:29.578Z,5.67
2022-11-29T02:10:40.087Z,5.68
2022-11-29T02:10:50.593Z,5.68
2022-11-29T02:11:01.123Z,5.68
2022-11-29T02:11:11.609Z,5.67
2022-11-29T02:11:22.117Z,5.68
2022-11-29T02:11:32.623Z,5.67
2022-11-29T02:11:43.133Z,5.68
2022-11-29T02:11:53.661Z,5.68
2022-11-29T02:12:04.150Z,5.65
2022-11-29T02:12:14.657Z,5.68
2022-11-29T02:12:25.160Z,5.68
2022-11-29T02:12:35.666Z,5.67
2022-11-29T02:12:46.173Z,5.68
2022-11-29T02:12:56.702Z,5.68
2022-11-29T02:13:07.692Z,5.68
2022-11-29T02:13:18.193Z,5.67
2022-11-29T02:13:28.706Z,5.68
2022-11-29T02:13:39.212Z,5.68
2022-11-29T02:13:49.722Z,5.68
2022-11-29T02:14:00.225Z,5.71
2022-11-29T02:14:10.738Z,5.68
2022-11-29T02:14:21.246Z,5.68
2022-11-29T02:14:31.748Z,5.68
2022-11-29T02:14:42.529Z,5.68
2022-11-29T02:14:52.767Z,5.71
2022-11-29T02:15:03.275Z,5.67
2022-11-29T02:15:13.781Z,5.68
2022-11-29T02:15:24.287Z,5.71
2022-11-29T02:15:34.828Z,5.71
2022-11-29T02:15:45.381Z,5.71
2022-11-29T02:15:55.863Z,5.71
2022-11-29T02:16:06.340Z,5.71
2022-11-29T02:16:16.891Z,5.71
2022-11-29T02:16:27.343Z,5.71
2022-11-29T02:16:37.844Z,5.68
2022-11-29T02:16:52.231Z,5.71
2022-11-29T02:16:59.864Z,5.68
2022-11-29T02:17:09.368Z,5.68
2022-11-29T02:17:19.882Z,5.68
2022-11-29T02:17:30.388Z,5.68
2022-11-29T02:17:40.900Z,5.68
2022-11-29T02:17:51.424Z,5.68
2022-11-29T02:18:01.920Z,5.68
2022-11-29T02:18:12.430Z,5.71
2022-11-29T02:18:22.934Z,5.68
2022-11-29T02:18:33.441Z,5.71
2022-11-29T02:18:43.950Z,5.68
2022-11-29T02:18:54.458Z,5.71
2022-11-29T02:19:04.971Z,5.71
2022-11-29T02:19:15.490Z,5.71
2022-11-29T02:19:25.983Z,5.68
2022-11-29T02:19:36.491Z,5.71
2022-11-29T02:19:47.003Z,5.71
2022-11-29T02:19:57.506Z,5.68