createdAt,value
2022-08-18T00:02:17.701Z,3.05
2022-08-18T00:04:48.998Z,2.45
2022-08-18T00:07:28.604Z,1.20
2022-08-18T00:09:56.247Z,1.87
2022-08-18T00:12:26.562Z,2.37
2022-08-18T00:14:54.522Z,3.12
2022-08-18T00:17:21.978Z,2.67
2022-08-18T00:19:49.121Z,1.77
2022-08-18T00:22:19.623Z,1.60
2022-08-18T00:24:49.589Z,2.30
2022-08-18T00:27:29.209Z,2.47
2022-08-18T00:29:58.919Z,2.05
2022-08-18T00:32:33.688Z,1.87
2022-08-18T00:35:29.397Z,2.33
2022-08-18T00:37:58.738Z,3.47
2022-08-18T00:40:34.496Z,2.65
2022-08-18T00:43:08.104Z,2.30
2022-08-18T00:45:39.398Z,4.25
2022-08-18T00:48:09.103Z,2.53
2022-08-18T00:51:02.201Z,2.67
2022-08-18T00:53:58.453Z,1.77
2022-08-18T00:56:35.707Z,3.20
2022-08-18T00:59:32.112Z,2.97
2022-08-18T01:02:02.701Z,2.35
2022-08-18T01:04:42.272Z,2.25
2022-08-18T01:07:20.462Z,1.92
2022-08-18T01:09:51.813Z,2.40
2022-08-18T01:12:44.358Z,3.70
2022-08-18T01:15:07.702Z,2.08
2022-08-18T01:18:14.402Z,2.60
2022-08-18T01:21:42.239Z,1.65
2022-08-18T01:24:12.803Z,3.62
2022-08-18T01:26:49.878Z,2.08
2022-08-18T01:29:19.666Z,2.65
2022-08-18T01:31:56.234Z,5.55
2022-08-18T01:34:26.385Z,3.03
2022-08-18T01:36:55.125Z,2.20
2022-08-18T01:41:17.272Z,1.50
2022-08-18T01:42:11.134Z,4.05
2022-08-18T01:44:41.683Z,2.83
2022-08-18T01:47:10.838Z,2.20
2022-08-18T01:49:39.866Z,4.22
2022-08-18T01:52:07.488Z,1.50
2022-08-18T01:54:34.521Z,5.03
2022-08-18T01:57:02.353Z,1.70
2022-08-18T01:59:29.364Z,3.33
2022-08-18T02:01:56.402Z,5.45
2022-08-18T02:04:34.985Z,3.60
2022-08-18T02:07:05.071Z,3.80
2022-08-18T02:09:32.071Z,4.22
2022-08-18T02:11:59.410Z,2.92
2022-08-18T02:14:27.248Z,4.07
2022-08-18T02:17:01.409Z,3.85
2022-08-18T02:19:34.069Z,4.55
2022-08-18T02:22:01.298Z,3.85
2022-08-18T02:24:28.240Z,4.03
2022-08-18T02:26:55.393Z,4.80
2022-08-18T02:29:22.375Z,3.65
2022-08-18T02:31:49.651Z,3.33
2022-08-18T02:34:17.744Z,2.37
2022-08-18T02:36:44.685Z,3.45
2022-08-18T02:39:11.835Z,2.80
2022-08-18T02:41:38.777Z,3.22
2022-08-18T02:44:08.196Z,6.07
2022-08-18T02:46:36.217Z,2.70
2022-08-18T02:49:04.619Z,2.20
2022-08-18T02:51:32.061Z,4.37
2022-08-18T02:54:01.900Z,3.28
2022-08-18T02:56:32.903Z,2.80
2022-08-18T02:59:13.217Z,2.42
2022-08-18T03:01:43.366Z,2.78
2022-08-18T03:04:12.730Z,2.22
2022-08-18T03:06:40.074Z,2.72
2022-08-18T03:09:09.782Z,3.70
2022-08-18T03:11:37.418Z,5.57
2022-08-18T03:14:11.251Z,2.80
2022-08-18T03:16:52.844Z,4.30
2022-08-18T03:19:28.813Z,3.33
2022-08-18T03:21:59.430Z,2.35
2022-08-18T03:24:31.555Z,2.70
2022-08-18T03:27:00.584Z,3.12
2022-08-18T03:29:32.060Z,1.75
2022-08-18T03:32:05.417Z,4.07
2022-08-18T03:34:32.529Z,1.83
2022-08-18T03:37:00.082Z,3.17
2022-08-18T03:39:28.162Z,2.70
2022-08-18T03:41:57.908Z,2.53
2022-08-18T03:44:28.157Z,4.32
2022-08-18T03:46:55.135Z,4.80
2022-08-18T03:49:22.386Z,3.75
2022-08-18T03:51:49.491Z,2.83
2022-08-18T03:54:18.188Z,1.95
2022-08-18T03:56:46.946Z,1.90
2022-08-18T03:59:22.683Z,4.90
2022-08-18T04:01:52.247Z,2.33
2022-08-18T04:04:22.824Z,3.67
2022-08-18T04:06:58.540Z,4.25
2022-08-18T04:09:29.118Z,3.42
2022-08-18T04:11:57.184Z,2.83
2022-08-18T04:14:29.459Z,4.82
2022-08-18T04:16:57.950Z,2.28
2022-08-18T04:19:26.640Z,2.80
2022-08-18T04:21:56.795Z,4.35
2022-08-18T04:24:24.220Z,5.60
2022-08-18T04:26:52.139Z,4.45
2022-08-18T04:29:23.833Z,5.00
2022-08-18T04:31:52.082Z,4.10
2022-08-18T04:34:20.868Z,3.35
2022-08-18T04:36:47.814Z,3.58
2022-08-18T04:39:14.855Z,2.80
2022-08-18T04:41:43.973Z,3.75
2022-08-18T04:44:13.030Z,2.17
2022-08-18T04:46:46.451Z,3.75
2022-08-18T04:49:14.420Z,2.78
2022-08-18T04:52:36.966Z,3.65
2022-08-18T04:54:38.434Z,2.35
2022-08-18T04:57:19.697Z,2.05
2022-08-18T04:59:48.862Z,6.12
2022-08-18T05:02:17.075Z,2.72
2022-08-18T05:04:47.729Z,4.35
2022-08-18T05:07:18.847Z,3.25
2022-08-18T05:09:46.510Z,2.12
2022-08-18T05:12:15.541Z,7.78
2022-08-18T05:14:47.571Z,4.53
2022-08-18T05:17:16.427Z,4.43
2022-08-18T05:19:46.915Z,2.87
2022-08-18T05:22:18.360Z,3.62
2022-08-18T05:24:45.904Z,3.75
2022-08-18T05:27:13.662Z,5.35
2022-08-18T05:29:41.982Z,2.62
2022-08-18T05:32:37.205Z,3.92
2022-08-18T05:35:10.160Z,4.20
2022-08-18T05:37:52.097Z,5.55
2022-08-18T05:40:25.078Z,3.85
2022-08-18T05:42:52.482Z,6.05
2022-08-18T05:45:20.454Z,2.85
2022-08-18T05:47:47.836Z,3.30
2022-08-18T05:50:18.629Z,5.40
2022-08-18T05:53:14.644Z,3.70
2022-08-18T05:56:14.697Z,8.68
2022-08-18T05:58:46.093Z,4.15
2022-08-18T06:01:27.672Z,4.40
2022-08-18T06:04:02.946Z,6.30
2022-08-18T06:06:33.033Z,5.32
2022-08-18T06:09:38.605Z,3.72
2022-08-18T06:12:20.703Z,4.47
2022-08-18T06:14:47.758Z,5.65
2022-08-18T06:17:30.766Z,5.95
2022-08-18T06:20:10.275Z,8.32
2022-08-18T06:22:56.343Z,6.72
2022-08-18T06:25:40.682Z,4.28
2022-08-18T06:28:15.943Z,7.90
2022-08-18T06:30:42.946Z,3.35
2022-08-18T06:33:47.608Z,3.12
2022-08-18T06:36:21.828Z,5.50
2022-08-18T06:38:57.101Z,9.15
2022-08-18T06:41:43.043Z,4.05
2022-08-18T06:44:13.257Z,9.90
2022-08-18T06:46:50.189Z,4.07
2022-08-18T06:49:39.867Z,4.45
2022-08-18T06:52:34.891Z,4.12
2022-08-18T06:55:16.006Z,4.00
2022-08-18T06:58:01.697Z,6.85
2022-08-18T07:00:32.428Z,4.15
2022-08-18T07:03:14.742Z,8.40
2022-08-18T07:06:03.760Z,4.37
2022-08-18T07:08:35.842Z,4.30
2022-08-18T07:11:20.220Z,4.70
2022-08-18T07:14:03.656Z,8.40
2022-08-18T07:19:30.189Z,5.57
2022-08-18T07:22:10.437Z,5.05
2022-08-18T07:24:47.572Z,4.70
2022-08-18T07:27:20.246Z,4.75
2022-08-18T07:30:06.036Z,5.37
2022-08-18T07:32:45.486Z,4.70
2022-08-18T07:35:17.443Z,4.75
2022-08-18T07:38:40.821Z,3.85
2022-08-18T07:41:13.840Z,5.95
2022-08-18T07:44:00.784Z,4.37
2022-08-18T07:46:48.337Z,3.45
2022-08-18T07:49:22.431Z,3.42
2022-08-18T07:52:02.871Z,5.55
2022-08-18T07:54:49.808Z,6.53
2022-08-18T07:57:42.096Z,3.85
2022-08-18T08:00:57.556Z,4.65
2022-08-18T08:03:48.010Z,3.70
2022-08-18T08:06:38.584Z,4.40
2022-08-18T08:09:52.055Z,4.28
2022-08-18T08:12:49.180Z,4.47
2022-08-18T08:15:26.603Z,5.40
2022-08-18T08:18:08.571Z,6.95
2022-08-18T08:20:53.967Z,6.47
2022-08-18T08:23:27.536Z,5.15
2022-08-18T08:26:13.287Z,4.00
2022-08-18T08:28:45.904Z,5.40
2022-08-18T08:31:37.317Z,4.68
2022-08-18T08:34:07.892Z,6.62
2022-08-18T08:36:39.343Z,6.43
2022-08-18T08:39:30.849Z,6.72
2022-08-18T08:42:29.104Z,6.03
2022-08-18T08:45:03.722Z,6.25
2022-08-18T08:47:33.806Z,5.12
2022-08-18T08:50:11.635Z,5.00
2022-08-18T08:53:08.771Z,4.82
2022-08-18T08:55:41.832Z,5.68
2022-08-18T08:58:08.690Z,7.03
2022-08-18T09:00:37.190Z,6.57
2022-08-18T09:03:31.642Z,6.87
2022-08-18T09:06:21.634Z,6.45
2022-08-18T09:09:00.913Z,8.40
2022-08-18T09:12:06.341Z,6.00
2022-08-18T09:14:39.145Z,8.75
2022-08-18T09:17:08.827Z,6.25
2022-08-18T09:19:47.765Z,6.68
2022-08-18T09:22:33.340Z,5.20
2022-08-18T09:25:00.798Z,6.40
2022-08-18T09:28:09.267Z,5.97
2022-08-18T09:31:03.438Z,6.57
2022-08-18T09:33:48.445Z,9.35
2022-08-18T09:36:36.876Z,10.63
2022-08-18T09:39:40.300Z,8.60
2022-08-18T09:42:29.926Z,6.75
2022-08-18T09:45:00.299Z,9.50
2022-08-18T09:47:27.730Z,8.93
2022-08-18T09:50:37.347Z,7.70
2022-08-18T09:53:32.761Z,4.85
2022-08-18T09:56:05.053Z,5.07
2022-08-18T09:58:51.092Z,9.63
2022-08-18T10:01:30.408Z,4.50
2022-08-18T10:04:16.351Z,7.50
2022-08-18T10:06:51.001Z,9.10
2022-08-18T10:12:17.473Z,5.50
2022-08-18T10:15:26.988Z,4.78
2022-08-18T10:18:17.291Z,4.12
2022-08-18T10:21:04.125Z,4.25
2022-08-18T10:23:49.434Z,4.93
2022-08-18T10:26:31.464Z,5.72
2022-08-18T10:29:06.555Z,5.57
2022-08-18T10:31:59.110Z,8.20
2022-08-18T10:34:58.566Z,4.68
2022-08-18T10:37:30.967Z,4.35
2022-08-18T10:40:13.673Z,4.25
2022-08-18T10:42:53.533Z,4.37
2022-08-18T10:45:27.002Z,6.32
2022-08-18T10:48:29.411Z,4.40
2022-08-18T10:50:59.082Z,3.58
2022-08-18T10:53:44.059Z,3.40
2022-08-18T10:56:38.003Z,3.92
2022-08-18T10:59:47.810Z,3.45
2022-08-18T11:03:01.968Z,3.40
2022-08-18T11:08:20.585Z,6.18
2022-08-18T11:13:48.551Z,3.50
2022-08-18T11:16:54.837Z,3.00
2022-08-18T11:19:22.831Z,3.25
2022-08-18T11:21:52.246Z,6.15
2022-08-18T11:24:24.934Z,2.40
2022-08-18T11:27:02.744Z,3.67
2022-08-18T11:29:32.804Z,2.70
2022-08-18T11:32:05.944Z,2.20
2022-08-18T11:34:39.020Z,2.62
2022-08-18T11:37:27.214Z,1.42
2022-08-18T11:40:00.143Z,1.30
2022-08-18T11:42:33.463Z,1.67
2022-08-18T11:48:21.047Z,1.62
2022-08-18T11:50:54.997Z,1.25
2022-08-18T11:53:32.714Z,2.60
2022-08-18T11:56:09.305Z,1.75
2022-08-18T11:58:46.107Z,1.60
2022-08-18T12:01:46.951Z,3.28
2022-08-18T12:04:14.125Z,3.58
2022-08-18T12:07:04.670Z,2.15
2022-08-18T12:10:17.917Z,3.17
2022-08-18T12:15:46.397Z,2.05
2022-08-18T12:18:18.949Z,2.03
2022-08-18T12:20:57.602Z,2.53
2022-08-18T12:23:24.706Z,3.22
2022-08-18T12:25:51.980Z,2.62
2022-08-18T12:28:22.870Z,1.80
2022-08-18T12:30:56.267Z,2.75
2022-08-18T12:33:25.642Z,3.45
2022-08-18T12:36:04.097Z,3.00
2022-08-18T12:38:32.795Z,3.00
2022-08-18T12:41:05.098Z,2.70
2022-08-18T12:43:32.695Z,2.03
2022-08-18T12:46:01.312Z,3.50
2022-08-18T12:48:31.751Z,5.00
2022-08-18T12:50:59.924Z,2.15
2022-08-18T12:56:25.855Z,3.00
2022-08-18T12:58:53.876Z,1.83
2022-08-18T13:01:23.401Z,2.40
2022-08-18T13:04:03.660Z,2.55
2022-08-18T13:06:58.751Z,2.62
2022-08-18T13:09:42.766Z,1.80
2022-08-18T13:12:16.025Z,2.47
2022-08-18T13:14:43.748Z,3.62
2022-08-18T13:17:32.254Z,1.50
2022-08-18T13:19:59.627Z,5.47
2022-08-18T13:22:32.251Z,2.40
2022-08-18T13:25:05.422Z,1.77
2022-08-18T13:27:35.638Z,1.02
2022-08-18T13:30:29.415Z,2.60
2022-08-18T13:33:00.659Z,1.45
2022-08-18T13:35:38.360Z,1.65
2022-08-18T13:38:15.784Z,2.28
2022-08-18T13:40:50.730Z,2.47
2022-08-18T13:43:32.108Z,2.33
2022-08-18T13:45:59.945Z,5.00
2022-08-18T13:48:28.477Z,2.37
2022-08-18T13:50:59.930Z,2.53
2022-08-18T13:53:31.480Z,2.55
2022-08-18T13:55:59.304Z,3.67
2022-08-18T13:58:28.440Z,2.60
2022-08-18T14:01:41.952Z,3.90
2022-08-18T14:04:00.453Z,3.17
2022-08-18T14:08:55.817Z,3.12
2022-08-18T14:11:32.813Z,3.75
2022-08-18T14:14:01.924Z,3.95
2022-08-18T14:16:29.239Z,3.85
2022-08-18T14:19:17.822Z,4.25
2022-08-18T14:22:07.261Z,5.03
2022-08-18T14:24:58.432Z,4.22
2022-08-18T14:27:35.201Z,2.92
2022-08-18T14:30:11.551Z,3.90
2022-08-18T14:32:48.970Z,3.53
2022-08-18T14:35:34.643Z,3.37
2022-08-18T14:38:05.625Z,3.45
2022-08-18T14:40:33.474Z,7.10
2022-08-18T14:43:02.735Z,5.45
2022-08-18T14:45:35.627Z,4.53
2022-08-18T14:48:07.491Z,4.97
2022-08-18T14:50:39.251Z,4.07
2022-08-18T14:53:07.105Z,4.57
2022-08-18T14:55:34.781Z,3.47
2022-08-18T14:58:03.720Z,3.40
2022-08-18T15:00:34.764Z,4.07
2022-08-18T15:03:16.881Z,3.10
2022-08-18T15:05:43.921Z,3.00
2022-08-18T15:08:11.208Z,3.67
2022-08-18T15:10:40.409Z,2.40
2022-08-18T15:13:08.522Z,3.25
2022-08-18T15:15:50.615Z,2.53
2022-08-18T15:18:22.820Z,2.22
2022-08-18T15:21:10.428Z,2.33
2022-08-18T15:24:20.025Z,2.45
2022-08-18T15:26:51.545Z,1.70
2022-08-18T15:29:19.356Z,2.65
2022-08-18T15:31:50.757Z,2.47
2022-08-18T15:34:20.648Z,2.53
2022-08-18T15:36:48.765Z,2.90
2022-08-18T15:39:16.748Z,2.55
2022-08-18T15:41:48.657Z,3.33
2022-08-18T15:44:20.922Z,2.67
2022-08-18T15:46:53.462Z,2.53
2022-08-18T15:49:21.727Z,3.03
2022-08-18T15:51:50.119Z,2.53
2022-08-18T15:54:19.803Z,4.12
2022-08-18T15:56:57.890Z,2.85
2022-08-18T15:59:34.158Z,6.95
2022-08-18T16:02:11.467Z,3.97
2022-08-18T16:04:41.296Z,2.55
2022-08-18T16:07:10.196Z,2.37
2022-08-18T16:09:37.523Z,4.12
2022-08-18T16:12:04.758Z,3.22
2022-08-18T16:14:32.091Z,3.22
2022-08-18T16:17:00.337Z,2.03
2022-08-18T16:19:30.286Z,2.30
2022-08-18T16:21:58.612Z,3.47
2022-08-18T16:24:25.809Z,3.03
2022-08-18T16:26:52.744Z,3.83
2022-08-18T16:29:19.664Z,2.25
2022-08-18T16:31:46.634Z,2.20
2022-08-18T16:34:13.612Z,2.20
2022-08-18T16:36:40.537Z,1.60
2022-08-18T16:39:07.499Z,1.90
2022-08-18T16:41:36.214Z,1.02
2022-08-18T16:44:03.350Z,1.50
2022-08-18T16:46:30.418Z,1.67
2022-08-18T16:48:58.608Z,1.48
2022-08-18T16:51:28.309Z,0.95
2022-08-18T16:53:55.790Z,1.50
2022-08-18T16:56:25.813Z,1.02
2022-08-18T16:59:11.968Z,0.80
2022-08-18T17:01:57.802Z,1.30
2022-08-18T17:04:28.901Z,0.98
2022-08-18T17:06:57.165Z,0.95
2022-08-18T17:09:25.082Z,2.15
2022-08-18T17:11:52.683Z,3.05
2022-08-18T17:14:21.813Z,1.15
2022-08-18T17:16:53.866Z,1.33
2022-08-18T17:19:23.367Z,2.05
2022-08-18T17:21:50.477Z,0.90
2022-08-18T17:24:19.834Z,1.00
2022-08-18T17:27:17.884Z,1.85
2022-08-18T17:30:07.144Z,0.90
2022-08-18T17:32:52.756Z,0.75
2022-08-18T17:35:33.341Z,0.93
2022-08-18T17:38:12.576Z,1.10
2022-08-18T17:40:56.403Z,1.17
2022-08-18T17:43:26.024Z,1.12
2022-08-18T17:45:58.981Z,1.05
2022-08-18T17:48:38.595Z,1.20
2022-08-18T17:51:37.541Z,1.10
2022-08-18T17:54:37.023Z,1.23
2022-08-18T17:57:13.231Z,0.90
2022-08-18T18:00:12.144Z,1.00
2022-08-18T18:02:41.137Z,1.27
2022-08-18T18:05:11.286Z,1.27
2022-08-18T18:07:52.069Z,1.23
2022-08-18T18:13:33.100Z,0.85
2022-08-18T18:16:18.634Z,1.55
2022-08-18T18:18:46.554Z,1.08
2022-08-18T18:21:16.541Z,1.40
2022-08-18T18:23:49.756Z,1.40
2022-08-18T18:26:48.649Z,1.20
2022-08-18T18:29:19.222Z,1.85
2022-08-18T18:31:53.717Z,1.92
2022-08-18T18:34:28.357Z,1.12
2022-08-18T18:36:57.594Z,0.82
2022-08-18T18:39:34.314Z,0.80
2022-08-18T18:42:18.165Z,1.15
2022-08-18T18:45:03.372Z,1.95
2022-08-18T18:47:40.094Z,2.05
2022-08-18T18:50:18.886Z,1.27
2022-08-18T18:53:04.701Z,1.50
2022-08-18T18:55:37.898Z,1.60
2022-08-18T18:58:13.791Z,1.15
2022-08-18T19:00:58.342Z,1.20
2022-08-18T19:03:31.167Z,1.87
2022-08-18T19:06:04.362Z,1.83
2022-08-18T19:08:55.631Z,1.25
2022-08-18T19:11:44.130Z,1.40
2022-08-18T19:14:20.145Z,1.73
2022-08-18T19:16:56.733Z,1.30
2022-08-18T19:19:48.576Z,1.25
2022-08-18T19:22:22.247Z,1.35
2022-08-18T19:25:13.319Z,1.20
2022-08-18T19:27:51.322Z,1.15
2022-08-18T19:30:21.446Z,1.20
2022-08-18T19:32:53.638Z,1.35
2022-08-18T19:35:46.312Z,1.60
2022-08-18T19:38:25.033Z,1.30
2022-08-18T19:41:07.384Z,1.40
2022-08-18T19:43:47.318Z,1.45
2022-08-18T19:46:27.127Z,1.20
2022-08-18T19:49:19.710Z,1.00
2022-08-18T19:51:52.249Z,1.50
2022-08-18T19:54:37.032Z,1.42
2022-08-18T19:57:37.963Z,1.42
2022-08-18T20:00:18.331Z,3.10
2022-08-18T20:03:11.827Z,1.33
2022-08-18T20:05:54.680Z,2.33
2022-08-18T20:08:49.563Z,1.48
2022-08-18T20:11:41.146Z,1.40
2022-08-18T20:14:12.076Z,2.10
2022-08-18T20:16:45.293Z,1.65
2022-08-18T20:19:43.621Z,1.83
2022-08-18T20:22:24.694Z,1.50
2022-08-18T20:24:57.104Z,1.45
2022-08-18T20:27:44.937Z,2.10
2022-08-18T20:30:20.709Z,2.08
2022-08-18T20:33:20.794Z,3.08
2022-08-18T20:36:08.060Z,1.40
2022-08-18T20:38:39.118Z,2.30
2022-08-18T20:41:53.731Z,5.30
2022-08-18T20:44:29.947Z,2.28
2022-08-18T20:47:24.427Z,1.58
2022-08-18T20:49:58.457Z,2.05
2022-08-18T20:53:08.555Z,1.85
2022-08-18T20:55:35.503Z,4.10
2022-08-18T20:58:10.402Z,1.95
2022-08-18T21:00:41.630Z,1.37
2022-08-18T21:03:14.397Z,1.83
2022-08-18T21:05:45.146Z,2.35
2022-08-18T21:08:16.334Z,1.95
2022-08-18T21:10:51.107Z,2.78
2022-08-18T21:13:46.911Z,2.70
2022-08-18T21:16:27.207Z,2.58
2022-08-18T21:19:18.013Z,3.47
2022-08-18T21:21:48.924Z,3.78
2022-08-18T21:24:29.764Z,2.25
2022-08-18T21:26:59.425Z,2.85
2022-08-18T21:29:28.685Z,2.05
2022-08-18T21:32:22.652Z,3.60
2022-08-18T21:34:50.491Z,3.65
2022-08-18T21:37:19.311Z,2.25
2022-08-18T21:39:55.653Z,2.83
2022-08-18T21:42:40.738Z,3.60
2022-08-18T21:45:17.722Z,4.90
2022-08-18T21:47:51.675Z,6.22
2022-08-18T21:50:23.816Z,5.78
2022-08-18T21:52:56.076Z,2.87
2022-08-18T21:55:30.211Z,2.65
2022-08-18T21:58:02.818Z,1.73
2022-08-18T22:00:39.605Z,3.87
2022-08-18T22:03:28.266Z,3.08
2022-08-18T22:06:40.742Z,4.65
2022-08-18T22:09:39.719Z,2.22
2022-08-18T22:12:43.416Z,2.05
2022-08-18T22:15:17.854Z,3.78
2022-08-18T22:18:01.443Z,1.55
2022-08-18T22:20:51.792Z,0.90
2022-08-18T22:23:51.017Z,0.85
2022-08-18T22:26:20.475Z,1.70
2022-08-18T22:28:50.362Z,1.20
2022-08-18T22:31:21.060Z,1.05
2022-08-18T22:33:49.928Z,0.75
2022-08-18T22:36:24.041Z,1.58
2022-08-18T22:38:52.503Z,0.93
2022-08-18T22:41:20.329Z,1.25
2022-08-18T22:43:54.592Z,1.62
2022-08-18T22:46:24.377Z,2.42
2022-08-18T22:48:52.766Z,2.08
2022-08-18T22:51:23.678Z,3.60
2022-08-18T22:53:51.166Z,2.92
2022-08-18T22:56:24.607Z,2.40
2022-08-18T22:59:13.819Z,4.35
2022-08-18T23:01:45.874Z,2.67
2022-08-18T23:04:15.951Z,2.62
2022-08-18T23:06:51.214Z,2.05
2022-08-18T23:09:30.803Z,1.83
2022-08-18T23:12:01.130Z,3.12
2022-08-18T23:14:32.533Z,2.83
2022-08-18T23:17:01.238Z,3.67
2022-08-18T23:19:31.446Z,1.50
2022-08-18T23:22:00.024Z,2.78
2022-08-18T23:24:27.003Z,2.25
2022-08-18T23:26:54.103Z,4.65
2022-08-18T23:29:23.644Z,4.20
2022-08-18T23:31:52.128Z,2.35
2022-08-18T23:34:23.132Z,6.50
2022-08-18T23:37:01.495Z,3.15
2022-08-18T23:39:30.404Z,2.92
2022-08-18T23:41:57.904Z,3.62
2022-08-18T23:44:27.350Z,2.75
2022-08-18T23:46:56.449Z,5.95
2022-08-18T23:49:23.711Z,3.15
2022-08-18T23:51:54.349Z,2.15
2022-08-18T23:54:27.152Z,6.22
2022-08-18T23:56:54.185Z,5.40
2022-08-18T23:59:25.297Z,3.45
