createdAt,value
2022-10-18T05:56:04.074Z,19.30
2022-10-18T05:58:30.922Z,15.80
2022-10-18T06:01:01.966Z,15.70
2022-10-18T06:03:30.870Z,15.70
2022-10-18T06:06:07.328Z,15.70
2022-10-18T06:08:34.463Z,15.80
2022-10-18T06:11:10.157Z,15.80
2022-10-18T06:13:55.155Z,15.80
2022-10-18T06:16:22.929Z,15.80
2022-10-18T06:18:51.686Z,15.80
2022-10-18T06:21:19.536Z,15.80
2022-10-18T06:23:51.110Z,15.80
2022-10-18T06:26:17.927Z,15.80
2022-10-18T06:28:44.861Z,15.80
2022-10-18T06:31:12.908Z,15.70
2022-10-18T06:33:39.722Z,15.80
2022-10-18T06:36:10.742Z,15.70
2022-10-18T06:38:37.547Z,15.70
2022-10-18T06:41:05.752Z,15.70
2022-10-18T06:43:32.657Z,15.60
2022-10-18T06:46:01.900Z,15.70
2022-10-18T06:48:28.896Z,15.70
2022-10-18T06:50:58.306Z,15.70
2022-10-18T06:53:26.449Z,15.70
2022-10-18T06:55:58.586Z,15.70
2022-10-18T06:58:25.356Z,15.70
2022-10-18T07:00:52.181Z,15.60
2022-10-18T07:03:19.148Z,15.70
2022-10-18T07:05:45.948Z,15.70
2022-10-18T07:08:12.733Z,15.80
2022-10-18T07:10:39.558Z,15.80
2022-10-18T07:13:32.580Z,15.80
2022-10-18T07:16:06.011Z,15.80
2022-10-18T07:18:37.620Z,15.90
2022-10-18T07:21:06.351Z,15.80
2022-10-18T07:23:37.964Z,15.90
2022-10-18T07:26:12.534Z,15.90
2022-10-18T07:28:39.525Z,15.90
2022-10-18T07:31:08.611Z,15.90
2022-10-18T07:33:37.888Z,16.00
2022-10-18T07:36:07.719Z,16.00
2022-10-18T07:38:35.183Z,16.00
2022-10-18T07:41:03.847Z,16.00
2022-10-18T07:43:30.956Z,16.00
2022-10-18T07:46:00.511Z,16.00
2022-10-18T07:48:27.940Z,16.00
2022-10-18T07:50:55.079Z,16.00
2022-10-18T07:53:21.835Z,16.00
2022-10-18T07:55:48.673Z,16.00
2022-10-18T07:58:15.461Z,16.00
2022-10-18T08:00:42.279Z,16.00
2022-10-18T08:03:09.080Z,16.00
2022-10-18T08:05:35.873Z,16.00
2022-10-18T08:08:05.668Z,16.10
2022-10-18T08:10:35.804Z,16.10
2022-10-18T08:13:05.654Z,16.10
2022-10-18T08:15:32.436Z,16.10
2022-10-18T08:17:59.216Z,16.10
2022-10-18T08:20:30.804Z,16.10
2022-10-18T08:23:00.404Z,16.10
2022-10-18T08:25:28.426Z,16.10
2022-10-18T08:27:55.339Z,16.10
2022-10-18T08:30:23.943Z,16.10
2022-10-18T08:32:50.884Z,16.10
2022-10-18T08:35:18.641Z,16.00
2022-10-18T08:37:45.501Z,16.00
2022-10-18T08:40:15.987Z,16.00
2022-10-18T08:43:12.910Z,16.10
2022-10-18T08:45:43.219Z,16.10
2022-10-18T08:48:34.997Z,16.10
2022-10-18T08:51:05.164Z,16.20
2022-10-18T08:53:49.168Z,16.20
2022-10-18T08:56:21.535Z,16.20
2022-10-18T08:58:51.085Z,16.20
2022-10-18T09:01:45.575Z,16.30
2022-10-18T09:04:24.419Z,16.30
2022-10-18T09:07:31.526Z,16.40
2022-10-18T09:10:18.368Z,16.50
2022-10-18T09:12:57.094Z,16.50
2022-10-18T09:15:38.874Z,16.50
2022-10-18T09:18:24.507Z,16.50
2022-10-18T09:20:59.899Z,16.60
2022-10-18T09:23:44.042Z,16.60
2022-10-18T09:26:14.246Z,16.70
2022-10-18T09:28:46.955Z,16.80
2022-10-18T09:31:52.656Z,16.90
2022-10-18T09:34:37.766Z,16.90
2022-10-18T09:37:10.662Z,16.90
2022-10-18T09:39:39.068Z,17.00
2022-10-18T09:42:16.544Z,17.00
2022-10-18T09:44:49.384Z,17.10
2022-10-18T09:47:26.497Z,17.10
2022-10-18T09:50:15.525Z,17.20
2022-10-18T09:52:53.030Z,17.10
2022-10-18T09:55:25.076Z,17.10
2022-10-18T09:57:56.482Z,16.90
2022-10-18T10:00:29.624Z,17.10
2022-10-18T10:02:57.018Z,16.90
2022-10-18T10:05:23.765Z,16.90
2022-10-18T10:07:59.499Z,17.00
2022-10-18T10:10:30.666Z,17.10
2022-10-18T10:13:22.768Z,17.20
2022-10-18T10:16:01.035Z,17.10
2022-10-18T10:18:30.209Z,17.30
2022-10-18T10:21:05.638Z,17.30
2022-10-18T10:23:50.441Z,17.40
2022-10-18T10:26:34.148Z,17.50
2022-10-18T10:29:01.341Z,17.70
2022-10-18T10:31:32.687Z,17.80
2022-10-18T10:34:02.545Z,18.00
2022-10-18T10:36:30.544Z,17.90
2022-10-18T10:39:16.197Z,17.90
2022-10-18T10:41:45.477Z,18.00
2022-10-18T10:44:18.191Z,18.10
2022-10-18T10:46:45.697Z,18.20
2022-10-18T10:49:41.232Z,18.20
2022-10-18T10:52:27.231Z,18.50
2022-10-18T10:57:47.391Z,19.30
2022-10-18T11:00:52.849Z,19.70
2022-10-18T11:03:29.243Z,19.30
2022-10-18T11:05:58.778Z,19.40
2022-10-18T11:08:35.912Z,19.60
2022-10-18T11:11:23.179Z,19.20
2022-10-18T11:58:01.294Z,21.40
2022-10-18T12:01:03.505Z,21.20
2022-10-18T12:03:39.022Z,20.80
2022-10-18T12:06:16.747Z,20.60
2022-10-18T12:08:49.168Z,21.30
2022-10-18T12:11:20.703Z,21.90
2022-10-18T12:13:52.335Z,22.60
2022-10-18T12:16:38.958Z,22.20
2022-10-18T12:19:36.857Z,22.10
2022-10-18T12:32:11.282Z,22.20
2022-10-18T13:34:56.113Z,22.50
2022-10-18T13:37:26.643Z,23.00
2022-10-18T13:42:40.644Z,23.00
2022-10-18T13:45:32.217Z,22.60
2022-10-18T13:48:31.307Z,22.90
2022-10-18T13:51:11.326Z,23.30
2022-10-18T13:54:06.531Z,23.00
2022-10-18T13:57:12.184Z,22.80
2022-10-18T13:59:57.251Z,23.00
2022-10-18T17:10:19.243Z,23.30
2022-10-18T17:12:46.623Z,16.80
2022-10-18T17:15:13.650Z,16.60
2022-10-18T17:17:40.529Z,16.50
2022-10-18T17:20:08.368Z,16.40
2022-10-18T17:22:35.356Z,16.40
2022-10-18T17:25:02.194Z,16.30
2022-10-18T17:27:29.001Z,16.30
2022-10-18T17:29:55.930Z,16.20
2022-10-18T17:32:22.713Z,16.10
2022-10-18T17:34:49.759Z,16.00
2022-10-18T17:37:16.682Z,15.90
2022-10-18T17:39:43.468Z,15.90
2022-10-18T17:42:10.366Z,15.90
2022-10-18T17:44:37.272Z,15.80
2022-10-18T17:47:04.431Z,15.90
2022-10-18T17:49:31.362Z,15.80
2022-10-18T17:54:29.970Z,15.70
2022-10-18T17:56:56.822Z,15.60
2022-10-18T17:59:23.628Z,15.60
2022-10-18T18:01:50.412Z,15.50
2022-10-18T18:04:17.328Z,15.40
2022-10-18T18:06:45.450Z,15.40
2022-10-18T18:09:16.780Z,15.30
2022-10-18T18:11:44.794Z,15.30
2022-10-18T18:46:33.712Z,15.30
2022-10-18T18:49:00.589Z,14.50
2022-10-18T18:51:27.703Z,14.70
2022-10-18T18:53:54.891Z,14.70
2022-10-18T18:56:23.967Z,14.70
2022-10-18T18:58:52.440Z,14.60
2022-10-18T19:01:25.273Z,14.60
2022-10-18T19:03:54.023Z,14.50
2022-10-18T19:06:23.725Z,14.50
2022-10-18T19:08:54.184Z,14.40
2022-10-18T21:35:51.845Z,14.40
2022-10-18T21:38:18.654Z,12.50
2022-10-18T21:40:45.395Z,12.40
2022-10-18T21:43:12.261Z,12.40
2022-10-18T21:45:39.067Z,12.30
2022-10-18T22:22:46.744Z,12.10
2022-10-18T22:25:14.768Z,11.70
2022-10-18T22:27:41.842Z,11.80
2022-10-18T22:30:09.389Z,11.80
2022-10-18T22:32:36.137Z,11.90
2022-10-18T22:35:02.967Z,11.70
2022-10-18T22:37:29.918Z,11.70
2022-10-18T22:39:56.726Z,11.80
2022-10-18T22:42:23.593Z,11.60
2022-10-18T22:44:50.376Z,11.50
2022-10-18T22:47:17.284Z,11.60
