createdAt,value
2019-04-23T00:02:20.520Z,9.90
2019-04-23T00:04:47.506Z,9.90
2019-04-23T00:07:26.204Z,9.80
2019-04-23T00:09:51.474Z,9.80
2019-04-23T00:12:30.080Z,9.80
2019-04-23T00:15:01.286Z,9.70
2019-04-23T00:17:22.973Z,9.70
2019-04-23T00:19:55.218Z,9.60
2019-04-23T00:22:36.648Z,9.60
2019-04-23T00:25:28.557Z,9.60
2019-04-23T00:27:40.454Z,9.50
2019-04-23T00:30:03.903Z,9.50
2019-04-23T00:32:34.982Z,9.50
2019-04-23T00:35:07.697Z,9.50
2019-04-23T00:37:51.444Z,9.50
2019-04-23T00:40:02.613Z,9.60
2019-04-23T00:42:41.686Z,9.50
2019-04-23T00:45:03.414Z,9.60
2019-04-23T00:47:48.640Z,9.60
2019-04-23T00:50:12.362Z,9.70
2019-04-23T00:52:40.035Z,9.70
2019-04-23T00:55:12.483Z,9.80
2019-04-23T01:02:49.231Z,9.90
2019-04-23T01:05:18.303Z,9.80
2019-04-23T01:07:38.596Z,9.90
2019-04-23T01:10:19.975Z,9.90
2019-04-23T01:12:54.337Z,9.90
2019-04-23T01:15:28.920Z,9.80
2019-04-23T01:17:53.392Z,9.70
2019-04-23T01:20:24.636Z,9.70
2019-04-23T01:22:37.994Z,9.60
2019-04-23T01:25:34.357Z,9.50
2019-04-23T01:28:25.283Z,9.40
2019-04-23T01:30:59.748Z,9.20
2019-04-23T01:33:29.658Z,9.20
2019-04-23T01:36:04.628Z,9.00
2019-04-23T01:38:29.591Z,8.90
2019-04-23T01:41:17.136Z,8.80
2019-04-23T01:43:22.920Z,8.70
2019-04-23T01:45:50.006Z,8.60
2019-04-23T01:48:26.553Z,8.50
2019-04-23T01:50:56.114Z,8.50
2019-04-23T01:53:27.332Z,8.40
2019-04-23T01:56:01.310Z,8.40
2019-04-23T02:03:26.933Z,8.20
2019-04-23T02:08:26.308Z,8.20
2019-04-23T02:13:32.279Z,8.20
2019-04-23T02:15:57.253Z,8.10
2019-04-23T02:18:33.804Z,8.10
2019-04-23T02:21:04.640Z,8.10
2019-04-23T02:23:39.800Z,8.00
2019-04-23T02:26:02.746Z,8.00
2019-04-23T02:28:39.194Z,8.00
2019-04-23T02:34:00.603Z,7.90
2019-04-23T02:38:50.075Z,7.80
2019-04-23T02:41:20.370Z,7.80
2019-04-23T02:43:56.248Z,7.80
2019-04-23T02:46:11.645Z,7.80
2019-04-23T02:48:53.681Z,7.80
2019-04-23T02:51:33.339Z,7.80
2019-04-23T02:58:56.865Z,7.60
2019-04-23T03:03:59.824Z,7.60
2019-04-23T03:11:32.133Z,7.50
2019-04-23T03:19:09.753Z,7.40
2019-04-23T03:35:08.753Z,7.20
2019-04-23T03:39:43.667Z,7.20
2019-04-23T03:41:59.685Z,7.20
2019-04-23T03:47:01.681Z,7.20
2019-04-23T03:49:32.853Z,7.20
2019-04-23T03:57:23.621Z,7.10
2019-04-23T04:02:09.917Z,7.20
2019-04-23T04:07:15.202Z,7.00
2019-04-23T04:12:04.468Z,7.10
2019-04-23T04:14:38.133Z,7.10
2019-04-23T04:17:09.484Z,7.10
2019-04-23T04:22:15.791Z,7.00
2019-04-23T04:27:06.100Z,7.00
2019-04-23T04:32:06.116Z,7.00
2019-04-23T04:42:10.478Z,7.20
2019-04-23T04:45:09.131Z,7.30
2019-04-23T04:49:58.577Z,7.70
2019-04-23T04:54:35.084Z,8.00
2019-04-23T04:57:32.625Z,8.20
2019-04-23T05:02:46.709Z,8.90
2019-04-23T05:05:29.748Z,9.10
2019-04-23T05:10:08.843Z,9.70
2019-04-23T05:17:42.232Z,10.40
2019-04-23T05:20:05.025Z,10.60
2019-04-23T05:22:40.804Z,10.70
2019-04-23T05:24:58.111Z,10.90
2019-04-23T05:27:37.454Z,11.10
2019-04-23T05:30:09.880Z,11.30
2019-04-23T05:32:39.044Z,11.40
2019-04-23T05:35:03.180Z,11.70
2019-04-23T05:37:48.949Z,11.90
2019-04-23T05:40:02.608Z,11.90
2019-04-23T05:42:43.082Z,11.90
2019-04-23T05:45:00.862Z,11.90
2019-04-23T05:47:36.247Z,12.00
2019-04-23T05:50:12.695Z,12.20
2019-04-23T05:55:10.625Z,12.40
2019-04-23T05:57:38.532Z,12.50
2019-04-23T06:00:16.126Z,12.60
2019-04-23T06:02:48.460Z,12.70
2019-04-23T06:05:22.274Z,12.70
2019-04-23T06:10:20.916Z,13.10
2019-04-23T06:12:45.514Z,13.40
2019-04-23T06:15:20.288Z,13.50
2019-04-23T06:17:47.459Z,13.60
2019-04-23T06:20:27.605Z,13.80
2019-04-23T06:22:49.308Z,13.90
2019-04-23T06:25:42.189Z,14.30
2019-04-23T06:27:57.582Z,14.60
2019-04-23T06:30:25.776Z,15.10
2019-04-23T06:32:57.613Z,15.40
2019-04-23T06:35:23.772Z,15.50
2019-04-23T06:38:12.508Z,15.50
2019-04-23T06:40:31.570Z,15.70
2019-04-23T06:43:11.569Z,15.70
2019-04-23T06:45:37.810Z,15.90
2019-04-23T06:48:15.488Z,16.30
2019-04-23T06:50:51.111Z,16.70
2019-04-23T06:53:07.046Z,17.00
2019-04-23T06:55:49.242Z,17.00
2019-04-23T06:58:24.153Z,16.70
2019-04-23T07:00:41.187Z,16.70
2019-04-23T07:03:22.110Z,16.50
2019-04-23T07:06:15.447Z,16.40
2019-04-23T07:16:12.865Z,16.80
2019-04-23T07:18:43.493Z,16.90
2019-04-23T07:21:18.293Z,17.00
2019-04-23T07:23:54.540Z,16.90
2019-04-23T07:26:25.778Z,17.30
2019-04-23T07:28:50.239Z,17.60
2019-04-23T07:31:21.677Z,17.90
2019-04-23T07:33:52.225Z,17.60
2019-04-23T07:36:23.932Z,17.90
2019-04-23T07:39:03.997Z,18.10
2019-04-23T07:46:52.851Z,18.10
2019-04-23T07:49:18.127Z,18.30
2019-04-23T07:51:46.826Z,18.30
2019-04-23T07:54:16.057Z,17.90
2019-04-23T07:56:42.209Z,17.80
2019-04-23T07:59:22.756Z,17.70
2019-04-23T08:01:51.145Z,18.00
2019-04-23T08:04:23.281Z,17.70
2019-04-23T08:06:46.428Z,17.90
2019-04-23T08:09:17.558Z,17.60
2019-04-23T08:12:04.796Z,17.60
2019-04-23T08:14:33.106Z,17.50
2019-04-23T08:16:58.305Z,17.60
2019-04-23T08:19:14.007Z,17.70
2019-04-23T08:21:47.501Z,17.80
2019-04-23T08:24:38.085Z,18.00
2019-04-23T08:29:30.369Z,17.90
2019-04-23T08:32:12.341Z,18.00
2019-04-23T08:42:33.478Z,18.00
2019-04-23T08:48:01.262Z,18.30
2019-04-23T08:50:04.853Z,18.30
2019-04-23T08:52:39.058Z,18.10
2019-04-23T08:55:11.146Z,18.20
2019-04-23T08:57:41.265Z,18.40
2019-04-23T09:00:09.256Z,18.90
2019-04-23T09:02:40.261Z,19.00
2019-04-23T09:05:16.489Z,18.70
2019-04-23T09:07:53.922Z,18.40
2019-04-23T09:10:22.623Z,18.60
2019-04-23T09:13:32.108Z,18.70
2019-04-23T09:15:26.286Z,18.80
2019-04-23T09:17:55.573Z,18.80
2019-04-23T09:20:29.414Z,19.20
2019-04-23T09:22:48.463Z,19.40
2019-04-23T09:27:50.569Z,19.50
2019-04-23T09:30:22.896Z,19.50
2019-04-23T09:32:51.643Z,19.50
2019-04-23T09:35:25.920Z,19.60
2019-04-23T09:38:11.710Z,19.60
2019-04-23T09:41:04.137Z,20.00
2019-04-23T09:43:19.534Z,20.00
2019-04-23T09:45:59.791Z,20.00
2019-04-23T09:48:31.795Z,19.80
2019-04-23T09:50:59.102Z,20.00
2019-04-23T09:53:29.624Z,19.80
2019-04-23T09:55:53.092Z,19.60
2019-04-23T09:58:28.785Z,19.50
2019-04-23T10:03:47.895Z,19.30
2019-04-23T10:06:16.117Z,19.70
2019-04-23T10:08:42.931Z,19.70
2019-04-23T10:11:09.302Z,19.70
2019-04-23T10:13:38.693Z,19.90
2019-04-23T10:16:10.269Z,19.80
2019-04-23T10:18:39.218Z,19.70
2019-04-23T10:21:08.236Z,19.50
2019-04-23T10:23:37.236Z,19.60
2019-04-23T10:26:07.861Z,19.40
2019-04-23T10:28:40.112Z,19.60
2019-04-23T10:31:09.045Z,19.70
2019-04-23T10:33:38.103Z,19.60
2019-04-23T10:36:11.663Z,19.70
2019-04-23T10:38:41.692Z,19.70
2019-04-23T10:41:07.801Z,19.90
2019-04-23T10:43:39.483Z,19.80
2019-04-23T10:46:42.999Z,20.00
2019-04-23T10:57:03.968Z,20.20
2019-04-23T10:59:38.984Z,20.00
2019-04-23T11:02:35.132Z,20.00
2019-04-23T11:04:53.964Z,20.00
2019-04-23T11:07:29.837Z,19.90
2019-04-23T11:09:56.456Z,20.10
2019-04-23T11:12:42.385Z,20.10
2019-04-23T11:17:51.995Z,19.60
2019-04-23T11:23:04.637Z,19.40
2019-04-23T11:35:41.436Z,19.90
2019-04-23T11:40:33.795Z,20.00
2019-04-23T11:43:09.088Z,20.00
2019-04-23T11:45:53.948Z,20.10
2019-04-23T11:48:33.041Z,20.30
2019-04-23T11:51:05.145Z,20.20
2019-04-23T11:53:18.436Z,20.10
2019-04-23T11:55:44.928Z,20.10
2019-04-23T12:01:05.553Z,20.00
2019-04-23T12:03:24.453Z,20.10
2019-04-23T12:06:23.683Z,20.30
2019-04-23T12:08:43.221Z,20.40
2019-04-23T12:11:41.011Z,20.20
2019-04-23T12:14:03.134Z,20.20
2019-04-23T12:16:42.974Z,20.10
2019-04-23T12:19:28.666Z,20.00
2019-04-23T12:21:41.217Z,20.10
2019-04-23T12:24:05.125Z,20.10
2019-04-23T12:26:35.497Z,20.10
2019-04-23T12:29:30.418Z,20.20
2019-04-23T12:31:47.632Z,20.10
2019-04-23T12:34:06.264Z,20.20
2019-04-23T12:36:46.813Z,20.50
2019-04-23T12:39:27.007Z,20.60
2019-04-23T12:41:52.737Z,20.60
2019-04-23T12:44:27.002Z,20.60
2019-04-23T12:46:57.545Z,20.60
2019-04-23T12:51:55.997Z,20.90
2019-04-23T12:54:37.983Z,21.00
2019-04-23T12:57:12.673Z,20.90
2019-04-23T12:59:27.266Z,20.80
2019-04-23T13:02:05.277Z,20.70
2019-04-23T13:04:25.663Z,20.70
2019-04-23T13:06:57.992Z,20.60
2019-04-23T13:09:41.959Z,20.50
2019-04-23T13:12:01.551Z,20.50
2019-04-23T13:14:39.513Z,20.60
2019-04-23T13:22:25.676Z,20.70
2019-04-23T13:24:48.710Z,20.90
2019-04-23T13:27:33.905Z,20.90
2019-04-23T13:30:11.741Z,21.00
2019-04-23T13:32:48.827Z,21.10
2019-04-23T13:35:02.245Z,21.00
2019-04-23T13:37:29.425Z,21.10
2019-04-23T13:39:51.587Z,21.20
2019-04-23T13:42:33.765Z,21.30
2019-04-23T13:44:55.923Z,21.20
2019-04-23T13:49:59.828Z,21.20
2019-04-23T13:52:50.050Z,21.30
2019-04-23T13:55:01.418Z,21.40
2019-04-23T13:59:57.811Z,21.60
2019-04-23T14:05:04.815Z,21.40
2019-04-23T14:12:42.216Z,21.40
2019-04-23T14:15:27.153Z,21.40
2019-04-23T14:18:19.600Z,21.20
2019-04-23T14:20:31.639Z,21.30
2019-04-23T14:23:27.703Z,21.40
2019-04-23T14:25:43.279Z,21.50
2019-04-23T14:33:24.907Z,21.30
2019-04-23T14:35:40.638Z,21.40
2019-04-23T14:40:43.090Z,21.60
2019-04-23T14:43:14.394Z,21.60
2019-04-23T14:48:31.413Z,21.40
2019-04-23T14:51:13.480Z,21.20
2019-04-23T14:53:30.246Z,21.10
2019-04-23T14:58:42.604Z,20.80
2019-04-23T15:01:22.018Z,20.90
2019-04-23T15:06:29.510Z,21.10
2019-04-23T15:11:20.985Z,21.20
2019-04-23T15:13:45.678Z,21.10
2019-04-23T15:16:17.134Z,21.00
2019-04-23T15:19:02.671Z,20.90
2019-04-23T15:24:04.978Z,20.60
2019-04-23T15:27:22.646Z,20.60
2019-04-23T15:28:37.266Z,20.50
2019-04-23T15:34:13.806Z,20.60
2019-04-23T15:36:42.747Z,20.50
2019-04-23T15:41:32.224Z,20.40
2019-04-23T15:44:06.120Z,20.40
2019-04-23T15:49:07.695Z,20.40
2019-04-23T15:51:35.212Z,20.40
2019-04-23T15:54:02.744Z,20.40
2019-04-23T15:56:50.530Z,20.30
2019-04-23T15:59:13.705Z,20.30
2019-04-23T16:01:39.752Z,20.30
2019-04-23T16:03:38.236Z,20.30
2019-04-23T16:06:10.338Z,20.40
2019-04-23T16:09:09.637Z,20.40
2019-04-23T16:16:46.318Z,20.50
2019-04-23T16:19:13.712Z,20.40
2019-04-23T16:24:13.506Z,20.20
2019-04-23T16:26:47.420Z,20.10
2019-04-23T16:31:52.099Z,20.00
2019-04-23T16:34:20.911Z,20.00
2019-04-23T16:36:48.605Z,19.90
2019-04-23T16:39:24.161Z,19.90
2019-04-23T16:41:47.481Z,19.80
2019-04-23T16:44:20.298Z,19.70
2019-04-23T16:46:54.124Z,19.70
2019-04-23T16:49:18.645Z,19.70
2019-04-23T16:51:47.538Z,19.70
2019-04-23T16:57:12.016Z,19.60
2019-04-23T17:01:50.433Z,19.60
2019-04-23T17:06:54.863Z,19.50
2019-04-23T17:09:18.524Z,19.50
2019-04-23T17:11:59.471Z,19.50
2019-04-23T17:16:44.331Z,19.40
2019-04-23T17:19:22.704Z,19.30
2019-04-23T17:21:55.215Z,19.30
2019-04-23T17:27:05.461Z,19.30
2019-04-23T17:29:31.293Z,19.30
2019-04-23T17:32:07.958Z,19.20
2019-04-23T17:35:05.128Z,19.20
2019-04-23T17:37:19.958Z,19.10
2019-04-23T17:40:06.924Z,19.00
2019-04-23T17:42:27.341Z,19.00
2019-04-23T17:47:37.488Z,18.90
2019-04-23T17:50:13.757Z,18.90
2019-04-23T17:52:35.645Z,18.80
2019-04-23T17:57:37.706Z,18.80
2019-04-23T18:00:19.513Z,18.70
2019-04-23T18:10:34.058Z,18.50
2019-04-23T18:12:53.711Z,18.50
2019-04-23T18:15:13.196Z,18.50
2019-04-23T18:17:52.564Z,18.40
2019-04-23T18:20:29.684Z,18.40
2019-04-23T18:23:05.805Z,18.40
2019-04-23T18:26:07.063Z,18.30
2019-04-23T18:28:42.322Z,18.30
2019-04-23T18:31:11.074Z,18.30
2019-04-23T18:34:05.506Z,18.20
2019-04-23T18:36:08.311Z,18.20
2019-04-23T18:38:46.583Z,18.20
2019-04-23T18:41:14.960Z,18.10
2019-04-23T18:43:44.922Z,18.10
2019-04-23T18:48:51.818Z,18.00
2019-04-23T18:51:10.718Z,17.90
2019-04-23T18:53:48.573Z,17.90
2019-04-23T18:56:20.728Z,17.80
2019-04-23T18:58:57.466Z,17.80
2019-04-23T19:04:09.817Z,17.80
2019-04-23T19:09:20.438Z,17.70
2019-04-23T19:12:09.125Z,17.70
2019-04-23T19:14:52.245Z,17.70
2019-04-23T19:17:40.268Z,17.50
2019-04-23T19:19:46.359Z,17.50
2019-04-23T19:27:19.207Z,17.40
2019-04-23T19:32:00.783Z,17.30
2019-04-23T19:37:10.820Z,17.10
2019-04-23T19:42:14.175Z,17.00
2019-04-23T19:44:44.078Z,16.90
2019-04-23T19:52:14.442Z,16.50
2019-04-23T19:54:52.061Z,16.30
2019-04-23T19:59:55.611Z,16.20
2019-04-23T20:02:15.209Z,16.00
2019-04-23T20:12:13.367Z,15.90
2019-04-23T20:14:48.793Z,15.90
2019-04-23T20:19:48.161Z,15.90
2019-04-23T20:35:10.923Z,15.80
2019-04-23T20:40:26.487Z,15.60
2019-04-23T20:42:48.194Z,15.70
2019-04-23T20:45:15.704Z,15.70
2019-04-23T20:50:10.180Z,15.50
2019-04-23T20:52:46.558Z,15.40
2019-04-23T20:55:26.079Z,15.40
2019-04-23T20:58:07.204Z,15.40
2019-04-23T21:00:20.606Z,15.30
2019-04-23T21:05:24.107Z,15.30
2019-04-23T21:08:12.307Z,15.30
2019-04-23T21:15:38.981Z,15.20
2019-04-23T21:20:38.044Z,15.10
2019-04-23T21:23:09.657Z,15.20
2019-04-23T21:25:37.293Z,15.10
2019-04-23T21:28:17.809Z,15.20
2019-04-23T21:31:05.616Z,15.20
2019-04-23T21:36:13.376Z,15.20
2019-04-23T21:46:53.573Z,15.10
2019-04-23T21:53:53.192Z,15.20
2019-04-23T21:56:23.312Z,15.30
2019-04-23T21:58:59.403Z,15.30
2019-04-23T22:01:32.349Z,15.40
2019-04-23T22:04:15.115Z,15.40
2019-04-23T22:06:37.194Z,15.40
2019-04-23T22:09:08.791Z,15.40
2019-04-23T22:14:07.855Z,15.30
2019-04-23T22:16:38.582Z,15.30
2019-04-23T22:21:52.499Z,15.40
2019-04-23T22:24:03.156Z,15.50
2019-04-23T22:26:34.515Z,15.70
2019-04-23T22:31:37.795Z,15.90
2019-04-23T22:36:35.374Z,16.00
2019-04-23T22:39:03.174Z,16.00
2019-04-23T22:41:36.336Z,16.00
2019-04-23T22:46:50.270Z,16.00
2019-04-23T22:59:37.795Z,15.80
2019-04-23T23:01:53.420Z,15.70
2019-04-23T23:04:20.642Z,15.70
2019-04-23T23:11:57.260Z,15.70
2019-04-23T23:14:23.860Z,15.70
2019-04-23T23:16:48.845Z,15.70
2019-04-23T23:19:30.188Z,15.80
2019-04-23T23:24:18.182Z,15.80
2019-04-23T23:29:21.874Z,15.90
2019-04-23T23:32:00.706Z,15.90
2019-04-23T23:34:30.497Z,15.90
2019-04-23T23:37:09.983Z,15.90
2019-04-23T23:41:58.897Z,15.90
2019-04-23T23:47:05.964Z,15.80
2019-04-23T23:49:24.033Z,15.70
2019-04-23T23:51:57.282Z,15.60
2019-04-23T23:54:21.609Z,15.60
2019-04-23T23:57:09.157Z,15.50
2019-04-23T23:59:32.453Z,15.50
