createdAt,value
2018-03-25T00:01:19.708Z,80.70
2018-03-25T00:03:48.005Z,80.90
2018-03-25T00:06:15.542Z,80.80
2018-03-25T00:08:43.091Z,81.00
2018-03-25T00:11:10.569Z,81.30
2018-03-25T00:13:38.824Z,80.90
2018-03-25T00:16:07.816Z,81.10
2018-03-25T00:18:35.380Z,81.10
2018-03-25T00:21:03.043Z,82.10
2018-03-25T00:23:30.585Z,81.70
2018-03-25T00:25:58.071Z,82.50
2018-03-25T00:28:26.327Z,82.00
2018-03-25T00:30:53.804Z,82.00
2018-03-25T00:33:21.268Z,82.20
2018-03-25T00:35:49.518Z,82.20
2018-03-25T00:38:16.986Z,82.20
2018-03-25T00:40:45.216Z,82.50
2018-03-25T00:43:12.763Z,82.50
2018-03-25T00:45:40.233Z,82.60
2018-03-25T00:48:07.713Z,82.50
2018-03-25T00:50:35.180Z,82.60
2018-03-25T00:53:02.670Z,82.50
2018-03-25T00:55:30.188Z,82.50
2018-03-25T00:57:57.730Z,83.00
2018-03-25T01:00:25.210Z,83.00
2018-03-25T01:02:52.684Z,82.80
2018-03-25T01:05:20.932Z,83.10
2018-03-25T01:07:48.420Z,83.00
2018-03-25T01:10:15.878Z,83.20
2018-03-25T01:12:44.115Z,83.60
2018-03-25T01:15:11.580Z,83.50
2018-03-25T01:17:39.183Z,84.10
2018-03-25T01:20:06.649Z,84.30
2018-03-25T01:22:34.160Z,83.80
2018-03-25T01:25:01.616Z,83.70
2018-03-25T01:27:29.072Z,84.20
2018-03-25T01:29:56.550Z,84.30
2018-03-25T01:32:25.750Z,84.50
2018-03-25T01:34:53.976Z,84.10
2018-03-25T01:37:21.759Z,84.00
2018-03-25T01:39:49.285Z,84.20
2018-03-25T01:42:16.749Z,84.40
2018-03-25T01:44:44.223Z,84.20
2018-03-25T01:47:11.747Z,84.10
2018-03-25T01:49:39.244Z,84.10
2018-03-25T01:52:06.700Z,84.30
2018-03-25T01:54:34.202Z,84.10
2018-03-25T01:57:01.720Z,84.20
2018-03-25T01:59:29.186Z,84.60
2018-03-25T02:01:56.769Z,84.40
2018-03-25T02:04:24.999Z,84.70
2018-03-25T02:06:53.590Z,84.60
2018-03-25T02:09:21.051Z,84.80
2018-03-25T02:11:48.607Z,84.90
2018-03-25T02:14:16.070Z,85.20
2018-03-25T02:16:43.620Z,85.20
2018-03-25T02:19:11.072Z,85.30
2018-03-25T02:21:38.546Z,85.40
2018-03-25T02:24:06.004Z,85.90
2018-03-25T02:26:33.561Z,85.00
2018-03-25T02:29:01.108Z,84.90
2018-03-25T02:31:28.565Z,86.00
2018-03-25T02:33:56.031Z,85.30
2018-03-25T02:36:23.509Z,85.60
2018-03-25T02:38:51.748Z,85.30
2018-03-25T02:41:19.224Z,85.30
2018-03-25T02:43:46.728Z,85.70
2018-03-25T02:46:14.229Z,86.10
2018-03-25T02:48:41.716Z,85.70
2018-03-25T02:51:09.240Z,85.70
2018-03-25T02:53:36.705Z,85.60
2018-03-25T02:56:04.176Z,85.90
2018-03-25T02:58:32.424Z,86.80
2018-03-25T03:00:59.980Z,85.80
2018-03-25T03:03:27.581Z,85.80
2018-03-25T03:05:55.816Z,86.40
2018-03-25T03:08:23.282Z,86.40
2018-03-25T03:10:50.905Z,86.30
2018-03-25T03:13:18.388Z,86.10
2018-03-25T03:15:45.984Z,87.20
2018-03-25T03:18:14.216Z,86.30
2018-03-25T03:20:41.744Z,86.20
2018-03-25T03:23:09.212Z,86.20
2018-03-25T03:25:36.677Z,86.20
2018-03-25T03:28:04.153Z,86.40
2018-03-25T03:30:31.655Z,86.40
2018-03-25T03:32:59.873Z,86.50
2018-03-25T03:35:27.330Z,86.50
2018-03-25T03:37:55.792Z,86.50
2018-03-25T03:40:23.256Z,86.60
2018-03-25T03:42:50.752Z,86.70
2018-03-25T03:45:18.989Z,87.00
2018-03-25T03:47:46.534Z,87.00
2018-03-25T03:50:14.022Z,87.00
2018-03-25T03:52:41.496Z,86.80
2018-03-25T03:55:08.951Z,86.90
2018-03-25T03:57:36.463Z,87.00
2018-03-25T04:00:03.966Z,87.20
2018-03-25T04:02:32.195Z,87.10
2018-03-25T04:04:59.714Z,87.10
2018-03-25T04:07:27.949Z,87.70
2018-03-25T04:09:55.433Z,87.20
2018-03-25T04:12:22.898Z,87.40
2018-03-25T04:14:50.518Z,87.20
2018-03-25T04:17:17.976Z,86.90
2018-03-25T04:19:45.463Z,87.30
2018-03-25T04:22:13.028Z,87.40
2018-03-25T04:24:40.516Z,87.40
2018-03-25T04:27:08.036Z,87.40
2018-03-25T04:29:35.592Z,87.40
2018-03-25T04:32:03.061Z,87.40
2018-03-25T04:34:30.602Z,87.50
2018-03-25T04:36:58.074Z,87.50
2018-03-25T04:39:25.540Z,87.60
2018-03-25T04:41:53.905Z,87.70
2018-03-25T04:44:21.362Z,87.70
2018-03-25T04:46:48.977Z,87.80
2018-03-25T04:49:16.426Z,87.90
2018-03-25T04:51:43.905Z,87.70
2018-03-25T04:54:11.380Z,87.50
2018-03-25T04:56:38.840Z,87.80
2018-03-25T04:59:06.410Z,87.70
2018-03-25T05:01:33.897Z,87.80
2018-03-25T05:04:01.516Z,87.60
2018-03-25T05:06:28.993Z,87.70
2018-03-25T05:08:56.469Z,87.60
2018-03-25T05:11:24.049Z,87.90
2018-03-25T05:13:51.540Z,87.60
2018-03-25T05:16:19.000Z,87.80
2018-03-25T05:18:46.560Z,87.70
2018-03-25T05:21:14.026Z,87.60
2018-03-25T05:23:41.503Z,87.80
2018-03-25T05:26:09.741Z,87.90
2018-03-25T05:28:37.205Z,88.00
2018-03-25T05:31:04.664Z,87.60
2018-03-25T05:33:32.236Z,87.70
2018-03-25T05:35:59.787Z,87.80
2018-03-25T05:38:27.348Z,88.00
2018-03-25T05:40:54.842Z,88.00
2018-03-25T05:43:22.310Z,87.70
2018-03-25T05:45:49.818Z,87.60
2018-03-25T05:48:17.321Z,87.90
2018-03-25T05:50:44.789Z,87.80
2018-03-25T05:53:12.278Z,87.70
2018-03-25T05:55:39.747Z,87.70
2018-03-25T05:58:07.206Z,87.70
2018-03-25T06:00:34.770Z,87.60
2018-03-25T06:03:02.235Z,87.00
2018-03-25T06:05:30.494Z,86.90
2018-03-25T06:07:58.055Z,86.70
2018-03-25T06:10:25.547Z,86.90
2018-03-25T06:12:53.009Z,86.60
2018-03-25T06:15:20.486Z,86.40
2018-03-25T06:17:47.955Z,86.10
2018-03-25T06:20:15.452Z,86.10
2018-03-25T06:22:43.766Z,85.60
2018-03-25T06:25:11.244Z,85.60
2018-03-25T06:27:38.717Z,85.40
2018-03-25T06:30:06.197Z,85.30
2018-03-25T06:32:33.686Z,85.10
2018-03-25T06:35:01.223Z,84.80
2018-03-25T06:37:29.460Z,84.70
2018-03-25T06:39:56.917Z,84.60
2018-03-25T06:42:24.510Z,84.50
2018-03-25T06:44:52.764Z,84.30
2018-03-25T06:47:20.350Z,84.10
2018-03-25T06:49:48.588Z,83.50
2018-03-25T06:52:16.125Z,83.50
2018-03-25T06:54:43.616Z,82.90
2018-03-25T06:57:11.197Z,82.10
2018-03-25T06:59:39.509Z,81.80
2018-03-25T07:02:06.980Z,81.70
2018-03-25T07:04:34.462Z,80.50
2018-03-25T07:07:03.442Z,79.20
2018-03-25T07:09:30.908Z,79.10
2018-03-25T07:11:58.377Z,78.90
2018-03-25T07:14:25.957Z,78.90
2018-03-25T07:16:53.417Z,79.40
2018-03-25T07:19:21.764Z,76.90
2018-03-25T07:21:49.225Z,76.90
2018-03-25T07:24:16.686Z,77.10
2018-03-25T07:26:44.177Z,77.50
2018-03-25T07:29:11.649Z,76.60
2018-03-25T07:31:39.153Z,77.40
2018-03-25T07:34:06.726Z,77.60
2018-03-25T07:36:34.960Z,77.00
2018-03-25T07:39:02.440Z,77.00
2018-03-25T07:41:29.914Z,76.20
2018-03-25T07:43:58.157Z,76.50
2018-03-25T07:46:25.684Z,76.50
2018-03-25T07:48:53.188Z,75.90
2018-03-25T07:51:20.678Z,74.80
2018-03-25T07:53:48.921Z,74.90
2018-03-25T07:56:16.472Z,74.90
2018-03-25T07:58:43.937Z,73.00
2018-03-25T08:01:12.182Z,72.80
2018-03-25T08:03:39.661Z,72.80
2018-03-25T08:06:07.125Z,72.80
2018-03-25T08:08:34.596Z,72.30
2018-03-25T08:11:02.846Z,73.00
2018-03-25T08:13:30.318Z,73.00
2018-03-25T08:15:57.775Z,72.30
2018-03-25T08:18:25.246Z,71.10
2018-03-25T08:20:53.494Z,69.30
2018-03-25T08:23:20.957Z,69.20
2018-03-25T08:25:48.422Z,70.10
2018-03-25T08:28:15.912Z,69.70
2018-03-25T08:30:43.449Z,67.60
2018-03-25T08:33:11.718Z,66.70
2018-03-25T08:35:39.980Z,67.00
2018-03-25T08:38:07.518Z,67.00
2018-03-25T08:40:34.988Z,66.70
2018-03-25T08:43:02.557Z,64.90
2018-03-25T08:45:31.552Z,65.10
2018-03-25T08:47:59.115Z,65.10
2018-03-25T08:50:26.601Z,65.00
2018-03-25T08:52:54.178Z,63.50
2018-03-25T08:55:21.735Z,61.30
2018-03-25T08:57:49.262Z,59.70
2018-03-25T09:00:17.512Z,59.80
2018-03-25T09:02:45.049Z,59.70
2018-03-25T09:05:12.585Z,59.40
2018-03-25T09:07:40.104Z,57.80
2018-03-25T09:10:08.360Z,56.30
2018-03-25T09:12:35.837Z,56.30
2018-03-25T09:15:04.765Z,57.70
2018-03-25T09:17:32.245Z,57.60
2018-03-25T09:19:59.721Z,58.90
2018-03-25T09:22:27.223Z,57.40
2018-03-25T09:24:54.689Z,56.90
2018-03-25T09:27:22.192Z,54.30
2018-03-25T09:29:50.452Z,55.60
2018-03-25T09:32:17.925Z,55.60
2018-03-25T09:34:45.384Z,56.70
2018-03-25T09:37:12.919Z,55.00
2018-03-25T09:39:41.113Z,51.00
2018-03-25T09:42:09.389Z,52.30
2018-03-25T09:44:36.953Z,52.20
2018-03-25T09:47:04.569Z,54.30
2018-03-25T09:49:32.069Z,53.80
2018-03-25T09:51:59.556Z,53.70
2018-03-25T09:54:27.799Z,50.70
2018-03-25T09:56:55.424Z,50.70
2018-03-25T09:59:22.894Z,52.40
2018-03-25T10:01:53.204Z,53.00
2018-03-25T10:04:20.704Z,54.40
2018-03-25T10:06:48.176Z,48.10
2018-03-25T10:09:16.422Z,51.10
2018-03-25T10:11:43.896Z,51.00
2018-03-25T10:14:11.475Z,47.90
2018-03-25T10:16:39.729Z,49.50
2018-03-25T10:19:07.287Z,49.50
2018-03-25T10:21:34.794Z,48.40
2018-03-25T10:24:02.271Z,47.10
2018-03-25T10:26:29.772Z,47.30
2018-03-25T10:28:58.016Z,48.80
2018-03-25T10:31:25.521Z,48.70
2018-03-25T10:33:53.818Z,45.00
2018-03-25T10:36:21.332Z,45.00
2018-03-25T10:38:48.857Z,44.40
2018-03-25T10:41:16.338Z,44.60
2018-03-25T10:43:43.848Z,44.90
2018-03-25T10:46:11.318Z,43.30
2018-03-25T10:48:38.812Z,42.30
2018-03-25T10:51:06.285Z,42.70
2018-03-25T10:53:34.543Z,41.90
2018-03-25T10:56:02.835Z,40.80
2018-03-25T10:58:31.101Z,43.60
2018-03-25T11:00:58.757Z,43.40
2018-03-25T11:03:26.228Z,42.30
2018-03-25T11:05:56.171Z,39.90
2018-03-25T11:08:23.634Z,39.80
2018-03-25T11:10:51.113Z,38.90
2018-03-25T11:13:18.595Z,41.20
2018-03-25T11:15:46.064Z,37.80
2018-03-25T11:18:14.320Z,38.00
2018-03-25T11:20:41.790Z,37.60
2018-03-25T11:23:09.257Z,36.80
2018-03-25T11:25:37.572Z,37.20
2018-03-25T11:28:05.077Z,36.70
2018-03-25T11:30:32.585Z,35.10
2018-03-25T11:33:00.075Z,36.90
2018-03-25T11:35:27.550Z,37.00
2018-03-25T11:37:55.797Z,35.20
2018-03-25T11:40:23.277Z,35.20
2018-03-25T11:42:50.770Z,34.40
2018-03-25T11:45:18.295Z,35.20
2018-03-25T11:47:45.768Z,36.30
2018-03-25T11:50:13.993Z,38.90
2018-03-25T11:52:41.474Z,38.80
2018-03-25T11:55:08.932Z,39.90
2018-03-25T11:57:36.500Z,40.20
2018-03-25T12:00:03.988Z,38.40
2018-03-25T12:02:31.513Z,38.80
2018-03-25T12:04:58.984Z,38.40
2018-03-25T12:07:26.453Z,40.30
2018-03-25T12:09:53.986Z,40.90
2018-03-25T12:12:23.718Z,41.10
2018-03-25T12:14:51.980Z,41.00
2018-03-25T12:17:20.232Z,39.20
2018-03-25T12:19:47.758Z,39.10
2018-03-25T12:22:15.226Z,40.90
2018-03-25T12:24:42.813Z,39.50
2018-03-25T12:27:10.391Z,40.10
2018-03-25T12:29:37.863Z,40.20
2018-03-25T12:32:06.102Z,39.10
2018-03-25T12:34:33.677Z,39.00
2018-03-25T12:37:01.949Z,39.30
2018-03-25T12:39:31.055Z,39.40
2018-03-25T12:41:58.525Z,39.30
2018-03-25T12:44:26.764Z,39.60
2018-03-25T12:46:54.228Z,39.60
2018-03-25T12:49:21.694Z,40.50
2018-03-25T12:51:49.948Z,40.50
2018-03-25T12:54:17.440Z,40.50
2018-03-25T12:56:45.676Z,40.10
2018-03-25T12:59:13.154Z,40.00
2018-03-25T13:01:40.709Z,41.00
2018-03-25T13:04:08.178Z,40.90
2018-03-25T13:06:36.420Z,41.00
2018-03-25T13:09:03.922Z,40.90
2018-03-25T13:11:32.281Z,41.10
2018-03-25T13:14:00.567Z,39.80
2018-03-25T13:16:28.830Z,40.60
2018-03-25T13:18:56.303Z,40.50
2018-03-25T13:21:24.575Z,41.30
2018-03-25T13:23:52.816Z,42.50
2018-03-25T13:26:20.298Z,42.40
2018-03-25T13:28:47.810Z,43.20
2018-03-25T13:31:15.279Z,43.10
2018-03-25T13:33:42.751Z,43.40
2018-03-25T13:36:10.332Z,43.50
2018-03-25T13:38:38.587Z,42.30
2018-03-25T13:41:06.265Z,42.20
2018-03-25T13:43:33.775Z,42.40
2018-03-25T13:46:01.240Z,43.10
2018-03-25T13:48:28.797Z,43.10
2018-03-25T13:50:56.262Z,42.30
2018-03-25T13:53:23.737Z,42.10
2018-03-25T13:55:51.226Z,41.60
2018-03-25T13:58:19.478Z,41.40
2018-03-25T14:00:48.454Z,41.00
2018-03-25T14:03:15.924Z,41.00
2018-03-25T14:05:43.392Z,41.40
2018-03-25T14:08:10.940Z,41.50
2018-03-25T14:10:38.433Z,41.80
2018-03-25T14:13:06.661Z,42.40
2018-03-25T14:15:34.208Z,42.40
2018-03-25T14:18:01.678Z,41.00
2018-03-25T14:20:29.147Z,40.70
2018-03-25T14:22:56.635Z,40.30
2018-03-25T14:25:24.890Z,40.40
2018-03-25T14:27:53.121Z,39.20
2018-03-25T14:30:20.622Z,39.60
2018-03-25T14:32:48.893Z,39.50
2018-03-25T14:35:17.141Z,40.20
2018-03-25T14:37:44.636Z,40.10
2018-03-25T14:40:12.895Z,39.50
2018-03-25T14:42:40.406Z,39.50
2018-03-25T14:45:07.886Z,38.80
2018-03-25T14:47:35.413Z,38.50
2018-03-25T14:50:03.650Z,39.60
2018-03-25T14:52:31.931Z,39.60
2018-03-25T14:55:00.160Z,39.90
2018-03-25T14:57:27.668Z,39.80
2018-03-25T14:59:55.924Z,41.00
2018-03-25T15:02:24.900Z,41.70
2018-03-25T15:04:52.463Z,41.10
2018-03-25T15:07:19.938Z,41.60
2018-03-25T15:09:47.427Z,41.50
2018-03-25T15:12:14.895Z,40.90
2018-03-25T15:14:42.460Z,40.50
2018-03-25T15:17:09.962Z,39.60
2018-03-25T15:19:37.598Z,39.40
2018-03-25T15:22:05.779Z,38.20
2018-03-25T15:24:33.244Z,38.10
2018-03-25T15:27:00.727Z,36.80
2018-03-25T15:29:28.997Z,36.50
2018-03-25T15:31:57.293Z,35.70
2018-03-25T15:34:25.538Z,35.40
2018-03-25T15:36:53.928Z,35.30
2018-03-25T15:39:22.181Z,34.00
2018-03-25T15:41:49.750Z,33.80
2018-03-25T15:44:17.222Z,33.90
2018-03-25T15:46:44.709Z,34.70
2018-03-25T15:49:12.178Z,34.70
2018-03-25T15:51:39.676Z,36.10
2018-03-25T15:54:07.167Z,36.00
2018-03-25T15:56:35.581Z,36.40
2018-03-25T15:59:03.083Z,36.30
2018-03-25T16:01:30.564Z,35.40
2018-03-25T16:03:58.806Z,36.10
2018-03-25T16:06:27.050Z,36.40
2018-03-25T16:08:54.536Z,36.40
2018-03-25T16:11:22.097Z,36.80
2018-03-25T16:13:49.561Z,36.50
2018-03-25T16:16:17.045Z,35.80
2018-03-25T16:18:45.343Z,36.40
2018-03-25T16:21:12.826Z,36.30
2018-03-25T16:23:40.402Z,36.70
2018-03-25T16:26:07.893Z,35.80
2018-03-25T16:28:36.249Z,34.80
2018-03-25T16:31:03.799Z,34.70
2018-03-25T16:33:31.371Z,34.90
2018-03-25T16:35:59.612Z,35.70
2018-03-25T16:38:27.082Z,35.60
2018-03-25T16:40:54.566Z,36.30
2018-03-25T16:43:22.816Z,35.60
2018-03-25T16:45:50.398Z,35.50
2018-03-25T16:48:18.691Z,35.70
2018-03-25T16:50:46.156Z,35.00
2018-03-25T16:53:13.645Z,35.50
2018-03-25T16:55:41.249Z,36.00
2018-03-25T16:58:09.491Z,37.40
2018-03-25T17:00:36.966Z,37.30
2018-03-25T17:03:04.436Z,38.20
2018-03-25T17:05:32.696Z,40.30
2018-03-25T17:08:00.168Z,40.20
2018-03-25T17:10:28.432Z,41.50
2018-03-25T17:12:55.953Z,42.00
2018-03-25T17:15:24.474Z,41.30
2018-03-25T17:17:52.728Z,41.70
2018-03-25T17:20:20.204Z,42.00
2018-03-25T17:22:47.783Z,42.30
2018-03-25T17:25:15.309Z,42.10
2018-03-25T17:27:42.788Z,42.90
2018-03-25T17:30:11.024Z,43.20
2018-03-25T17:32:38.616Z,43.10
2018-03-25T17:35:06.860Z,43.80
2018-03-25T17:37:34.337Z,43.80
2018-03-25T17:40:01.810Z,44.20
2018-03-25T17:42:30.106Z,44.20
2018-03-25T17:44:57.586Z,44.10
2018-03-25T17:47:25.070Z,44.20
2018-03-25T17:49:52.572Z,44.50
2018-03-25T17:52:20.086Z,44.40
2018-03-25T17:54:50.021Z,45.90
2018-03-25T17:57:17.492Z,46.40
2018-03-25T17:59:45.753Z,45.80
2018-03-25T18:02:13.321Z,45.80
2018-03-25T18:04:41.569Z,46.60
2018-03-25T18:07:09.158Z,46.60
2018-03-25T18:09:37.439Z,45.80
2018-03-25T18:12:05.014Z,45.80
2018-03-25T18:14:32.489Z,45.40
2018-03-25T18:17:00.045Z,45.40
2018-03-25T18:19:27.528Z,45.80
2018-03-25T18:21:55.004Z,45.70
2018-03-25T18:24:22.567Z,46.10
2018-03-25T18:26:49.960Z,46.00
2018-03-25T18:29:17.444Z,46.20
2018-03-25T18:31:44.966Z,46.30
2018-03-25T18:34:12.492Z,46.60
2018-03-25T18:36:39.980Z,46.60
2018-03-25T18:39:07.461Z,46.30
2018-03-25T18:41:34.957Z,46.60
2018-03-25T18:44:02.537Z,47.20
2018-03-25T18:46:30.782Z,47.20
2018-03-25T18:48:58.261Z,47.20
2018-03-25T18:51:25.756Z,47.30
2018-03-25T18:53:53.563Z,47.60
2018-03-25T18:56:21.144Z,47.30
2018-03-25T18:58:49.414Z,47.40
2018-03-25T19:01:17.667Z,47.50
2018-03-25T19:03:45.136Z,47.60
2018-03-25T19:06:12.610Z,47.70
2018-03-25T19:08:40.932Z,48.00
2018-03-25T19:11:08.404Z,48.00
2018-03-25T19:13:35.888Z,48.10
2018-03-25T19:16:03.366Z,48.00
2018-03-25T19:18:31.617Z,48.50
2018-03-25T19:20:59.080Z,48.50
2018-03-25T19:23:28.071Z,48.70
2018-03-25T19:25:55.541Z,48.70
2018-03-25T19:28:23.811Z,49.10
2018-03-25T19:30:52.047Z,49.60
2018-03-25T19:33:19.523Z,49.30
2018-03-25T19:35:47.002Z,49.40
2018-03-25T19:38:14.486Z,49.30
2018-03-25T19:40:41.985Z,49.60
2018-03-25T19:43:09.468Z,49.60
2018-03-25T19:45:36.958Z,49.70
2018-03-25T19:48:04.488Z,49.60
2018-03-25T19:50:32.813Z,49.80
2018-03-25T19:53:00.312Z,49.60
2018-03-25T19:55:27.795Z,50.50
2018-03-25T19:57:56.045Z,50.40
2018-03-25T20:00:23.547Z,50.30
2018-03-25T20:02:51.040Z,50.60
2018-03-25T20:05:18.574Z,50.30
2018-03-25T20:07:46.048Z,50.60
2018-03-25T20:10:13.528Z,49.90
2018-03-25T20:12:41.151Z,49.90
2018-03-25T20:15:08.741Z,50.20
2018-03-25T20:17:36.288Z,50.40
2018-03-25T20:20:03.839Z,50.50
2018-03-25T20:22:31.309Z,50.60
2018-03-25T20:24:58.788Z,50.80
2018-03-25T20:27:26.344Z,50.60
2018-03-25T20:29:53.821Z,51.40
2018-03-25T20:32:22.079Z,50.80
2018-03-25T20:34:49.559Z,50.80
2018-03-25T20:37:17.804Z,51.10
2018-03-25T20:39:45.268Z,51.10
2018-03-25T20:42:12.829Z,51.10
2018-03-25T20:44:40.311Z,52.20
2018-03-25T20:47:07.775Z,51.40
2018-03-25T20:49:35.236Z,51.60
2018-03-25T20:52:02.767Z,51.40
2018-03-25T20:54:31.002Z,51.90
2018-03-25T20:56:58.584Z,51.90
2018-03-25T20:59:26.204Z,51.70
2018-03-25T21:01:53.680Z,51.80
2018-03-25T21:04:21.140Z,51.90
2018-03-25T21:06:48.636Z,52.60
2018-03-25T21:09:16.879Z,52.10
2018-03-25T21:11:44.383Z,52.00
2018-03-25T21:14:11.878Z,52.50
2018-03-25T21:16:39.357Z,52.50
2018-03-25T21:19:06.824Z,52.40
2018-03-25T21:21:34.294Z,52.30
2018-03-25T21:24:02.559Z,52.90
2018-03-25T21:26:30.829Z,53.10
2018-03-25T21:28:58.318Z,53.10
2018-03-25T21:31:26.564Z,53.50
2018-03-25T21:33:54.057Z,53.50
2018-03-25T21:36:21.579Z,52.90
2018-03-25T21:38:49.012Z,53.40
2018-03-25T21:41:16.490Z,53.30
2018-03-25T21:43:44.008Z,53.40
2018-03-25T21:46:11.497Z,53.70
2018-03-25T21:48:38.967Z,53.80
2018-03-25T21:51:06.452Z,53.90
2018-03-25T21:53:34.032Z,53.90
2018-03-25T21:56:01.609Z,54.30
2018-03-25T21:58:29.092Z,54.40
2018-03-25T22:00:56.578Z,54.50
2018-03-25T22:03:24.051Z,54.60
2018-03-25T22:05:51.927Z,54.60
2018-03-25T22:08:19.413Z,54.50
2018-03-25T22:10:46.897Z,54.70
2018-03-25T22:13:15.125Z,56.20
2018-03-25T22:15:42.621Z,55.90
2018-03-25T22:18:10.191Z,55.90
2018-03-25T22:20:37.652Z,56.00
2018-03-25T22:23:05.924Z,56.50
2018-03-25T22:25:33.480Z,56.40
2018-03-25T22:28:01.013Z,56.70
2018-03-25T22:30:28.448Z,56.70
2018-03-25T22:32:55.936Z,56.90
2018-03-25T22:35:23.394Z,57.10
2018-03-25T22:37:50.957Z,57.10
2018-03-25T22:40:18.421Z,57.10
2018-03-25T22:42:45.984Z,57.30
2018-03-25T22:45:13.467Z,57.40
2018-03-25T22:47:40.943Z,57.60
2018-03-25T22:50:08.421Z,57.70
2018-03-25T22:52:35.955Z,57.60
2018-03-25T22:55:03.514Z,58.00
2018-03-25T22:57:31.026Z,57.80
2018-03-25T22:59:59.332Z,58.20
2018-03-25T23:02:26.807Z,58.30
2018-03-25T23:04:54.282Z,58.20
2018-03-25T23:07:21.797Z,58.70
2018-03-25T23:09:50.030Z,58.50
2018-03-25T23:12:17.605Z,58.50
2018-03-25T23:14:45.085Z,58.50
2018-03-25T23:17:13.311Z,58.70
2018-03-25T23:19:40.785Z,58.70
2018-03-25T23:22:08.249Z,58.90
2018-03-25T23:24:35.812Z,59.00
2018-03-25T23:27:03.288Z,59.20
2018-03-25T23:29:31.552Z,59.30
2018-03-25T23:31:59.809Z,59.40
2018-03-25T23:34:27.306Z,59.40
2018-03-25T23:36:54.768Z,59.30
2018-03-25T23:39:22.324Z,59.50
2018-03-25T23:41:49.830Z,59.60
2018-03-25T23:44:17.295Z,60.00
2018-03-25T23:46:44.963Z,60.10
2018-03-25T23:49:12.424Z,60.40
2018-03-25T23:51:39.909Z,60.40
2018-03-25T23:54:07.378Z,60.50
2018-03-25T23:56:34.851Z,60.60
2018-03-25T23:59:02.306Z,60.80
