createdAt,value
2019-05-09T00:03:10.606Z,80
2019-05-09T00:08:13.876Z,81.2
2019-05-09T00:13:14.704Z,82.2
2019-05-09T00:18:17.278Z,82.5
2019-05-09T00:23:19.580Z,83.9
2019-05-09T00:28:23.591Z,86
2019-05-09T00:33:24.466Z,85.9
2019-05-09T00:38:26.973Z,86.1
2019-05-09T00:43:29.357Z,85.7
2019-05-09T00:48:33.643Z,85.9
2019-05-09T00:53:34.258Z,85.9
2019-05-09T00:58:36.814Z,86
2019-05-09T01:03:39.138Z,87
2019-05-09T01:08:41.541Z,86.9
2019-05-09T01:13:44.309Z,88
2019-05-09T01:18:46.518Z,89.8
2019-05-09T01:23:48.917Z,90.4
2019-05-09T01:28:53.470Z,90.6
2019-05-09T01:33:53.761Z,90.9
2019-05-09T01:38:56.195Z,91.1
2019-05-09T01:43:58.709Z,90.8
2019-05-09T01:49:03.153Z,90.7
2019-05-09T01:54:03.808Z,91
2019-05-09T01:59:05.953Z,91
2019-05-09T02:04:08.419Z,91
2019-05-09T02:09:10.921Z,90.8
2019-05-09T02:14:13.586Z,90.8
2019-05-09T02:19:15.704Z,90.8
2019-05-09T02:24:18.183Z,90.9
2019-05-09T02:29:20.602Z,91
2019-05-09T02:34:24.793Z,90.8
2019-05-09T02:39:25.474Z,90.9
2019-05-09T02:44:28.863Z,90.9
2019-05-09T02:49:30.333Z,90.8
2019-05-09T02:54:32.810Z,91.1
2019-05-09T02:59:38.396Z,91.1
2019-05-09T03:04:39.049Z,91.5
2019-05-09T03:09:40.198Z,92.1
2019-05-09T03:14:42.537Z,92.5
2019-05-09T03:19:48.093Z,92.5
2019-05-09T03:24:48.531Z,92.6
2019-05-09T03:29:49.932Z,92.4
2019-05-09T03:34:52.296Z,92.3
2019-05-09T03:39:54.757Z,92.3
2019-05-09T03:44:58.033Z,92.7
2019-05-09T03:49:59.633Z,92.8
2019-05-09T03:55:02.153Z,92.8
2019-05-09T04:00:04.569Z,92.8
2019-05-09T04:05:08.084Z,92.5
2019-05-09T04:10:09.479Z,92.7
2019-05-09T04:15:12.011Z,92.6
2019-05-09T04:20:14.336Z,92.5
2019-05-09T04:25:18.056Z,92.6
2019-05-09T04:30:19.156Z,92.6
2019-05-09T04:35:21.761Z,92.6
2019-05-09T04:40:24.030Z,92.8
2019-05-09T04:45:28.275Z,93.4
2019-05-09T04:50:29.025Z,93.2
2019-05-09T04:55:31.441Z,93.4
2019-05-09T05:00:33.902Z,93.5
2019-05-09T05:05:37.106Z,93.3
2019-05-09T05:10:39.152Z,93.2
2019-05-09T05:15:41.152Z,93.1
2019-05-09T05:20:43.536Z,92.7
2019-05-09T05:25:47.525Z,92.3
2019-05-09T05:30:48.475Z,91.8
2019-05-09T05:35:50.857Z,91.5
2019-05-09T05:40:53.491Z,91.1
2019-05-09T05:45:55.777Z,90.6
2019-05-09T05:50:58.245Z,90.2
2019-05-09T05:56:00.850Z,90
2019-05-09T06:01:04.439Z,88.2
2019-05-09T06:06:05.492Z,87.1
2019-05-09T06:11:11.746Z,86.2
2019-05-09T06:16:10.379Z,85.3
2019-05-09T06:21:12.882Z,84.3
2019-05-09T06:26:18.800Z,84.2
2019-05-09T06:31:18.037Z,83.3
2019-05-09T06:36:20.147Z,82.8
2019-05-09T06:41:22.710Z,81.4
2019-05-09T06:46:27.449Z,80.2
2019-05-09T06:51:27.748Z,78.3
2019-05-09T06:56:30.311Z,78.7
2019-05-09T07:01:32.361Z,75.3
2019-05-09T07:06:34.831Z,72.5
2019-05-09T07:11:38.057Z,71.1
2019-05-09T07:16:39.655Z,68.9
2019-05-09T07:21:42.355Z,69.9
2019-05-09T07:26:44.568Z,70.6
2019-05-09T07:31:47.986Z,68.3
2019-05-09T07:36:49.543Z,67.8
2019-05-09T07:41:52.095Z,68.7
2019-05-09T07:46:54.311Z,69.6
2019-05-09T07:51:58.429Z,68.5
2019-05-09T07:56:59.343Z,69.2
2019-05-09T08:02:14.478Z,68.2
2019-05-09T08:07:04.160Z,68.3
2019-05-09T08:12:07.462Z,66.7
2019-05-09T08:17:08.951Z,66.4
2019-05-09T08:22:11.435Z,64.6
2019-05-09T08:27:13.895Z,62.2
2019-05-09T08:32:18.059Z,60.1
2019-05-09T08:37:18.867Z,61.1
2019-05-09T08:42:21.178Z,61.5
2019-05-09T08:47:23.583Z,58.8
2019-05-09T08:52:28.498Z,59.1
2019-05-09T08:57:28.901Z,60.6
2019-05-09T09:02:30.902Z,61
2019-05-09T09:07:33.406Z,60.7
2019-05-09T09:12:38.072Z,61
2019-05-09T09:17:38.701Z,61.8
2019-05-09T09:22:40.672Z,60.5
2019-05-09T09:27:43.232Z,59.5
2019-05-09T09:32:47.848Z,57.2
2019-05-09T09:37:51.288Z,56.2
2019-05-09T09:42:50.506Z,55.7
2019-05-09T09:47:53.035Z,54.5
2019-05-09T09:52:55.316Z,54.2
2019-05-09T09:57:58.117Z,56
2019-05-09T10:03:00.202Z,55.4
2019-05-09T10:08:02.633Z,53.2
2019-05-09T10:13:05.119Z,52.6
2019-05-09T10:18:07.642Z,51.3
2019-05-09T10:23:17.811Z,50.3
2019-05-09T10:28:12.471Z,51
2019-05-09T10:33:14.862Z,49.6
2019-05-09T10:38:18.337Z,49.3
2019-05-09T10:43:34.314Z,50
2019-05-09T10:48:23.996Z,48.3
2019-05-09T10:53:24.953Z,46.4
2019-05-09T10:58:28.105Z,45.6
2019-05-09T11:03:29.486Z,45.9
2019-05-09T11:08:32.380Z,47.6
2019-05-09T11:13:34.378Z,48.6
2019-05-09T11:18:36.787Z,49.1
2019-05-09T11:23:39.425Z,49.3
2019-05-09T11:28:41.721Z,49.9
2019-05-09T11:33:44.129Z,50.7
2019-05-09T11:38:49.365Z,51.1
2019-05-09T11:43:49.070Z,49.1
2019-05-09T11:48:51.508Z,45.8
2019-05-09T11:53:53.894Z,47
2019-05-09T11:58:57.854Z,47.4
2019-05-09T12:03:58.770Z,47
2019-05-09T12:09:01.247Z,47.5
2019-05-09T12:14:03.658Z,47.4
2019-05-09T12:19:06.075Z,46.8
2019-05-09T12:24:09.021Z,47.2
2019-05-09T12:29:11.169Z,47.1
2019-05-09T12:34:13.430Z,47.6
2019-05-09T12:39:18.724Z,48.1
2019-05-09T12:44:18.615Z,48.6
2019-05-09T12:49:20.719Z,50.5
2019-05-09T12:54:23.193Z,50.4
2019-05-09T12:59:25.743Z,47.2
2019-05-09T13:04:28.346Z,46.8
2019-05-09T13:09:30.514Z,46.9
2019-05-09T13:14:32.946Z,48.7
2019-05-09T13:19:37.955Z,47.9
2019-05-09T13:24:38.021Z,47
2019-05-09T13:29:40.343Z,46.8
2019-05-09T13:34:42.781Z,48.4
2019-05-09T13:39:47.547Z,46.3
2019-05-09T13:44:47.658Z,46.1
2019-05-09T13:49:50.067Z,44.9
2019-05-09T13:54:52.610Z,44
2019-05-09T13:59:54.896Z,44.1
2019-05-09T14:04:58.227Z,45.6
2019-05-09T14:10:00.079Z,47.5
2019-05-09T14:15:02.484Z,44.4
2019-05-09T14:20:04.747Z,42.8
2019-05-09T14:25:10.761Z,38.7
2019-05-09T14:30:09.792Z,38.5
2019-05-09T14:35:11.992Z,37.7
2019-05-09T14:40:17.345Z,37.7
2019-05-09T14:45:18.058Z,39
2019-05-09T14:50:19.309Z,40.2
2019-05-09T14:55:21.812Z,40
2019-05-09T15:00:24.187Z,34.1
2019-05-09T15:05:27.847Z,33
2019-05-09T15:10:29.270Z,34.5
2019-05-09T15:15:32.675Z,35.3
2019-05-09T15:20:34.012Z,32.5
2019-05-09T15:25:36.437Z,32.8
2019-05-09T15:30:38.844Z,34.3
2019-05-09T15:35:41.302Z,34.6
2019-05-09T15:40:43.782Z,34.7
2019-05-09T15:45:46.170Z,35.4
2019-05-09T15:50:48.616Z,36.6
2019-05-09T15:55:51.054Z,37.7
2019-05-09T16:00:53.531Z,38.6
2019-05-09T16:05:58.159Z,39.2
2019-05-09T16:10:58.667Z,41.1
2019-05-09T16:16:00.858Z,41.4
2019-05-09T16:21:03.580Z,41.7
2019-05-09T16:26:07.739Z,42.8
2019-05-09T16:31:08.263Z,42.4
2019-05-09T16:36:10.780Z,42.1
2019-05-09T16:41:13.001Z,42.1
2019-05-09T16:46:17.852Z,42.2
2019-05-09T16:51:18.294Z,41.9
2019-05-09T16:56:20.366Z,41.6
2019-05-09T17:01:22.944Z,41.9
2019-05-09T17:06:27.242Z,42.2
2019-05-09T17:11:27.923Z,42.7
2019-05-09T17:16:30.127Z,43.1
2019-05-09T17:21:32.618Z,43.3
2019-05-09T17:26:35.010Z,43.8
2019-05-09T17:31:38.282Z,44.3
2019-05-09T17:36:39.876Z,44.5
2019-05-09T17:41:42.273Z,44.9
2019-05-09T17:46:44.751Z,45.2
2019-05-09T17:51:48.185Z,45.5
2019-05-09T17:56:49.602Z,45.8
2019-05-09T18:01:52.035Z,46.2
2019-05-09T18:06:54.603Z,46.5
2019-05-09T18:11:57.791Z,46.9
2019-05-09T18:16:59.419Z,47.1
2019-05-09T18:22:01.866Z,47.5
2019-05-09T18:27:04.253Z,47.8
2019-05-09T18:32:07.670Z,48
2019-05-09T18:37:09.149Z,48.6
2019-05-09T18:42:11.563Z,48.8
2019-05-09T18:47:14.010Z,49.1
2019-05-09T18:57:18.889Z,49.7
2019-05-09T19:02:21.359Z,49.7
2019-05-09T19:07:23.758Z,50.1
2019-05-09T19:12:26.243Z,50.4
2019-05-09T19:17:28.647Z,51.7
2019-05-09T19:22:31.065Z,52.2
2019-05-09T19:27:33.572Z,52.6
2019-05-09T19:32:35.989Z,53
2019-05-09T19:37:38.476Z,53.2
2019-05-09T19:42:40.954Z,53.3
2019-05-09T19:47:43.338Z,53.5
2019-05-09T19:52:45.766Z,54.1
2019-05-09T19:57:48.167Z,54.6
2019-05-09T20:02:50.631Z,55.3
2019-05-09T20:07:53.079Z,55.9
2019-05-09T20:12:55.482Z,56
2019-05-09T20:17:57.958Z,56.3
2019-05-09T20:23:00.411Z,56.7
2019-05-09T20:28:02.800Z,57.1
2019-05-09T20:33:05.285Z,57.7
2019-05-09T20:38:07.743Z,57.8
2019-05-09T20:43:10.116Z,58.1
2019-05-09T20:48:12.621Z,58.5
2019-05-09T20:53:15.022Z,58.8
2019-05-09T20:58:17.492Z,59.1
2019-05-09T21:03:20.000Z,59.5
2019-05-09T21:08:22.358Z,59.9
2019-05-09T21:13:24.797Z,60.6
2019-05-09T21:18:27.277Z,61.4
2019-05-09T21:23:29.761Z,62.3
2019-05-09T21:28:32.531Z,63.6
2019-05-09T21:33:34.572Z,65
2019-05-09T21:38:37.262Z,67.9
2019-05-09T21:43:39.636Z,71.7
2019-05-09T21:48:41.855Z,74.5
2019-05-09T21:53:44.320Z,80.5
2019-05-09T21:58:46.724Z,84
2019-05-09T22:03:49.188Z,87
2019-05-09T22:08:51.719Z,89.4
2019-05-09T22:13:54.074Z,91.3
2019-05-09T22:18:56.532Z,91.5
2019-05-09T22:23:58.901Z,92.2
2019-05-09T22:29:01.372Z,92.8
2019-05-09T22:34:03.907Z,93.4
2019-05-09T22:39:06.246Z,94
2019-05-09T22:44:08.713Z,94.3
2019-05-09T22:49:11.141Z,94.8
2019-05-09T22:54:13.583Z,95.2
2019-05-09T22:59:16.060Z,95.7
2019-05-09T23:04:18.498Z,95.8
2019-05-09T23:09:20.950Z,96
2019-05-09T23:14:23.355Z,96.7
2019-05-09T23:19:25.780Z,96.6
2019-05-09T23:24:28.954Z,96.9
2019-05-09T23:29:30.637Z,97.2
2019-05-09T23:34:33.285Z,98.8
2019-05-09T23:39:35.526Z,99.5
2019-05-09T23:44:38.159Z,99.9
2019-05-09T23:49:40.462Z,99.9
2019-05-09T23:54:46.219Z,99.9
2019-05-09T23:59:45.299Z,99.9
