createdAt,value
2022-07-25T00:01:18.166Z,77.27
2022-07-25T00:06:24.055Z,78.14
2022-07-25T00:11:27.617Z,79.04
2022-07-25T00:16:31.227Z,79.10
2022-07-25T00:21:34.072Z,80.18
2022-07-25T00:26:40.279Z,80.32
2022-07-25T00:31:44.169Z,81.39
2022-07-25T00:36:47.295Z,81.15
2022-07-25T00:41:50.894Z,81.23
2022-07-25T00:46:53.769Z,81.79
2022-07-25T00:51:57.325Z,82.82
2022-07-25T00:57:00.909Z,83.05
2022-07-25T01:02:05.715Z,83.78
2022-07-25T01:07:09.281Z,84.85
2022-07-25T01:12:13.279Z,85.93
2022-07-25T01:17:19.512Z,86.66
2022-07-25T01:22:42.231Z,87.19
2022-07-25T01:27:55.730Z,87.58
2022-07-25T01:33:08.210Z,88.17
2022-07-25T01:38:12.135Z,88.74
2022-07-25T01:43:15.859Z,89.04
2022-07-25T01:48:19.935Z,89.49
2022-07-25T01:53:23.107Z,89.89
2022-07-25T01:58:27.380Z,89.78
2022-07-25T02:03:33.863Z,90.68
2022-07-25T02:08:38.006Z,91.70
2022-07-25T02:13:41.057Z,92.32
2022-07-25T02:18:43.891Z,93.18
2022-07-25T02:23:47.446Z,93.57
2022-07-25T02:28:50.258Z,93.90
2022-07-25T02:33:53.735Z,94.65
2022-07-25T02:38:57.785Z,94.78
2022-07-25T02:44:01.015Z,95.09
2022-07-25T02:49:04.284Z,96.16
2022-07-25T02:54:07.710Z,96.43
2022-07-25T02:59:10.513Z,96.88
2022-07-25T03:04:13.810Z,96.71
2022-07-25T03:09:19.144Z,97.11
2022-07-25T03:14:21.971Z,97.17
2022-07-25T03:19:25.541Z,97.31
2022-07-25T03:24:28.361Z,97.47
2022-07-25T03:29:31.132Z,97.57
2022-07-25T03:34:34.512Z,97.71
2022-07-25T03:39:37.592Z,97.67
2022-07-25T03:44:40.902Z,96.95
2022-07-25T03:49:44.858Z,96.66
2022-07-25T03:54:48.008Z,95.91
2022-07-25T03:59:51.386Z,95.52
2022-07-25T04:04:54.551Z,94.02
2022-07-25T04:09:57.664Z,93.05
2022-07-25T04:15:01.186Z,92.00
2022-07-25T04:20:04.477Z,89.85
2022-07-25T04:25:09.801Z,88.67
2022-07-25T04:30:12.984Z,86.60
2022-07-25T04:35:27.195Z,84.83
2022-07-25T04:40:30.545Z,83.39
2022-07-25T04:45:35.124Z,81.49
2022-07-25T04:50:38.577Z,79.64
2022-07-25T04:55:42.021Z,78.52
2022-07-25T05:00:45.246Z,77.07
2022-07-25T05:05:49.349Z,75.57
2022-07-25T05:10:53.285Z,74.41
2022-07-25T05:15:57.346Z,72.45
2022-07-25T05:21:00.452Z,71.09
2022-07-25T05:26:03.676Z,70.81
2022-07-25T05:31:06.530Z,69.45
2022-07-25T05:36:09.995Z,68.71
2022-07-25T05:41:13.226Z,66.61
2022-07-25T05:46:16.447Z,63.61
2022-07-25T05:51:19.753Z,63.46
2022-07-25T05:56:22.511Z,62.50
2022-07-25T06:01:25.749Z,61.07
2022-07-25T06:06:29.054Z,59.98
2022-07-25T06:11:32.233Z,58.58
2022-07-25T06:16:35.545Z,57.78
2022-07-25T06:21:39.186Z,56.48
2022-07-25T06:26:42.139Z,55.87
2022-07-25T06:31:46.422Z,56.46
2022-07-25T06:36:50.326Z,55.09
2022-07-25T06:41:53.513Z,53.96
2022-07-25T06:46:56.406Z,51.82
2022-07-25T06:51:59.573Z,50.86
2022-07-25T06:57:02.810Z,50.24
2022-07-25T07:02:06.105Z,49.90
2022-07-25T07:07:10.031Z,48.87
2022-07-25T07:12:13.378Z,48.59
2022-07-25T07:17:16.732Z,48.29
2022-07-25T07:22:20.804Z,47.20
2022-07-25T07:27:25.952Z,45.87
2022-07-25T07:32:29.671Z,45.58
2022-07-25T07:37:37.577Z,44.85
2022-07-25T07:42:43.760Z,44.64
2022-07-25T07:47:48.718Z,45.06
2022-07-25T07:52:52.462Z,44.83
2022-07-25T07:57:56.439Z,45.05
2022-07-25T08:03:00.335Z,44.00
2022-07-25T08:08:04.092Z,44.49
2022-07-25T08:13:08.129Z,46.02
2022-07-25T08:18:17.066Z,43.89
2022-07-25T08:23:21.396Z,43.69
2022-07-25T08:28:24.690Z,44.02
2022-07-25T08:33:28.842Z,42.91
2022-07-25T08:38:32.137Z,42.51
2022-07-25T08:43:37.121Z,41.48
2022-07-25T08:48:40.479Z,40.65
2022-07-25T08:53:48.503Z,40.54
2022-07-25T08:58:52.884Z,41.55
2022-07-25T09:03:56.627Z,40.45
2022-07-25T09:09:00.627Z,39.62
2022-07-25T09:14:05.266Z,39.26
2022-07-25T09:19:11.165Z,39.60
2022-07-25T09:24:16.237Z,39.12
2022-07-25T09:29:19.833Z,38.15
2022-07-25T09:34:25.599Z,36.86
2022-07-25T09:39:29.008Z,37.86
2022-07-25T09:44:32.801Z,38.25
2022-07-25T09:49:36.524Z,36.96
2022-07-25T09:54:41.096Z,37.86
2022-07-25T09:59:46.191Z,37.09
2022-07-25T10:04:49.875Z,36.71
2022-07-25T10:09:53.487Z,37.44
2022-07-25T10:14:57.407Z,35.29
2022-07-25T10:20:02.175Z,34.40
2022-07-25T10:25:05.833Z,34.17
2022-07-25T10:30:09.617Z,34.11
2022-07-25T10:35:12.860Z,33.86
2022-07-25T10:40:16.599Z,33.68
2022-07-25T10:45:20.297Z,32.34
2022-07-25T10:50:40.460Z,32.60
2022-07-25T10:56:04.889Z,31.03
2022-07-25T11:01:09.517Z,29.99
2022-07-25T11:06:12.963Z,29.67
2022-07-25T11:11:16.322Z,29.08
2022-07-25T11:16:19.152Z,26.53
2022-07-25T11:21:22.418Z,26.29
2022-07-25T11:26:25.282Z,25.82
2022-07-25T11:31:30.439Z,26.22
2022-07-25T11:36:33.806Z,26.07
2022-07-25T11:41:37.924Z,26.83
2022-07-25T11:46:40.709Z,26.75
2022-07-25T11:51:43.600Z,26.20
2022-07-25T11:56:47.694Z,26.63
2022-07-25T12:01:51.079Z,25.50
2022-07-25T12:06:53.960Z,26.74
2022-07-25T12:11:57.521Z,25.65
2022-07-25T12:17:00.521Z,24.97
2022-07-25T12:22:03.851Z,24.37
2022-07-25T12:27:06.875Z,24.47
2022-07-25T12:32:10.676Z,25.42
2022-07-25T12:37:13.574Z,24.80
2022-07-25T12:42:17.273Z,25.38
2022-07-25T12:47:21.162Z,24.96
2022-07-25T12:52:24.520Z,25.24
2022-07-25T12:57:27.374Z,25.95
2022-07-25T13:02:30.218Z,26.44
2022-07-25T13:07:33.571Z,25.34
2022-07-25T13:12:37.086Z,25.03
2022-07-25T13:17:40.916Z,25.04
2022-07-25T13:22:44.205Z,24.37
2022-07-25T13:27:47.351Z,24.74
2022-07-25T13:32:50.669Z,24.43
2022-07-25T13:37:54.199Z,23.83
2022-07-25T13:42:57.832Z,23.54
2022-07-25T13:48:27.785Z,22.38
2022-07-25T13:53:29.465Z,22.62
2022-07-25T13:58:32.943Z,22.17
2022-07-25T14:03:36.884Z,22.43
2022-07-25T14:08:40.003Z,23.22
2022-07-25T14:13:43.672Z,22.89
2022-07-25T14:18:46.678Z,21.32
2022-07-25T14:23:49.509Z,21.76
2022-07-25T14:28:52.337Z,22.41
2022-07-25T14:33:55.137Z,22.97
2022-07-25T14:38:58.301Z,21.58
2022-07-25T14:44:04.681Z,22.10
2022-07-25T14:49:08.806Z,22.57
2022-07-25T14:54:12.058Z,21.74
2022-07-25T14:59:15.278Z,21.16
2022-07-25T15:04:19.872Z,21.45
2022-07-25T15:09:22.750Z,21.58
2022-07-25T15:14:26.389Z,21.42
2022-07-25T15:19:29.331Z,21.64
2022-07-25T15:24:49.495Z,20.65
2022-07-25T15:29:56.039Z,19.38
2022-07-25T15:34:59.372Z,18.45
2022-07-25T15:40:03.671Z,19.36
2022-07-25T15:45:32.027Z,19.18
2022-07-25T15:50:30.480Z,17.46
2022-07-25T15:55:34.443Z,17.43
2022-07-25T16:00:37.940Z,18.41
2022-07-25T16:05:41.106Z,18.38
2022-07-25T16:10:44.377Z,19.30
2022-07-25T16:15:48.406Z,20.08
2022-07-25T16:20:51.768Z,20.66
2022-07-25T16:25:55.322Z,21.01
2022-07-25T16:30:58.153Z,21.80
2022-07-25T16:36:01.679Z,22.84
2022-07-25T16:41:05.041Z,23.25
2022-07-25T16:46:09.100Z,23.44
2022-07-25T16:51:12.862Z,23.92
2022-07-25T16:56:16.178Z,24.61
2022-07-25T17:01:19.582Z,25.15
2022-07-25T17:06:22.945Z,25.76
2022-07-25T17:11:26.868Z,26.08
2022-07-25T17:16:30.321Z,26.38
2022-07-25T17:21:33.663Z,26.88
2022-07-25T17:26:36.991Z,27.12
2022-07-25T17:31:40.681Z,27.35
2022-07-25T17:36:43.900Z,27.69
2022-07-25T17:41:48.245Z,27.92
2022-07-25T17:46:52.209Z,28.09
2022-07-25T17:51:55.572Z,28.23
2022-07-25T17:56:59.582Z,28.48
2022-07-25T18:02:02.874Z,28.49
2022-07-25T18:07:05.946Z,29.07
2022-07-25T18:12:09.120Z,29.82
2022-07-25T18:17:11.878Z,32.67
2022-07-25T18:22:15.205Z,33.56
2022-07-25T18:27:18.203Z,34.36
2022-07-25T18:32:21.295Z,34.91
2022-07-25T18:37:24.626Z,35.55
2022-07-25T18:42:30.091Z,36.13
2022-07-25T18:47:35.296Z,36.95
2022-07-25T18:52:38.381Z,37.43
2022-07-25T18:57:41.525Z,38.13
2022-07-25T19:02:44.708Z,38.85
2022-07-25T19:07:48.041Z,39.67
2022-07-25T19:12:52.021Z,40.24
2022-07-25T19:17:56.067Z,40.84
2022-07-25T19:22:58.892Z,41.26
2022-07-25T19:28:02.858Z,41.75
2022-07-25T19:33:06.147Z,41.66
2022-07-25T19:38:09.243Z,42.31
2022-07-25T19:43:15.698Z,42.50
2022-07-25T19:48:19.005Z,42.45
2022-07-25T19:53:25.461Z,43.13
2022-07-25T19:58:34.208Z,43.33
2022-07-25T20:03:41.041Z,44.19
2022-07-25T20:08:44.146Z,43.82
2022-07-25T20:13:47.283Z,44.84
2022-07-25T20:18:53.893Z,44.85
2022-07-25T20:23:58.084Z,47.97
2022-07-25T20:29:00.876Z,54.05
2022-07-25T20:34:04.256Z,63.52
2022-07-25T20:39:07.883Z,67.30
2022-07-25T20:44:12.665Z,74.56
2022-07-25T20:49:16.557Z,85.84
2022-07-25T20:54:20.681Z,88.64
2022-07-25T20:59:23.991Z,89.35
2022-07-25T21:04:28.591Z,89.13
2022-07-25T21:09:32.819Z,89.29
2022-07-25T21:14:36.303Z,92.94
2022-07-25T21:19:39.514Z,96.83
2022-07-25T21:24:43.665Z,100.00
2022-07-25T21:29:47.031Z,100.00
2022-07-25T21:34:50.841Z,100.00
2022-07-25T21:39:54.503Z,100.00
2022-07-25T21:44:58.150Z,100.00
2022-07-25T21:50:24.150Z,100.00
2022-07-25T21:55:28.709Z,100.00
2022-07-25T22:00:33.466Z,100.00
2022-07-25T22:05:38.267Z,100.00
2022-07-25T22:10:42.880Z,100.00
2022-07-25T22:15:46.589Z,100.00
2022-07-25T22:20:50.255Z,100.00
2022-07-25T22:25:54.225Z,100.00
2022-07-25T22:30:57.892Z,100.00
2022-07-25T22:36:01.197Z,100.00
2022-07-25T22:41:05.125Z,100.00
2022-07-25T22:46:08.750Z,100.00
2022-07-25T22:51:12.189Z,100.00
2022-07-25T22:56:16.128Z,100.00
2022-07-25T23:01:19.721Z,100.00
2022-07-25T23:06:23.723Z,100.00
2022-07-25T23:11:27.937Z,100.00
2022-07-25T23:16:31.933Z,100.00
2022-07-25T23:21:36.038Z,100.00
2022-07-25T23:26:39.898Z,100.00
2022-07-25T23:31:43.644Z,100.00
2022-07-25T23:36:46.928Z,100.00
2022-07-25T23:41:50.158Z,100.00
2022-07-25T23:46:54.378Z,100.00
2022-07-25T23:51:58.373Z,100.00
2022-07-25T23:57:01.658Z,100.00
