createdAt,value
2019-04-30T00:00:30.401Z,0.00
2019-04-30T00:01:28.726Z,0.00
2019-04-30T00:02:34.823Z,0.00
2019-04-30T00:03:28.740Z,0.00
2019-04-30T00:04:29.796Z,0.00
2019-04-30T00:05:28.687Z,0.00
2019-04-30T00:06:34.684Z,0.00
2019-04-30T00:07:28.666Z,0.00
2019-04-30T00:08:30.227Z,0.00
2019-04-30T00:09:28.672Z,0.00
2019-04-30T00:10:35.951Z,0.00
2019-04-30T00:11:28.661Z,0.00
2019-04-30T00:12:30.800Z,0.00
2019-04-30T00:13:28.597Z,0.00
2019-04-30T00:14:32.503Z,0.00
2019-04-30T00:15:28.606Z,0.00
2019-04-30T00:16:30.972Z,0.00
2019-04-30T00:17:28.554Z,0.00
2019-04-30T00:18:30.748Z,0.00
2019-04-30T00:19:28.563Z,0.00
2019-04-30T00:20:30.002Z,0.00
2019-04-30T00:21:28.511Z,0.00
2019-04-30T00:22:33.888Z,0.00
2019-04-30T00:23:30.600Z,0.00
2019-04-30T00:24:27.512Z,0.00
2019-04-30T00:25:28.637Z,0.00
2019-04-30T00:26:27.457Z,0.00
2019-04-30T00:27:30.207Z,0.00
2019-04-30T00:28:27.490Z,0.00
2019-04-30T00:29:30.814Z,0.00
2019-04-30T00:30:27.414Z,0.00
2019-04-30T00:31:27.631Z,0.00
2019-04-30T00:32:27.401Z,0.00
2019-04-30T00:33:27.698Z,0.00
2019-04-30T00:34:30.884Z,0.00
2019-04-30T00:35:28.391Z,0.00
2019-04-30T00:36:33.884Z,0.00
2019-04-30T00:37:28.333Z,0.00
2019-04-30T00:38:29.570Z,0.00
2019-04-30T00:39:28.335Z,0.00
2019-04-30T00:40:30.131Z,0.00
2019-04-30T00:41:27.294Z,0.00
2019-04-30T00:42:28.799Z,0.00
2019-04-30T00:43:27.289Z,0.00
2019-04-30T00:44:28.460Z,0.00
2019-04-30T00:45:27.248Z,0.00
2019-04-30T00:46:29.315Z,0.00
2019-04-30T00:47:27.231Z,0.00
2019-04-30T00:48:31.005Z,0.00
2019-04-30T00:49:27.225Z,0.00
2019-04-30T00:50:29.037Z,0.00
2019-04-30T00:51:27.218Z,0.00
2019-04-30T00:52:29.535Z,0.00
2019-04-30T00:53:28.165Z,0.00
2019-04-30T00:54:30.619Z,0.00
2019-04-30T00:55:27.146Z,0.00
2019-04-30T00:56:28.340Z,0.00
2019-04-30T00:57:27.161Z,0.00
2019-04-30T00:58:30.262Z,0.00
2019-04-30T00:59:27.107Z,0.00
2019-04-30T01:00:29.586Z,0.00
2019-04-30T01:01:27.088Z,0.00
2019-04-30T01:02:31.775Z,0.00
2019-04-30T01:03:28.072Z,0.00
2019-04-30T01:04:28.236Z,0.00
2019-04-30T01:05:27.160Z,0.00
2019-04-30T01:06:28.629Z,0.00
2019-04-30T01:07:27.016Z,0.00
2019-04-30T01:08:28.615Z,0.00
2019-04-30T01:09:26.986Z,0.00
2019-04-30T01:10:28.424Z,0.00
2019-04-30T01:11:26.972Z,0.00
2019-04-30T01:12:29.670Z,0.00
2019-04-30T01:13:29.110Z,0.00
2019-04-30T01:14:28.253Z,0.00
2019-04-30T01:15:29.036Z,0.00
2019-04-30T01:16:30.162Z,0.00
2019-04-30T01:17:29.866Z,0.00
2019-04-30T01:18:30.576Z,0.00
2019-04-30T01:19:32.165Z,0.00
2019-04-30T01:20:29.117Z,0.00
2019-04-30T01:21:28.557Z,0.00
2019-04-30T01:22:31.174Z,0.00
2019-04-30T01:23:29.622Z,0.00
2019-04-30T01:24:28.417Z,0.00
2019-04-30T01:25:28.755Z,0.00
2019-04-30T01:26:29.662Z,0.00
2019-04-30T01:27:28.398Z,0.00
2019-04-30T01:28:28.426Z,0.00
2019-04-30T01:29:31.111Z,0.00
2019-04-30T01:30:28.467Z,0.00
2019-04-30T01:31:31.634Z,0.00
2019-04-30T01:32:28.493Z,0.00
2019-04-30T01:33:28.441Z,0.00
2019-04-30T01:34:29.385Z,0.00
2019-04-30T01:35:30.867Z,0.00
2019-04-30T01:36:29.367Z,0.00
2019-04-30T01:37:29.577Z,0.00
2019-04-30T01:38:28.698Z,0.00
2019-04-30T01:39:30.047Z,0.00
2019-04-30T01:40:28.461Z,0.00
2019-04-30T01:41:28.260Z,0.00
2019-04-30T01:42:28.401Z,0.00
2019-04-30T01:43:32.503Z,0.00
2019-04-30T01:44:29.403Z,0.00
2019-04-30T01:45:28.122Z,0.00
2019-04-30T01:46:26.621Z,0.00
2019-04-30T01:47:27.828Z,0.00
2019-04-30T01:48:26.577Z,0.00
2019-04-30T01:49:27.198Z,0.00
2019-04-30T01:50:26.563Z,0.00
2019-04-30T01:51:28.250Z,0.00
2019-04-30T01:52:29.200Z,0.00
2019-04-30T01:53:28.560Z,0.00
2019-04-30T01:54:26.501Z,0.00
2019-04-30T01:55:26.487Z,0.00
2019-04-30T01:56:26.500Z,0.00
2019-04-30T01:57:26.483Z,0.00
2019-04-30T01:58:29.995Z,0.00
2019-04-30T01:59:26.453Z,0.00
2019-04-30T02:00:26.472Z,0.00
2019-04-30T02:01:26.426Z,0.00
2019-04-30T02:02:28.530Z,0.00
2019-04-30T02:03:26.416Z,0.00
2019-04-30T02:04:26.398Z,0.00
2019-04-30T02:05:26.374Z,0.00
2019-04-30T02:06:26.398Z,0.00
2019-04-30T02:07:26.406Z,0.00
2019-04-30T02:08:26.357Z,0.00
2019-04-30T02:09:26.332Z,0.00
2019-04-30T02:10:26.339Z,0.00
2019-04-30T02:11:26.314Z,0.00
2019-04-30T02:12:26.324Z,0.00
2019-04-30T02:13:26.325Z,0.00
2019-04-30T02:14:26.290Z,0.00
2019-04-30T02:15:26.278Z,0.00
2019-04-30T02:16:26.254Z,0.00
2019-04-30T02:17:26.265Z,0.00
2019-04-30T02:18:26.270Z,0.00
2019-04-30T02:19:26.229Z,0.00
2019-04-30T02:20:26.225Z,0.00
2019-04-30T02:21:26.210Z,0.00
2019-04-30T02:22:26.204Z,0.00
2019-04-30T02:23:26.186Z,0.00
2019-04-30T02:24:26.194Z,0.00
2019-04-30T02:25:26.157Z,0.00
2019-04-30T02:26:26.160Z,0.00
2019-04-30T02:27:26.150Z,0.00
2019-04-30T02:28:26.164Z,0.00
2019-04-30T02:29:26.120Z,0.00
2019-04-30T02:30:26.103Z,0.00
2019-04-30T02:31:26.114Z,0.00
2019-04-30T02:32:26.090Z,0.00
2019-04-30T02:33:26.091Z,0.00
2019-04-30T02:34:26.075Z,0.00
2019-04-30T02:35:26.092Z,0.00
2019-04-30T02:36:26.034Z,0.00
2019-04-30T02:37:26.032Z,0.00
2019-04-30T02:38:26.034Z,0.00
2019-04-30T02:39:26.011Z,0.00
2019-04-30T02:40:25.994Z,0.00
2019-04-30T02:41:25.995Z,0.00
2019-04-30T02:42:25.975Z,0.00
2019-04-30T02:43:26.029Z,0.00
2019-04-30T02:44:29.191Z,0.00
2019-04-30T02:45:25.934Z,0.00
2019-04-30T02:46:26.026Z,0.00
2019-04-30T02:47:25.927Z,0.00
2019-04-30T02:48:25.954Z,0.00
2019-04-30T02:49:25.915Z,0.00
2019-04-30T02:50:25.889Z,0.00
2019-04-30T02:51:25.872Z,0.00
2019-04-30T02:52:25.890Z,0.00
2019-04-30T02:53:25.848Z,0.00
2019-04-30T02:54:25.871Z,0.00
2019-04-30T02:55:25.862Z,0.00
2019-04-30T02:56:26.688Z,0.00
2019-04-30T02:57:25.805Z,0.00
2019-04-30T02:58:25.788Z,0.00
2019-04-30T02:59:25.801Z,0.00
2019-04-30T03:00:25.775Z,0.00
2019-04-30T03:01:25.756Z,0.00
2019-04-30T03:02:25.763Z,0.00
2019-04-30T03:03:25.762Z,0.00
2019-04-30T03:04:25.734Z,0.00
2019-04-30T03:05:25.721Z,0.00
2019-04-30T03:06:25.743Z,0.00
2019-04-30T03:07:25.694Z,0.00
2019-04-30T03:08:25.678Z,0.00
2019-04-30T03:09:25.679Z,0.00
2019-04-30T03:10:25.670Z,0.00
2019-04-30T03:11:25.665Z,0.00
2019-04-30T03:12:25.665Z,0.00
2019-04-30T03:13:25.626Z,0.00
2019-04-30T03:14:25.615Z,0.00
2019-04-30T03:15:25.633Z,0.00
2019-04-30T03:16:25.638Z,0.00
2019-04-30T03:17:25.588Z,0.00
2019-04-30T03:18:25.571Z,0.00
2019-04-30T03:19:25.568Z,0.00
2019-04-30T03:20:35.087Z,0.00
2019-04-30T03:21:29.036Z,0.00
2019-04-30T03:22:26.547Z,0.00
2019-04-30T03:23:25.525Z,0.00
2019-04-30T03:24:25.509Z,4.00
2019-04-30T03:25:25.500Z,4.00
2019-04-30T03:26:25.512Z,0.00
2019-04-30T03:27:25.506Z,4.00
2019-04-30T03:28:25.480Z,4.00
2019-04-30T03:29:25.486Z,4.00
2019-04-30T03:30:25.450Z,4.00
2019-04-30T03:31:25.439Z,8.00
2019-04-30T03:32:25.449Z,8.00
2019-04-30T03:33:25.436Z,8.00
2019-04-30T03:34:26.432Z,8.00
2019-04-30T03:35:25.392Z,12.00
2019-04-30T03:36:25.382Z,12.00
2019-04-30T03:37:25.384Z,12.00
2019-04-30T03:38:25.402Z,16.00
2019-04-30T03:39:25.349Z,20.00
2019-04-30T03:40:25.333Z,20.00
2019-04-30T03:41:25.349Z,24.00
2019-04-30T03:42:25.333Z,28.00
2019-04-30T03:43:25.313Z,32.00
2019-04-30T03:44:26.112Z,36.00
2019-04-30T03:45:25.318Z,44.00
2019-04-30T03:46:25.294Z,52.00
2019-04-30T03:47:25.310Z,60.00
2019-04-30T03:48:25.295Z,68.00
2019-04-30T03:49:25.242Z,80.00
2019-04-30T03:50:25.258Z,92.00
2019-04-30T03:51:25.229Z,104.00
2019-04-30T03:52:25.198Z,120.00
2019-04-30T03:53:25.192Z,140.00
2019-04-30T03:54:25.250Z,156.00
2019-04-30T03:55:25.193Z,180.00
2019-04-30T03:56:25.206Z,200.00
2019-04-30T03:58:54.143Z,256.00
2019-04-30T03:59:44.126Z,284.00
2019-04-30T04:00:46.591Z,312.00
2019-04-30T04:06:03.932Z,500.00
2019-04-30T04:07:12.326Z,544.00
2019-04-30T04:08:03.783Z,584.00
2019-04-30T04:09:03.772Z,628.00
2019-04-30T04:10:03.818Z,680.00
2019-04-30T04:19:49.449Z,1240.00
2019-04-30T04:22:51.249Z,1432.00
2019-04-30T04:25:20.474Z,1600.00
2019-04-30T04:26:20.223Z,1660.00
2019-04-30T04:28:36.693Z,1820.00
2019-04-30T04:39:42.747Z,2852.00
2019-04-30T04:40:46.748Z,2976.00
2019-04-30T04:41:44.173Z,3080.00
2019-04-30T04:42:41.526Z,3184.00
2019-04-30T04:43:41.539Z,3284.00
2019-04-30T04:44:41.522Z,3388.00
2019-04-30T04:45:43.830Z,3492.00
2019-04-30T04:46:50.342Z,3588.00
2019-04-30T04:49:13.018Z,3804.00
2019-04-30T04:59:33.024Z,5128.00
2019-04-30T05:00:31.113Z,5208.00
2019-04-30T05:01:31.131Z,5308.00
2019-04-30T05:02:41.571Z,5460.00
2019-04-30T05:03:31.123Z,5644.00
2019-04-30T05:04:31.076Z,5828.00
2019-04-30T05:05:31.054Z,5976.00
2019-04-30T05:06:31.058Z,6108.00
2019-04-30T05:07:31.041Z,6196.00
2019-04-30T05:08:31.013Z,6236.00
2019-04-30T05:09:31.042Z,6256.00
2019-04-30T05:10:31.526Z,6284.00
2019-04-30T05:11:31.700Z,6360.00
2019-04-30T05:12:30.974Z,6428.00
2019-04-30T05:13:30.957Z,6524.00
2019-04-30T05:14:30.979Z,6608.00
2019-04-30T05:15:30.960Z,6704.00
2019-04-30T05:16:30.956Z,6792.00
2019-04-30T05:24:09.060Z,7500.00
2019-04-30T05:25:08.841Z,7676.00
2019-04-30T05:26:11.079Z,7832.00
2019-04-30T05:27:09.256Z,7952.00
2019-04-30T05:28:09.026Z,8096.00
2019-04-30T05:29:09.538Z,8236.00
2019-04-30T05:30:11.749Z,8352.00
2019-04-30T05:31:18.435Z,8444.00
2019-04-30T05:33:48.887Z,8736.00
2019-04-30T05:34:49.567Z,8820.00
2019-04-30T05:35:49.476Z,8924.00
2019-04-30T05:36:49.029Z,9024.00
2019-04-30T05:37:49.366Z,9156.00
2019-04-30T05:38:48.732Z,9260.00
2019-04-30T05:39:48.914Z,9376.00
2019-04-30T05:40:49.538Z,9492.00
2019-04-30T05:42:51.488Z,9572.00
2019-04-30T05:45:01.140Z,9716.00
2019-04-30T06:05:13.639Z,11796.00
2019-04-30T06:08:30.030Z,11952.00
2019-04-30T06:12:11.141Z,12456.00
2019-04-30T06:37:55.434Z,23168.00
2019-04-30T06:38:55.370Z,23872.00
2019-04-30T06:39:55.403Z,25792.00
2019-04-30T06:40:55.386Z,25824.00
2019-04-30T07:04:25.800Z,25792.00
2019-04-30T07:05:25.378Z,25312.00
2019-04-30T07:26:30.457Z,27168.00
2019-04-30T07:27:43.016Z,26272.00
2019-04-30T07:28:43.797Z,24224.00
2019-04-30T07:29:31.399Z,26880.00
2019-04-30T07:30:30.918Z,29024.00
2019-04-30T07:31:30.332Z,27840.00
2019-04-30T07:32:30.309Z,26112.00
2019-04-30T07:33:30.307Z,24992.00
2019-04-30T07:34:36.561Z,26400.00
2019-04-30T07:35:31.293Z,28512.00
2019-04-30T07:36:45.296Z,31616.00
2019-04-30T07:37:31.283Z,36800.00
2019-04-30T07:38:30.284Z,39616.00
2019-04-30T07:39:33.293Z,48864.00
2019-04-30T07:40:30.246Z,43456.00
2019-04-30T07:41:31.197Z,50080.00
2019-04-30T07:42:30.259Z,47776.00
2019-04-30T07:43:30.209Z,39648.00
2019-04-30T07:44:36.246Z,38272.00
2019-04-30T07:45:32.176Z,61568.00
2019-04-30T07:46:34.785Z,81408.00
2019-04-30T07:47:31.152Z,55904.00
2019-04-30T07:48:30.137Z,92896.00
2019-04-30T07:49:46.207Z,50304.00
2019-04-30T07:50:32.152Z,32256.00
2019-04-30T07:51:32.191Z,34208.00
2019-04-30T07:52:33.946Z,26336.00
2019-04-30T07:53:30.960Z,26336.00
2019-04-30T07:54:30.170Z,27392.00
2019-04-30T07:55:30.064Z,59680.00
2019-04-30T07:56:37.348Z,27296.00
2019-04-30T07:57:32.514Z,22400.00
2019-04-30T07:58:30.023Z,21056.00
2019-04-30T07:59:30.258Z,19904.00
2019-04-30T08:00:31.248Z,20224.00
2019-04-30T08:01:29.993Z,20256.00
2019-04-30T08:02:36.036Z,21152.00
2019-04-30T08:03:31.276Z,23040.00
2019-04-30T08:04:29.959Z,25600.00
2019-04-30T08:05:30.009Z,27616.00
2019-04-30T08:06:30.887Z,30080.00
2019-04-30T08:07:30.321Z,62400.00
2019-04-30T08:08:30.485Z,61216.00
2019-04-30T08:09:39.214Z,94624.00
2019-04-30T08:10:30.889Z,31424.00
2019-04-30T08:11:34.412Z,27392.00
2019-04-30T08:12:35.806Z,26080.00
2019-04-30T08:13:32.855Z,25632.00
2019-04-30T08:14:29.880Z,27360.00
2019-04-30T08:15:29.852Z,25472.00
2019-04-30T08:16:29.828Z,25760.00
2019-04-30T08:17:29.832Z,29728.00
2019-04-30T08:18:29.799Z,32736.00
2019-04-30T08:19:29.792Z,90304.00
2019-04-30T08:20:29.800Z,40256.00
2019-04-30T08:21:29.796Z,55424.00
2019-04-30T08:22:29.844Z,85504.00
2019-04-30T08:23:34.848Z,39936.00
2019-04-30T08:24:30.746Z,39968.00
2019-04-30T08:25:29.738Z,51488.00
2019-04-30T08:26:29.719Z,40224.00
2019-04-30T08:27:29.766Z,82912.00
2019-04-30T08:28:30.390Z,92128.00
2019-04-30T08:29:29.693Z,92480.00
2019-04-30T08:30:30.132Z,90848.00
2019-04-30T08:31:29.656Z,90176.00
2019-04-30T08:32:29.677Z,95072.00
2019-04-30T08:33:29.651Z,88928.00
2019-04-30T08:34:29.637Z,90400.00
2019-04-30T08:35:29.770Z,88192.00
2019-04-30T08:36:29.949Z,92672.00
2019-04-30T08:37:29.636Z,92000.00
2019-04-30T08:38:30.090Z,93472.00
2019-04-30T08:39:31.905Z,95232.00
2019-04-30T08:40:29.814Z,94656.00
2019-04-30T08:41:29.574Z,94688.00
2019-04-30T08:42:33.875Z,97440.00
2019-04-30T08:43:30.536Z,97952.00
2019-04-30T08:44:29.726Z,97568.00
2019-04-30T08:45:32.196Z,98848.00
2019-04-30T08:46:30.512Z,97088.00
2019-04-30T08:47:29.493Z,100960.00
2019-04-30T08:48:44.253Z,105408.00
2019-04-30T08:49:31.086Z,110176.00
2019-04-30T08:50:30.174Z,106336.00
2019-04-30T08:51:31.126Z,102848.00
2019-04-30T08:52:30.485Z,104512.00
2019-04-30T08:53:33.192Z,100928.00
2019-04-30T08:54:29.587Z,92128.00
2019-04-30T08:55:30.409Z,98720.00
2019-04-30T08:56:29.731Z,32800.00
2019-04-30T08:57:29.498Z,49664.00
2019-04-30T08:58:29.377Z,105216.00
2019-04-30T08:59:29.576Z,100384.00
2019-04-30T09:00:29.789Z,95168.00
2019-04-30T09:01:29.619Z,106080.00
2019-04-30T09:02:29.343Z,92992.00
2019-04-30T09:03:29.682Z,102016.00
2019-04-30T09:04:29.317Z,103104.00
2019-04-30T09:05:30.637Z,102592.00
2019-04-30T09:06:29.809Z,103520.00
2019-04-30T09:07:29.783Z,94016.00
2019-04-30T09:08:29.494Z,76064.00
2019-04-30T09:09:29.617Z,104960.00
2019-04-30T09:10:29.481Z,107328.00
2019-04-30T09:11:35.588Z,103808.00
2019-04-30T09:12:30.258Z,85920.00
2019-04-30T09:13:29.219Z,88064.00
2019-04-30T09:14:29.902Z,97824.00
2019-04-30T09:15:29.241Z,99072.00
2019-04-30T09:16:29.563Z,94848.00
2019-04-30T09:17:29.687Z,89664.00
2019-04-30T09:18:29.344Z,98080.00
2019-04-30T09:19:29.886Z,98912.00
2019-04-30T09:20:29.270Z,97856.00
2019-04-30T09:21:29.975Z,97056.00
2019-04-30T09:22:29.388Z,104224.00
2019-04-30T09:23:42.582Z,101600.00
2019-04-30T09:24:31.099Z,112288.00
2019-04-30T09:25:32.000Z,109280.00
2019-04-30T09:26:29.235Z,102144.00
2019-04-30T09:27:29.619Z,94208.00
2019-04-30T09:28:29.510Z,101440.00
2019-04-30T09:29:29.380Z,98048.00
2019-04-30T09:30:29.916Z,86336.00
2019-04-30T09:31:29.713Z,102400.00
2019-04-30T09:32:29.230Z,109856.00
2019-04-30T09:33:29.453Z,99488.00
2019-04-30T09:34:29.295Z,97216.00
2019-04-30T09:35:31.856Z,95552.00
2019-04-30T09:36:29.364Z,101600.00
2019-04-30T09:37:30.618Z,105056.00
2019-04-30T09:38:29.130Z,98752.00
2019-04-30T09:39:29.530Z,89344.00
2019-04-30T09:40:32.158Z,87136.00
2019-04-30T09:41:29.586Z,99104.00
2019-04-30T09:42:29.607Z,98016.00
2019-04-30T09:43:28.931Z,93664.00
2019-04-30T09:44:30.723Z,105216.00
2019-04-30T09:45:28.892Z,102048.00
2019-04-30T09:46:29.884Z,103904.00
2019-04-30T09:47:29.543Z,101536.00
2019-04-30T09:48:30.582Z,104832.00
2019-04-30T09:49:29.411Z,95232.00
2019-04-30T09:50:29.511Z,101536.00
2019-04-30T09:51:30.689Z,107712.00
2019-04-30T09:52:30.816Z,103040.00
2019-04-30T09:53:29.724Z,96864.00
2019-04-30T09:54:29.570Z,88864.00
2019-04-30T09:55:29.171Z,106912.00
2019-04-30T09:56:29.405Z,110016.00
2019-04-30T09:57:29.080Z,110560.00
2019-04-30T09:58:29.992Z,109152.00
2019-04-30T09:59:29.108Z,106752.00
2019-04-30T10:00:29.504Z,109504.00
2019-04-30T10:01:28.869Z,110112.00
2019-04-30T10:02:29.070Z,106368.00
2019-04-30T10:03:30.865Z,96000.00
2019-04-30T10:04:30.302Z,104128.00
2019-04-30T10:05:29.211Z,107744.00
2019-04-30T10:06:39.357Z,109920.00
2019-04-30T10:07:29.736Z,111872.00
2019-04-30T10:08:30.745Z,110368.00
2019-04-30T10:09:29.342Z,119200.00
2019-04-30T10:10:28.951Z,114912.00
2019-04-30T10:11:28.674Z,114592.00
2019-04-30T10:12:29.395Z,116768.00
2019-04-30T10:13:28.636Z,105920.00
2019-04-30T10:14:28.603Z,95200.00
2019-04-30T10:15:29.008Z,115104.00
2019-04-30T10:16:29.614Z,98464.00
2019-04-30T10:17:28.592Z,104640.00
2019-04-30T10:18:28.570Z,119872.00
2019-04-30T10:19:36.565Z,118688.00
2019-04-30T10:20:28.568Z,121824.00
2019-04-30T10:33:49.354Z,99872.00
2019-04-30T10:34:48.965Z,101536.00
2019-04-30T10:35:49.609Z,100512.00
2019-04-30T10:36:49.454Z,105664.00
2019-04-30T10:37:48.902Z,101088.00
2019-04-30T10:38:49.444Z,113120.00
2019-04-30T10:39:49.158Z,115584.00
2019-04-30T10:47:56.535Z,113600.00
2019-04-30T11:09:16.494Z,113216.00
2019-04-30T11:12:46.585Z,106656.00
2019-04-30T11:15:32.102Z,95456.00
2019-04-30T11:16:31.635Z,101184.00
2019-04-30T11:17:33.639Z,89760.00
2019-04-30T11:18:31.715Z,108800.00
2019-04-30T11:19:43.216Z,109280.00
2019-04-30T11:20:31.752Z,76288.00
2019-04-30T11:21:32.388Z,56416.00
2019-04-30T11:22:31.823Z,84672.00
2019-04-30T11:23:31.678Z,36640.00
2019-04-30T11:24:38.096Z,99616.00
2019-04-30T11:25:32.890Z,99072.00
2019-04-30T11:26:32.313Z,89760.00
2019-04-30T11:27:32.185Z,82880.00
2019-04-30T11:28:31.679Z,94272.00
2019-04-30T11:29:32.100Z,102752.00
2019-04-30T11:30:31.642Z,89152.00
2019-04-30T11:31:31.611Z,66976.00
2019-04-30T11:32:31.652Z,68320.00
2019-04-30T11:33:31.744Z,94592.00
2019-04-30T11:34:31.437Z,98304.00
2019-04-30T11:35:31.392Z,95584.00
2019-04-30T11:36:32.131Z,95456.00
2019-04-30T11:37:31.374Z,102272.00
2019-04-30T11:38:31.380Z,104960.00
2019-04-30T11:39:31.352Z,92608.00
2019-04-30T11:40:36.620Z,84320.00
2019-04-30T11:41:33.285Z,112928.00
2019-04-30T11:42:32.406Z,125344.00
2019-04-30T11:43:31.315Z,135232.00
2019-04-30T11:44:31.690Z,71776.00
2019-04-30T11:45:31.304Z,102848.00
2019-04-30T11:46:31.303Z,81440.00
2019-04-30T11:47:31.275Z,108928.00
2019-04-30T11:48:31.267Z,107392.00
2019-04-30T11:49:31.275Z,110752.00
2019-04-30T11:50:31.257Z,117856.00
2019-04-30T11:51:31.234Z,103104.00
2019-04-30T11:52:31.244Z,65472.00
2019-04-30T11:53:32.079Z,67456.00
2019-04-30T11:54:31.238Z,101536.00
2019-04-30T11:55:31.310Z,105248.00
2019-04-30T11:56:31.295Z,109248.00
2019-04-30T11:57:31.221Z,86048.00
2019-04-30T11:58:31.221Z,89248.00
2019-04-30T11:59:31.170Z,112352.00
2019-04-30T12:00:31.168Z,96608.00
2019-04-30T12:01:31.259Z,92704.00
2019-04-30T12:02:31.313Z,60128.00
2019-04-30T12:03:31.205Z,91008.00
2019-04-30T12:04:31.121Z,91392.00
2019-04-30T12:05:31.222Z,108320.00
2019-04-30T12:08:49.182Z,100320.00
2019-04-30T12:10:59.325Z,100800.00
2019-04-30T12:12:10.365Z,104928.00
2019-04-30T12:12:58.869Z,107392.00
2019-04-30T12:13:58.728Z,113504.00
2019-04-30T12:15:01.085Z,107904.00
2019-04-30T12:15:59.060Z,101920.00
2019-04-30T12:16:58.837Z,110464.00
2019-04-30T12:17:58.943Z,106976.00
2019-04-30T12:18:59.034Z,100896.00
2019-04-30T12:19:58.729Z,98880.00
2019-04-30T12:20:58.669Z,97920.00
2019-04-30T12:21:58.661Z,96736.00
2019-04-30T12:22:59.145Z,99072.00
2019-04-30T12:23:58.684Z,91520.00
2019-04-30T12:25:04.881Z,98688.00
2019-04-30T12:26:02.678Z,103040.00
2019-04-30T12:26:58.604Z,110368.00
2019-04-30T12:27:59.687Z,111264.00
2019-04-30T12:29:08.956Z,105440.00
2019-04-30T12:35:06.218Z,86848.00
2019-04-30T12:36:08.874Z,76640.00
2019-04-30T12:37:06.174Z,75936.00
2019-04-30T12:39:51.796Z,86240.00
2019-04-30T12:40:51.354Z,79200.00
2019-04-30T12:41:51.362Z,84832.00
2019-04-30T12:42:51.392Z,91904.00
2019-04-30T12:43:52.276Z,96544.00
2019-04-30T12:44:51.303Z,102592.00
2019-04-30T12:46:02.212Z,99712.00
2019-04-30T12:46:52.286Z,87712.00
2019-04-30T12:47:51.327Z,84224.00
2019-04-30T12:48:51.310Z,82336.00
2019-04-30T12:49:51.292Z,82944.00
2019-04-30T12:50:51.246Z,84992.00
2019-04-30T12:53:12.038Z,70368.00
2019-04-30T12:54:11.940Z,65376.00
2019-04-30T12:55:15.506Z,54112.00
2019-04-30T12:56:11.481Z,50368.00
2019-04-30T12:57:11.468Z,52576.00
2019-04-30T12:58:11.453Z,60992.00
2019-04-30T12:59:11.518Z,78272.00
2019-04-30T13:00:11.481Z,96352.00
2019-04-30T13:01:11.470Z,98112.00
2019-04-30T13:02:11.414Z,87136.00
2019-04-30T13:03:11.425Z,76096.00
2019-04-30T13:04:11.433Z,78656.00
2019-04-30T13:05:11.374Z,93600.00
2019-04-30T13:06:12.025Z,108256.00
2019-04-30T13:07:12.188Z,103008.00
2019-04-30T13:08:11.915Z,93280.00
2019-04-30T13:09:14.579Z,79104.00
2019-04-30T13:10:12.038Z,76128.00
2019-04-30T13:11:13.019Z,86560.00
2019-04-30T13:23:33.254Z,90816.00
2019-04-30T13:24:32.153Z,97920.00
2019-04-30T13:25:35.526Z,90560.00
2019-04-30T13:26:32.372Z,78496.00
2019-04-30T13:27:32.091Z,69152.00
2019-04-30T13:28:32.511Z,74720.00
2019-04-30T13:29:32.256Z,81504.00
2019-04-30T13:30:32.092Z,88928.00
2019-04-30T13:31:32.008Z,46784.00
2019-04-30T13:32:32.897Z,56608.00
2019-04-30T13:33:31.981Z,76832.00
2019-04-30T13:34:32.186Z,73472.00
2019-04-30T13:35:33.001Z,35232.00
2019-04-30T13:36:32.033Z,20928.00
2019-04-30T13:37:31.956Z,20512.00
2019-04-30T13:59:58.618Z,18196.00
2019-04-30T14:05:59.421Z,17936.00
2019-04-30T14:11:20.295Z,13872.00
2019-04-30T14:12:19.432Z,13468.00
2019-04-30T14:13:19.460Z,13212.00
2019-04-30T14:14:19.996Z,14828.00
2019-04-30T14:19:42.160Z,13380.00
2019-04-30T14:20:41.741Z,13388.00
2019-04-30T14:21:41.769Z,13392.00
2019-04-30T14:22:41.839Z,13312.00
2019-04-30T14:23:42.673Z,13340.00
2019-04-30T14:36:53.728Z,14408.00
2019-04-30T14:39:20.427Z,14132.00
2019-04-30T14:41:40.922Z,13888.00
2019-04-30T14:42:40.188Z,13700.00
2019-04-30T14:43:42.788Z,14324.00
2019-04-30T14:44:45.902Z,13352.00
2019-04-30T14:45:40.096Z,13272.00
2019-04-30T14:50:25.975Z,13052.00
2019-04-30T14:51:25.903Z,12872.00
2019-04-30T14:52:34.442Z,12744.00
2019-04-30T14:53:32.655Z,12628.00
2019-04-30T14:54:25.954Z,12476.00
2019-04-30T14:55:29.365Z,12372.00
2019-04-30T14:59:22.524Z,12420.00
2019-04-30T15:00:26.219Z,12360.00
2019-04-30T15:01:24.585Z,12392.00
2019-04-30T15:02:22.601Z,12524.00
2019-04-30T15:07:27.254Z,12452.00
2019-04-30T15:08:26.235Z,12904.00
2019-04-30T15:09:26.216Z,12328.00
2019-04-30T15:10:26.752Z,12164.00
2019-04-30T15:11:28.733Z,12080.00
2019-04-30T15:12:26.199Z,11912.00
2019-04-30T15:13:26.156Z,11832.00
2019-04-30T15:14:26.241Z,11648.00
2019-04-30T15:15:26.510Z,11516.00
2019-04-30T15:16:29.086Z,11416.00
2019-04-30T15:20:44.488Z,10980.00
2019-04-30T15:21:45.431Z,11428.00
2019-04-30T15:22:44.354Z,11600.00
2019-04-30T15:23:45.041Z,11660.00
2019-04-30T15:31:01.218Z,10788.00
2019-04-30T15:32:03.566Z,10540.00
2019-04-30T15:33:00.499Z,10536.00
2019-04-30T15:34:03.055Z,10304.00
2019-04-30T15:35:08.863Z,9752.00
2019-04-30T15:36:02.170Z,9764.00
2019-04-30T15:37:01.362Z,9940.00
2019-04-30T15:43:11.932Z,11596.00
2019-04-30T15:44:12.317Z,11620.00
2019-04-30T15:45:14.862Z,11708.00
2019-04-30T15:46:11.702Z,5368.00
2019-04-30T15:48:43.988Z,11292.00
2019-04-30T15:49:40.917Z,11804.00
2019-04-30T15:51:42.361Z,11564.00
2019-04-30T15:58:19.213Z,10868.00
2019-04-30T16:01:58.102Z,14056.00
2019-04-30T16:03:00.071Z,19008.00
2019-04-30T16:03:57.693Z,18208.00
2019-04-30T16:04:59.888Z,14096.00
2019-04-30T16:07:49.229Z,10224.00
2019-04-30T16:08:44.669Z,8372.00
2019-04-30T16:57:33.373Z,7792.00
2019-04-30T16:58:32.891Z,7740.00
2019-04-30T16:59:33.071Z,7672.00
2019-04-30T17:00:32.852Z,7588.00
2019-04-30T17:01:32.879Z,7516.00
2019-04-30T17:02:32.841Z,7492.00
2019-04-30T17:03:33.112Z,7440.00
2019-04-30T17:04:32.810Z,7392.00
2019-04-30T17:05:32.807Z,7332.00
2019-04-30T17:06:32.812Z,7292.00
2019-04-30T17:07:32.819Z,7240.00
2019-04-30T17:08:32.822Z,7208.00
2019-04-30T17:09:32.841Z,7164.00
2019-04-30T17:10:32.777Z,7084.00
2019-04-30T17:11:32.745Z,6996.00
2019-04-30T17:12:32.716Z,6928.00
2019-04-30T17:13:32.745Z,6876.00
2019-04-30T17:14:32.724Z,6808.00
2019-04-30T17:15:32.704Z,6756.00
2019-04-30T17:16:32.675Z,6680.00
2019-04-30T17:17:32.696Z,6588.00
2019-04-30T17:18:32.686Z,6484.00
2019-04-30T17:19:32.655Z,6408.00
2019-04-30T17:20:32.626Z,6300.00
2019-04-30T17:21:32.621Z,6220.00
2019-04-30T17:22:32.632Z,6144.00
2019-04-30T17:23:32.593Z,6096.00
2019-04-30T17:24:33.100Z,6012.00
2019-04-30T17:25:32.570Z,5948.00
2019-04-30T17:26:32.564Z,5888.00
2019-04-30T17:27:32.601Z,5832.00
2019-04-30T17:28:32.665Z,5776.00
2019-04-30T17:29:32.537Z,5732.00
2019-04-30T17:30:33.577Z,5680.00
2019-04-30T17:56:31.128Z,3604.00
2019-04-30T17:57:34.386Z,3536.00
2019-04-30T17:58:30.726Z,3460.00
2019-04-30T17:59:30.661Z,3388.00
2019-04-30T18:00:30.657Z,3316.00
2019-04-30T18:01:32.254Z,3244.00
2019-04-30T18:02:30.705Z,3172.00
2019-04-30T18:03:30.626Z,3092.00
2019-04-30T18:04:30.636Z,3020.00
2019-04-30T18:05:30.620Z,2944.00
2019-04-30T18:07:49.808Z,2768.00
2019-04-30T18:08:47.982Z,2692.00
2019-04-30T18:09:48.790Z,2612.00
2019-04-30T18:18:19.260Z,2020.00
2019-04-30T18:22:43.793Z,1688.00
2019-04-30T18:24:59.185Z,1540.00
2019-04-30T18:36:59.357Z,848.00
2019-04-30T18:37:58.958Z,796.00
2019-04-30T18:38:59.087Z,748.00
2019-04-30T18:40:00.179Z,704.00
2019-04-30T18:40:59.460Z,660.00
2019-04-30T18:41:58.883Z,616.00
2019-04-30T18:43:00.003Z,572.00
2019-04-30T18:44:25.902Z,532.00
2019-04-30T18:44:58.842Z,496.00
2019-04-30T18:46:00.664Z,460.00
2019-04-30T18:46:59.102Z,424.00