createdAt,value
2023-01-01T00:00:40.263Z,100807.16
2023-01-01T00:03:06.915Z,100810.59
2023-01-01T00:05:33.783Z,100795.13
2023-01-01T00:08:04.616Z,100812.28
2023-01-01T00:10:34.357Z,100823.66
2023-01-01T00:13:03.315Z,100824.84
2023-01-01T00:15:30.027Z,100842.19
2023-01-01T00:17:59.223Z,100828.97
2023-01-01T00:20:31.441Z,100825.38
2023-01-01T00:23:04.097Z,100790.72
2023-01-01T00:25:32.541Z,100827.94
2023-01-01T00:27:59.263Z,100805.94
2023-01-01T00:30:25.967Z,100810.97
2023-01-01T00:32:54.395Z,100823.84
2023-01-01T00:35:22.531Z,100818.25
2023-01-01T00:37:49.087Z,100826.13
2023-01-01T00:40:15.672Z,100832.19
2023-01-01T00:42:42.216Z,100815.88
2023-01-01T00:45:09.488Z,100826.50
2023-01-01T00:47:38.204Z,100838.56
2023-01-01T00:50:07.370Z,100831.16
2023-01-01T00:52:33.910Z,100829.44
2023-01-01T00:55:00.524Z,100832.94
2023-01-01T00:57:29.446Z,100851.44
2023-01-01T00:59:58.445Z,100838.31
2023-01-01T01:02:25.126Z,100848.41
2023-01-01T01:04:51.864Z,100847.72
2023-01-01T01:07:18.413Z,100842.13
2023-01-01T01:09:45.041Z,100844.72
2023-01-01T01:12:18.215Z,100852.47
2023-01-01T01:14:46.828Z,100835.41
2023-01-01T01:17:18.261Z,100844.88
2023-01-01T01:19:44.792Z,100838.88
2023-01-01T01:22:11.373Z,100830.47
2023-01-01T01:24:37.964Z,100819.09
2023-01-01T01:27:04.531Z,100831.66
2023-01-01T01:29:31.058Z,100855.22
2023-01-01T01:31:57.585Z,100812.81
2023-01-01T01:34:28.081Z,100851.59
2023-01-01T01:36:55.488Z,100860.72
2023-01-01T01:39:24.648Z,100857.13
2023-01-01T01:41:51.170Z,100859.38
2023-01-01T01:44:45.900Z,100864.16
2023-01-01T01:47:26.537Z,100868.78
2023-01-01T01:50:00.980Z,100885.28
2023-01-01T01:52:29.060Z,100831.69
2023-01-01T01:54:56.371Z,100856.56
2023-01-01T01:57:25.665Z,100853.88
2023-01-01T01:59:56.393Z,100872.22
2023-01-01T02:02:32.523Z,100901.78
2023-01-01T02:04:59.635Z,100897.22
2023-01-01T02:07:30.106Z,100863.56
2023-01-01T02:09:57.388Z,100902.00
2023-01-01T02:12:27.169Z,100918.34
2023-01-01T02:14:54.393Z,100910.59
2023-01-01T02:17:38.820Z,100896.69
2023-01-01T02:20:12.163Z,100908.41
2023-01-01T02:23:04.618Z,100902.00
2023-01-01T02:25:58.975Z,100898.41
2023-01-01T02:28:50.777Z,100890.53
2023-01-01T02:31:25.472Z,100888.16
2023-01-01T02:33:58.352Z,100887.97
2023-01-01T02:36:26.897Z,100897.28
2023-01-01T02:38:57.073Z,100898.13
2023-01-01T02:41:29.757Z,100901.53
2023-01-01T02:46:24.667Z,100910.50
2023-01-01T02:48:52.920Z,100910.13
2023-01-01T02:51:43.392Z,100908.63
2023-01-01T02:54:19.055Z,100919.63
2023-01-01T02:57:08.258Z,100907.94
2023-01-01T03:00:02.087Z,100916.00
2023-01-01T03:02:51.359Z,100912.41
2023-01-01T03:06:08.165Z,100929.75
2023-01-01T03:08:56.708Z,100914.47
2023-01-01T03:11:25.659Z,100919.50
2023-01-01T03:14:21.332Z,100929.06
2023-01-01T03:16:54.887Z,100930.28
2023-01-01T03:19:29.200Z,100927.03
2023-01-01T03:22:09.327Z,100928.75
2023-01-01T03:24:44.817Z,100932.53
2023-01-01T03:27:17.739Z,100934.25
2023-01-01T03:29:45.407Z,100940.78
2023-01-01T03:32:16.207Z,100933.59
2023-01-01T03:34:50.682Z,100931.56
2023-01-01T03:37:25.416Z,100938.09
2023-01-01T03:39:56.060Z,100951.28
2023-01-01T03:42:54.987Z,100952.13
2023-01-01T03:45:29.512Z,100948.06
2023-01-01T03:47:59.939Z,100964.19
2023-01-01T03:50:39.343Z,100964.53
2023-01-01T03:53:27.205Z,100976.75
2023-01-01T03:56:13.689Z,100973.81
2023-01-01T03:58:49.882Z,100969.03
2023-01-01T04:01:24.265Z,100954.59
2023-01-01T04:03:51.158Z,100979.31
2023-01-01T04:06:17.832Z,100966.97
2023-01-01T04:08:47.553Z,100959.94
2023-01-01T04:11:38.766Z,100967.81
2023-01-01T04:14:05.710Z,100967.50
2023-01-01T04:16:32.749Z,100965.59
2023-01-01T04:18:59.447Z,100972.66
2023-01-01T04:21:26.118Z,100984.84
2023-01-01T04:23:52.677Z,100994.81
2023-01-01T04:26:19.234Z,100989.31
2023-01-01T04:28:48.232Z,100967.72
2023-01-01T04:31:14.915Z,100982.44
2023-01-01T04:33:41.489Z,100969.56
2023-01-01T04:36:12.229Z,100986.38
2023-01-01T04:38:38.820Z,101001.66
2023-01-01T04:41:08.244Z,100994.47
2023-01-01T04:43:37.063Z,101023.28
2023-01-01T04:46:06.205Z,101014.38
2023-01-01T04:48:35.798Z,101013.53
2023-01-01T04:51:05.565Z,101004.56
2023-01-01T04:53:34.378Z,101013.69
2023-01-01T04:56:08.567Z,101027.25
2023-01-01T04:58:36.538Z,101031.88
2023-01-01T05:01:04.108Z,101035.88
2023-01-01T05:03:31.187Z,101018.69
2023-01-01T05:06:06.424Z,101041.38
2023-01-01T05:08:35.017Z,101067.44
2023-01-01T05:11:09.255Z,101071.25
2023-01-01T05:13:39.518Z,101054.75
2023-01-01T05:16:10.037Z,101033.78
2023-01-01T05:18:37.474Z,101039.81
2023-01-01T05:21:06.910Z,101050.47
2023-01-01T05:23:36.515Z,101084.31
2023-01-01T05:26:13.195Z,101076.91
2023-01-01T05:28:40.258Z,101074.72
2023-01-01T05:31:11.190Z,101088.13
2023-01-01T05:33:38.151Z,101074.19
2023-01-01T05:36:07.092Z,101087.25
2023-01-01T05:38:34.066Z,101099.81
2023-01-01T05:41:08.599Z,101098.75
2023-01-01T05:43:35.819Z,101101.34
2023-01-01T05:46:07.087Z,101108.41
2023-01-01T05:48:36.823Z,101124.00
2023-01-01T05:51:24.699Z,101125.72
2023-01-01T05:53:52.633Z,101130.72
2023-01-01T05:56:19.614Z,101109.59
2023-01-01T05:58:47.072Z,101142.22
2023-01-01T06:01:20.304Z,101152.50
2023-01-01T06:03:50.395Z,101156.44
2023-01-01T06:06:19.564Z,101172.75
2023-01-01T06:08:53.633Z,101185.47
2023-01-01T06:11:20.608Z,101170.34
2023-01-01T06:13:47.734Z,101187.84
2023-01-01T06:16:14.998Z,101195.38
2023-01-01T06:18:42.017Z,101192.47
2023-01-01T06:21:13.929Z,101191.56
2023-01-01T06:23:44.929Z,101191.53
2023-01-01T06:26:16.842Z,101208.97
2023-01-01T06:28:44.496Z,101210.47
2023-01-01T06:31:15.939Z,101214.25
2023-01-01T06:33:43.175Z,101214.16
2023-01-01T06:36:12.214Z,101226.84
2023-01-01T06:38:41.912Z,101217.31
2023-01-01T06:41:14.850Z,101219.69
2023-01-01T06:43:41.857Z,101234.44
2023-01-01T06:46:21.839Z,101254.66
2023-01-01T06:48:50.931Z,101248.63
2023-01-01T06:51:29.288Z,101231.97
2023-01-01T06:53:59.211Z,101230.88
2023-01-01T06:56:26.132Z,101261.41
2023-01-01T06:58:52.873Z,101250.38
2023-01-01T07:01:22.164Z,101263.47
2023-01-01T07:03:56.937Z,101269.97
2023-01-01T07:06:24.744Z,101278.19
2023-01-01T07:08:51.685Z,101272.47
2023-01-01T07:11:18.923Z,101267.66
2023-01-01T07:13:45.697Z,101289.06
2023-01-01T07:16:13.588Z,101271.41
2023-01-01T07:18:46.078Z,101278.25
2023-01-01T07:21:44.164Z,101280.78
2023-01-01T07:24:13.506Z,101279.63
2023-01-01T07:26:41.108Z,101290.91
2023-01-01T07:29:11.182Z,101283.31
2023-01-01T07:31:40.577Z,101291.38
2023-01-01T07:34:09.887Z,101277.88
2023-01-01T07:36:38.928Z,101298.78
2023-01-01T07:39:05.722Z,101325.81
2023-01-01T07:41:32.294Z,101325.72
2023-01-01T07:43:59.250Z,101336.34
2023-01-01T07:46:28.088Z,101341.44
2023-01-01T07:48:54.844Z,101329.16
2023-01-01T07:51:21.509Z,101361.06
2023-01-01T07:53:50.309Z,101374.06
2023-01-01T07:56:17.171Z,101365.44
2023-01-01T07:58:43.847Z,101368.03
2023-01-01T08:01:12.285Z,101376.84
2023-01-01T08:03:41.784Z,101377.72
2023-01-01T08:06:13.456Z,101377.31
2023-01-01T08:08:41.166Z,101390.31
2023-01-01T08:11:08.291Z,101393.91
2023-01-01T08:13:35.474Z,101405.00
2023-01-01T08:16:02.143Z,101402.41
2023-01-01T08:18:28.814Z,101405.47
2023-01-01T08:20:57.640Z,101392.78
2023-01-01T08:23:24.729Z,101392.09
2023-01-01T08:25:51.528Z,101404.19
2023-01-01T08:28:20.354Z,101416.00
2023-01-01T08:30:46.924Z,101417.03
2023-01-01T08:33:13.439Z,101421.78
2023-01-01T08:35:42.632Z,101418.94
2023-01-01T08:38:12.200Z,101412.91
2023-01-01T08:40:39.139Z,101432.75
2023-01-01T08:43:05.683Z,101435.97
2023-01-01T08:45:32.288Z,101442.16
2023-01-01T08:47:58.948Z,101443.31
2023-01-01T08:50:25.459Z,101452.41
2023-01-01T08:52:52.057Z,101438.28
2023-01-01T08:55:21.209Z,101441.75
2023-01-01T08:57:47.741Z,101451.81
2023-01-01T09:00:14.929Z,101450.66
2023-01-01T09:02:41.472Z,101429.34
2023-01-01T09:05:08.864Z,101454.41
2023-01-01T09:07:38.035Z,101435.13
2023-01-01T09:10:05.068Z,101445.19
2023-01-01T09:12:31.711Z,101447.47
2023-01-01T09:15:01.270Z,101451.19
2023-01-01T09:17:27.902Z,101466.75
2023-01-01T09:19:54.495Z,101471.06
2023-01-01T09:22:21.080Z,101466.59
2023-01-01T09:24:48.342Z,101473.97
2023-01-01T09:27:17.312Z,101479.44
2023-01-01T09:29:44.191Z,101466.19
2023-01-01T09:32:10.996Z,101472.09
2023-01-01T09:34:38.062Z,101460.72
2023-01-01T09:37:04.813Z,101480.03
2023-01-01T09:39:31.312Z,101481.19
2023-01-01T09:42:12.106Z,101490.09
2023-01-01T09:44:44.250Z,101492.13
2023-01-01T09:47:24.624Z,101482.50
2023-01-01T09:49:55.893Z,101496.47
2023-01-01T09:52:22.923Z,101490.16
2023-01-01T09:55:02.666Z,101515.34
2023-01-01T09:57:31.832Z,101493.16
2023-01-01T10:00:02.214Z,101512.91
2023-01-01T10:02:51.767Z,101489.72
2023-01-01T10:05:26.067Z,101498.19
2023-01-01T10:08:23.512Z,101498.19
2023-01-01T10:10:56.174Z,101476.16
2023-01-01T10:13:27.107Z,101489.13
2023-01-01T10:16:04.219Z,101492.97
2023-01-01T10:18:34.903Z,101480.75
2023-01-01T10:21:15.598Z,101479.75
2023-01-01T10:23:52.419Z,101480.44
2023-01-01T10:26:26.202Z,101481.16
2023-01-01T10:29:14.662Z,101477.25
2023-01-01T10:31:45.347Z,101467.56
2023-01-01T10:34:18.205Z,101486.28
2023-01-01T10:36:44.875Z,101516.00
2023-01-01T10:39:16.419Z,101523.53
2023-01-01T10:41:44.507Z,101508.38
2023-01-01T10:44:17.809Z,101510.53
2023-01-01T10:46:49.166Z,101502.16
2023-01-01T10:49:18.012Z,101495.22
2023-01-01T10:51:51.925Z,101508.31
2023-01-01T10:54:37.112Z,101509.16
2023-01-01T10:57:16.618Z,101502.06
2023-01-01T10:59:53.531Z,101514.25
2023-01-01T11:02:24.994Z,101502.63
2023-01-01T11:04:53.974Z,101503.03
2023-01-01T11:07:31.782Z,101512.53
2023-01-01T11:10:04.192Z,101505.00
2023-01-01T11:13:04.231Z,101537.25
2023-01-01T11:15:38.937Z,101530.75
2023-01-01T11:18:20.501Z,101530.59
2023-01-01T11:20:59.524Z,101529.72
2023-01-01T11:23:36.426Z,101522.38
2023-01-01T11:26:15.653Z,101517.88
2023-01-01T11:28:42.394Z,101519.06
2023-01-01T11:31:21.263Z,101500.75
2023-01-01T11:33:53.815Z,101498.00
2023-01-01T11:36:34.910Z,101501.44
2023-01-01T11:39:13.663Z,101501.59
2023-01-01T11:41:46.447Z,101488.19
2023-01-01T11:44:25.884Z,101505.19
2023-01-01T11:46:52.696Z,101479.81
2023-01-01T11:49:25.265Z,101475.66
2023-01-01T11:51:51.933Z,101494.94
2023-01-01T11:54:37.616Z,101487.03
2023-01-01T11:57:16.441Z,101506.47
2023-01-01T11:59:55.456Z,101501.44
2023-01-01T12:02:38.371Z,101508.19
2023-01-01T12:05:20.803Z,101491.75
2023-01-01T12:07:50.650Z,101491.75
2023-01-01T12:10:27.693Z,101493.13
2023-01-01T12:13:11.269Z,101497.63
2023-01-01T12:16:04.061Z,101505.69
2023-01-01T12:18:48.492Z,101494.72
2023-01-01T12:21:24.991Z,101485.13
2023-01-01T12:24:03.647Z,101500.75
2023-01-01T12:26:51.469Z,101489.78
2023-01-01T12:29:27.113Z,101488.59
2023-01-01T12:32:06.028Z,101495.81
2023-01-01T12:34:37.912Z,101491.75
2023-01-01T12:37:43.015Z,101487.88
2023-01-01T12:40:51.638Z,101495.00
2023-01-01T12:43:26.576Z,101487.78
2023-01-01T12:46:00.402Z,101481.06
2023-01-01T12:48:36.655Z,101497.91
2023-01-01T12:51:40.637Z,101497.06
2023-01-01T12:54:28.132Z,101498.06
2023-01-01T12:57:17.398Z,101485.94
2023-01-01T12:59:49.279Z,101486.25
2023-01-01T13:02:25.781Z,101489.16
2023-01-01T13:05:00.349Z,101497.22
2023-01-01T13:07:31.991Z,101491.66
2023-01-01T13:10:11.702Z,101496.69
2023-01-01T13:12:41.287Z,101479.81
2023-01-01T13:15:39.529Z,101492.50
2023-01-01T13:18:22.728Z,101484.53
2023-01-01T13:21:08.917Z,101485.38
2023-01-01T13:23:39.472Z,101482.94
2023-01-01T13:26:18.047Z,101481.09
2023-01-01T13:29:11.790Z,101470.97
2023-01-01T13:31:38.501Z,101479.56
2023-01-01T13:34:37.774Z,101472.38
2023-01-01T13:37:10.493Z,101466.63
2023-01-01T13:39:55.530Z,101475.28
2023-01-01T13:42:57.697Z,101478.88
2023-01-01T13:46:09.855Z,101485.59
2023-01-01T13:48:45.235Z,101487.50
2023-01-01T13:52:03.012Z,101479.03
2023-01-01T13:54:36.071Z,101494.19
2023-01-01T13:57:32.343Z,101487.25
2023-01-01T14:00:17.998Z,101490.31
2023-01-01T14:02:59.063Z,101508.13
2023-01-01T14:05:44.293Z,101476.06
2023-01-01T14:08:31.248Z,101491.41
2023-01-01T14:11:00.697Z,101489.84
2023-01-01T14:13:30.267Z,101489.94
2023-01-01T14:16:01.705Z,101501.59
2023-01-01T14:18:36.097Z,101510.13
2023-01-01T14:21:03.135Z,101520.53
2023-01-01T14:23:38.686Z,101513.47
2023-01-01T14:26:18.829Z,101513.78
2023-01-01T14:28:45.779Z,101507.59
2023-01-01T14:31:19.303Z,101500.41
2023-01-01T14:33:47.384Z,101490.44
2023-01-01T14:36:27.460Z,101477.50
2023-01-01T14:39:30.383Z,101483.38
2023-01-01T14:42:32.759Z,101496.53
2023-01-01T14:45:08.138Z,101487.63
2023-01-01T14:47:41.259Z,101483.16
2023-01-01T14:50:34.152Z,101480.56
2023-01-01T14:53:16.326Z,101483.44
2023-01-01T14:56:09.806Z,101479.16
2023-01-01T14:58:36.672Z,101475.69
2023-01-01T15:01:21.508Z,101474.97
2023-01-01T15:03:57.353Z,101478.75
2023-01-01T15:06:24.926Z,101481.66
2023-01-01T15:08:52.495Z,101482.66
2023-01-01T15:11:25.091Z,101469.97
2023-01-01T15:13:56.881Z,101482.97
2023-01-01T15:16:27.144Z,101494.06
2023-01-01T15:18:57.195Z,101502.84
2023-01-01T15:21:41.752Z,101500.28
2023-01-01T15:24:20.561Z,101498.25
2023-01-01T15:26:53.748Z,101491.03
2023-01-01T15:29:41.455Z,101479.53
2023-01-01T15:32:11.527Z,101486.47
2023-01-01T15:34:52.672Z,101492.50
2023-01-01T15:37:43.892Z,101505.34
2023-01-01T15:40:13.360Z,101491.94
2023-01-01T15:42:42.708Z,101487.81
2023-01-01T15:45:23.928Z,101498.63
2023-01-01T15:47:53.240Z,101500.22
2023-01-01T15:50:25.779Z,101505.25
2023-01-01T15:53:08.041Z,101507.28
2023-01-01T15:55:36.914Z,101508.72
2023-01-01T15:58:04.527Z,101497.06
2023-01-01T16:00:35.742Z,101509.31
2023-01-01T16:03:21.290Z,101507.56
2023-01-01T16:05:53.127Z,101494.78
2023-01-01T16:08:22.421Z,101515.09
2023-01-01T16:10:49.497Z,101498.06
2023-01-01T16:13:16.227Z,101513.19
2023-01-01T16:15:55.624Z,101501.84
2023-01-01T16:18:27.089Z,101505.97
2023-01-01T16:21:20.428Z,101503.25
2023-01-01T16:23:49.041Z,101502.53
2023-01-01T16:26:15.571Z,101492.91
2023-01-01T16:28:44.566Z,101481.66
2023-01-01T16:31:31.513Z,101485.16
2023-01-01T16:33:59.863Z,101485.69
2023-01-01T16:36:32.338Z,101488.28
2023-01-01T16:39:00.255Z,101484.53
2023-01-01T16:41:30.736Z,101487.44
2023-01-01T16:43:57.873Z,101481.22
2023-01-01T16:46:28.121Z,101466.69
2023-01-01T16:48:54.749Z,101451.84
2023-01-01T16:51:26.950Z,101460.66
2023-01-01T16:53:53.785Z,101460.94
2023-01-01T16:56:20.414Z,101450.28
2023-01-01T16:59:02.320Z,101437.03
2023-01-01T17:02:33.403Z,101438.34
2023-01-01T17:04:45.104Z,101436.78
2023-01-01T17:07:11.749Z,101433.06
2023-01-01T17:09:38.339Z,101448.84
2023-01-01T17:12:05.146Z,101451.75
2023-01-01T17:14:31.778Z,101446.25
2023-01-01T17:16:58.283Z,101445.72
2023-01-01T17:19:27.048Z,101441.41
2023-01-01T17:21:53.919Z,101447.16
2023-01-01T17:24:21.252Z,101436.91
2023-01-01T17:26:52.835Z,101426.53
2023-01-01T17:29:21.098Z,101437.91
2023-01-01T17:31:50.179Z,101419.50
2023-01-01T17:34:19.216Z,101407.97
2023-01-01T17:36:45.945Z,101423.41
2023-01-01T17:39:14.732Z,101428.56
2023-01-01T17:41:42.816Z,101425.69
2023-01-01T17:44:12.070Z,101416.91
2023-01-01T17:46:39.297Z,101423.25
2023-01-01T17:49:06.543Z,101419.81
2023-01-01T17:51:33.204Z,101410.59
2023-01-01T17:54:01.285Z,101418.38
2023-01-01T17:56:27.848Z,101433.09
2023-01-01T17:58:54.988Z,101418.25
2023-01-01T18:01:21.715Z,101420.41
2023-01-01T18:03:50.040Z,101422.00
2023-01-01T18:06:19.420Z,101426.16
2023-01-01T18:08:46.698Z,101404.59
2023-01-01T18:11:13.639Z,101416.69
2023-01-01T18:13:43.511Z,101416.69
2023-01-01T18:16:10.582Z,101413.06
2023-01-01T18:18:38.383Z,101396.84
2023-01-01T18:21:07.468Z,101409.78
2023-01-01T18:23:35.387Z,101404.47
2023-01-01T18:26:03.267Z,101391.63
2023-01-01T18:28:35.238Z,101403.59
2023-01-01T18:31:12.999Z,101391.50
2023-01-01T18:33:41.052Z,101382.75
2023-01-01T18:36:13.253Z,101370.81
2023-01-01T18:38:41.101Z,101370.66
2023-01-01T18:41:42.050Z,101364.59
2023-01-01T18:44:22.181Z,101360.31
2023-01-01T18:46:56.507Z,101346.38
2023-01-01T18:49:26.075Z,101361.16
2023-01-01T18:52:09.498Z,101347.63
2023-01-01T18:54:36.181Z,101354.13
2023-01-01T18:57:23.717Z,101328.50
2023-01-01T18:59:59.376Z,101333.38
2023-01-01T19:02:46.341Z,101327.91
2023-01-01T19:05:24.636Z,101323.44
2023-01-01T19:08:09.042Z,101321.16
2023-01-01T19:10:39.042Z,101313.13
2023-01-01T19:13:29.226Z,101320.31
2023-01-01T19:16:11.234Z,101313.97
2023-01-01T19:18:40.171Z,101311.38
2023-01-01T19:21:12.922Z,101311.38
2023-01-01T19:24:00.777Z,101314.13
2023-01-01T19:26:41.933Z,101310.53
2023-01-01T19:29:22.220Z,101290.94
2023-01-01T19:31:56.743Z,101298.00
2023-01-01T19:34:24.620Z,101294.44
2023-01-01T19:36:54.162Z,101272.09
2023-01-01T19:39:23.232Z,101283.47
2023-01-01T19:41:52.047Z,101267.13
2023-01-01T19:44:24.768Z,101280.00
2023-01-01T19:46:54.347Z,101266.97
2023-01-01T19:49:23.125Z,101275.16
2023-01-01T19:51:50.012Z,101270.84
2023-01-01T19:54:16.618Z,101262.78
2023-01-01T19:56:43.229Z,101270.69
2023-01-01T19:59:16.393Z,101262.78
2023-01-01T20:01:43.035Z,101261.50
2023-01-01T20:04:09.905Z,101254.13
2023-01-01T20:06:38.823Z,101253.28
2023-01-01T20:09:05.472Z,101257.88
2023-01-01T20:11:32.275Z,101254.28
2023-01-01T20:14:01.110Z,101230.41
2023-01-01T20:16:27.970Z,101251.56
2023-01-01T20:19:02.234Z,101241.63
2023-01-01T20:21:47.189Z,101240.34
2023-01-01T20:24:13.848Z,101228.53
2023-01-01T20:26:40.465Z,101229.41
2023-01-01T20:29:22.169Z,101226.84
2023-01-01T20:31:51.172Z,101239.03
2023-01-01T20:34:17.945Z,101231.13
2023-01-01T20:37:03.105Z,101236.44
2023-01-01T20:39:29.630Z,101240.91
2023-01-01T20:41:56.448Z,101228.25
2023-01-01T20:44:23.120Z,101225.81
2023-01-01T20:46:52.455Z,101228.09
2023-01-01T20:49:20.188Z,101221.78
2023-01-01T20:51:51.389Z,101224.66
2023-01-01T20:54:19.306Z,101207.84
2023-01-01T20:56:46.388Z,101221.63
2023-01-01T20:59:34.077Z,101219.75
2023-01-01T21:02:02.768Z,101193.31
2023-01-01T21:04:31.995Z,101208.09
2023-01-01T21:06:58.529Z,101214.56
2023-01-01T21:09:25.055Z,101197.16
2023-01-01T21:11:53.711Z,101191.84
2023-01-01T21:14:23.983Z,101176.44
2023-01-01T21:16:51.800Z,101178.31
2023-01-01T21:19:26.610Z,101172.16
2023-01-01T21:21:56.074Z,101166.69
2023-01-01T21:24:39.709Z,101155.75
2023-01-01T21:27:18.593Z,101151.97
2023-01-01T21:29:47.903Z,101152.84
2023-01-01T21:32:34.069Z,101144.81
2023-01-01T21:35:00.643Z,101135.47
2023-01-01T21:37:49.732Z,101127.28
2023-01-01T21:40:25.150Z,101141.38
2023-01-01T21:42:58.536Z,101134.47
2023-01-01T21:45:31.325Z,101135.31
2023-01-01T21:48:22.657Z,101142.38
2023-01-01T21:50:51.988Z,101128.00
2023-01-01T21:53:21.104Z,101124.53
2023-01-01T21:55:53.583Z,101115.91
2023-01-01T21:58:45.948Z,101112.16
2023-01-01T22:01:32.642Z,101118.63
2023-01-01T22:04:11.258Z,101125.84
2023-01-01T22:06:43.425Z,101100.09
2023-01-01T22:09:37.489Z,101105.41
2023-01-01T22:12:13.171Z,101115.91
2023-01-01T22:14:50.610Z,101113.16
2023-01-01T22:17:23.887Z,101099.66
2023-01-01T22:19:53.677Z,101099.97
2023-01-01T22:22:23.186Z,101097.38
2023-01-01T22:24:58.818Z,101102.25
2023-01-01T22:27:29.090Z,101096.38
2023-01-01T22:30:18.415Z,101096.66
2023-01-01T22:32:50.668Z,101077.38
2023-01-01T22:35:28.732Z,101086.72
2023-01-01T22:37:56.488Z,101085.72
2023-01-01T22:40:30.883Z,101076.63
2023-01-01T22:43:02.431Z,101077.50
2023-01-01T22:45:29.514Z,101066.69
2023-01-01T22:48:01.481Z,101080.94
2023-01-01T22:50:30.046Z,101082.69
2023-01-01T22:52:57.620Z,101078.06
2023-01-01T22:55:24.406Z,101069.84
2023-01-01T22:57:51.148Z,101068.00
2023-01-01T23:00:18.963Z,101050.44
2023-01-01T23:02:46.048Z,101060.81
2023-01-01T23:05:12.960Z,101065.13
2023-01-01T23:07:43.333Z,101048.44
2023-01-01T23:10:13.713Z,101050.44
2023-01-01T23:12:40.726Z,101053.16
2023-01-01T23:15:26.419Z,101042.22
2023-01-01T23:17:52.931Z,101035.75
2023-01-01T23:20:19.539Z,101027.69
2023-01-01T23:22:55.173Z,101029.72
2023-01-01T23:25:23.291Z,101024.56
2023-01-01T23:27:52.135Z,101026.13
2023-01-01T23:30:18.895Z,101023.72
2023-01-01T23:32:48.113Z,101034.91
2023-01-01T23:35:17.245Z,101009.16
2023-01-01T23:37:43.833Z,101024.25
2023-01-01T23:40:11.159Z,101024.09
2023-01-01T23:42:37.735Z,101030.13
2023-01-01T23:45:04.701Z,101018.34
2023-01-01T23:47:31.243Z,101019.03
2023-01-01T23:50:00.126Z,101005.81
2023-01-01T23:52:26.925Z,101014.25
2023-01-01T23:54:53.458Z,100997.63
2023-01-01T23:57:22.745Z,100998.53
2023-01-01T23:59:51.636Z,101000.97
