createdAt,value
2018-03-07T00:00:58.405Z,46.90
2018-03-07T00:01:58.429Z,49.20
2018-03-07T00:02:58.439Z,47.20
2018-03-07T00:03:58.412Z,48.90
2018-03-07T00:04:58.408Z,50.20
2018-03-07T00:05:58.438Z,48.10
2018-03-07T00:06:58.417Z,49.90
2018-03-07T00:07:58.414Z,48.40
2018-03-07T00:08:58.420Z,48.90
2018-03-07T00:09:58.528Z,48.00
2018-03-07T00:10:58.409Z,49.30
2018-03-07T00:11:58.412Z,49.60
2018-03-07T00:12:58.426Z,48.50
2018-03-07T00:13:58.411Z,49.80
2018-03-07T00:14:58.462Z,48.10
2018-03-07T00:15:58.469Z,49.00
2018-03-07T00:16:58.407Z,49.10
2018-03-07T00:17:58.413Z,50.20
2018-03-07T00:18:58.412Z,49.30
2018-03-07T00:19:58.442Z,47.60
2018-03-07T00:20:58.433Z,50.40
2018-03-07T00:21:58.423Z,49.60
2018-03-07T00:22:58.435Z,49.70
2018-03-07T00:23:58.420Z,49.20
2018-03-07T00:24:58.427Z,49.80
2018-03-07T00:25:58.425Z,49.50
2018-03-07T00:26:58.420Z,49.40
2018-03-07T00:27:58.424Z,49.30
2018-03-07T00:28:58.425Z,49.00
2018-03-07T00:29:58.447Z,49.50
2018-03-07T00:30:58.435Z,50.90
2018-03-07T00:31:58.416Z,50.60
2018-03-07T00:32:58.423Z,49.90
2018-03-07T00:33:58.430Z,49.90
2018-03-07T00:34:58.424Z,49.90
2018-03-07T00:35:58.428Z,50.50
2018-03-07T00:36:58.432Z,49.30
2018-03-07T00:37:58.428Z,49.10
2018-03-07T00:38:58.463Z,48.80
2018-03-07T00:39:58.436Z,50.90
2018-03-07T00:40:58.423Z,50.10
2018-03-07T00:41:58.442Z,50.70
2018-03-07T00:42:58.460Z,50.90
2018-03-07T00:43:58.475Z,50.40
2018-03-07T00:44:58.464Z,49.50
2018-03-07T00:45:58.470Z,52.00
2018-03-07T00:46:58.432Z,51.70
2018-03-07T00:47:58.473Z,50.40
2018-03-07T00:48:58.436Z,51.50
2018-03-07T00:49:58.458Z,52.60
2018-03-07T00:50:58.458Z,51.00
2018-03-07T00:51:58.458Z,51.40
2018-03-07T00:52:58.454Z,52.70
2018-03-07T00:53:58.430Z,51.90
2018-03-07T00:54:58.428Z,51.20
2018-03-07T00:55:58.434Z,51.70
2018-03-07T00:56:58.485Z,52.40
2018-03-07T00:57:58.449Z,52.30
2018-03-07T00:58:58.482Z,52.00
2018-03-07T00:59:58.479Z,52.60
2018-03-07T01:00:58.436Z,53.70
2018-03-07T01:01:58.437Z,54.00
2018-03-07T01:02:58.436Z,53.80
2018-03-07T01:03:58.458Z,51.30
2018-03-07T01:04:58.440Z,52.80
2018-03-07T01:05:58.493Z,53.40
2018-03-07T01:06:58.475Z,54.40
2018-03-07T01:07:58.457Z,53.80
2018-03-07T01:08:58.479Z,54.00
2018-03-07T01:09:58.442Z,54.10
2018-03-07T01:10:58.443Z,56.50
2018-03-07T01:11:58.440Z,54.10
2018-03-07T01:12:58.438Z,53.80
2018-03-07T01:13:58.472Z,55.80
2018-03-07T01:14:58.466Z,54.40
2018-03-07T01:15:58.452Z,55.80
2018-03-07T01:16:58.447Z,58.00
2018-03-07T01:17:58.448Z,57.30
2018-03-07T01:18:58.442Z,56.20
2018-03-07T01:19:58.477Z,56.00
2018-03-07T01:20:58.447Z,55.80
2018-03-07T01:21:58.454Z,53.70
2018-03-07T01:22:58.449Z,55.30
2018-03-07T01:23:58.581Z,56.00
2018-03-07T01:24:59.393Z,56.90
2018-03-07T01:25:58.452Z,56.70
2018-03-07T01:26:58.494Z,56.20
2018-03-07T01:27:58.456Z,56.70
2018-03-07T01:28:58.463Z,57.00
2018-03-07T01:29:58.462Z,58.90
2018-03-07T01:30:58.452Z,57.70
2018-03-07T01:31:58.451Z,58.30
2018-03-07T01:32:58.450Z,55.70
2018-03-07T01:33:58.456Z,57.10
2018-03-07T01:34:58.455Z,59.10
2018-03-07T01:35:58.454Z,59.90
2018-03-07T01:36:58.457Z,58.20
2018-03-07T01:37:58.457Z,61.50
2018-03-07T01:38:58.489Z,59.80
2018-03-07T01:39:58.482Z,58.70
2018-03-07T01:40:58.469Z,58.50
2018-03-07T01:41:58.459Z,58.70
2018-03-07T01:42:58.480Z,57.80
2018-03-07T01:43:58.487Z,59.30
2018-03-07T01:44:58.461Z,58.80
2018-03-07T01:45:58.506Z,59.20
2018-03-07T01:46:58.457Z,60.40
2018-03-07T01:47:58.456Z,58.30
2018-03-07T01:48:58.495Z,60.90
2018-03-07T01:49:58.462Z,60.20
2018-03-07T01:50:59.398Z,58.50
2018-03-07T01:51:58.458Z,60.20
2018-03-07T01:52:58.498Z,59.80
2018-03-07T01:53:58.484Z,59.30
2018-03-07T01:54:58.471Z,59.90
2018-03-07T01:55:58.456Z,59.50
2018-03-07T01:56:59.401Z,61.30
2018-03-07T01:57:58.473Z,62.30
2018-03-07T01:58:58.520Z,59.40
2018-03-07T01:59:58.482Z,60.90
2018-03-07T02:00:58.472Z,60.50
2018-03-07T02:01:58.466Z,60.90
2018-03-07T02:02:58.478Z,59.60
2018-03-07T02:03:58.527Z,61.20
2018-03-07T02:04:58.473Z,60.60
2018-03-07T02:05:58.466Z,62.30
2018-03-07T02:06:58.519Z,64.20
2018-03-07T02:07:58.497Z,61.90
2018-03-07T02:08:59.399Z,62.10
2018-03-07T02:09:58.476Z,65.10
2018-03-07T02:10:58.466Z,62.50
2018-03-07T02:11:58.472Z,61.70
2018-03-07T02:12:58.508Z,60.50
2018-03-07T02:13:58.475Z,60.20
2018-03-07T02:14:58.521Z,60.50
2018-03-07T02:15:58.510Z,61.70
2018-03-07T02:16:58.470Z,61.10
2018-03-07T02:17:58.467Z,60.70
2018-03-07T02:18:58.485Z,62.70
2018-03-07T02:19:58.512Z,62.00
2018-03-07T02:20:58.483Z,64.10
2018-03-07T02:21:58.599Z,61.70
2018-03-07T02:22:58.496Z,62.90
2018-03-07T02:23:58.514Z,63.40
2018-03-07T02:24:58.491Z,63.80
2018-03-07T02:25:58.501Z,65.00
2018-03-07T02:26:58.512Z,64.70
2018-03-07T02:27:58.471Z,62.50
2018-03-07T02:28:58.595Z,62.10
2018-03-07T02:29:58.497Z,62.80
2018-03-07T02:30:58.484Z,66.00
2018-03-07T02:31:58.532Z,65.90
2018-03-07T02:32:58.502Z,64.80
2018-03-07T02:33:58.476Z,64.70
2018-03-07T02:34:58.478Z,67.30
2018-03-07T02:35:58.495Z,64.90
2018-03-07T02:36:58.528Z,66.10
2018-03-07T02:37:58.491Z,65.00
2018-03-07T02:38:58.494Z,64.20
2018-03-07T02:39:58.475Z,64.60
2018-03-07T02:40:58.503Z,64.80
2018-03-07T02:41:58.480Z,65.20
2018-03-07T02:42:58.488Z,64.70
2018-03-07T02:43:58.484Z,66.40
2018-03-07T02:44:58.500Z,65.10
2018-03-07T02:45:58.485Z,65.10
2018-03-07T02:46:58.492Z,63.60
2018-03-07T02:47:58.490Z,64.00
2018-03-07T02:48:58.490Z,64.20
2018-03-07T02:49:58.481Z,64.60
2018-03-07T02:50:58.539Z,64.40
2018-03-07T02:51:58.483Z,64.60
2018-03-07T02:52:58.518Z,65.30
2018-03-07T02:53:58.485Z,63.20
2018-03-07T02:54:58.492Z,62.20
2018-03-07T02:55:58.555Z,64.70
2018-03-07T02:56:58.511Z,64.10
2018-03-07T02:57:58.488Z,61.90
2018-03-07T02:58:58.482Z,62.80
2018-03-07T02:59:58.501Z,63.50
2018-03-07T03:00:58.489Z,64.50
2018-03-07T03:01:58.517Z,65.60
2018-03-07T03:02:58.492Z,65.10
2018-03-07T03:03:58.491Z,65.00
2018-03-07T03:04:58.494Z,65.90
2018-03-07T03:05:58.492Z,66.30
2018-03-07T03:06:58.518Z,70.10
2018-03-07T03:07:58.492Z,68.70
2018-03-07T03:08:58.496Z,66.40
2018-03-07T03:09:58.664Z,67.80
2018-03-07T03:10:58.492Z,67.50
2018-03-07T03:11:58.492Z,68.50
2018-03-07T03:12:58.495Z,65.60
2018-03-07T03:13:58.490Z,68.60
2018-03-07T03:14:58.487Z,63.60
2018-03-07T03:15:58.490Z,65.50
2018-03-07T03:16:58.521Z,62.40
2018-03-07T03:17:58.502Z,65.20
2018-03-07T03:18:58.493Z,68.50
2018-03-07T03:19:58.492Z,66.20
2018-03-07T03:20:58.497Z,64.80
2018-03-07T03:21:58.530Z,66.80
2018-03-07T03:22:58.548Z,66.00
2018-03-07T03:23:58.514Z,66.90
2018-03-07T03:24:58.518Z,64.00
2018-03-07T03:25:58.507Z,62.20
2018-03-07T03:26:58.502Z,62.80
2018-03-07T03:27:58.513Z,63.30
2018-03-07T03:28:58.501Z,66.90
2018-03-07T03:29:58.491Z,66.40
2018-03-07T03:30:58.498Z,66.60
2018-03-07T03:31:58.522Z,70.40
2018-03-07T03:32:58.511Z,72.90
2018-03-07T03:33:58.489Z,76.00
2018-03-07T03:34:58.493Z,70.40
2018-03-07T03:35:59.420Z,71.30
2018-03-07T03:36:58.519Z,73.20
2018-03-07T03:37:58.520Z,73.70
2018-03-07T03:38:58.503Z,72.20
2018-03-07T03:39:58.576Z,73.80
2018-03-07T03:40:58.494Z,74.80
2018-03-07T03:41:58.494Z,75.10
2018-03-07T03:42:58.515Z,76.10
2018-03-07T03:43:58.652Z,73.00
2018-03-07T03:44:58.494Z,70.10
2018-03-07T03:45:58.498Z,69.20
2018-03-07T03:46:58.524Z,69.10
2018-03-07T03:47:58.522Z,73.00
2018-03-07T03:48:58.635Z,72.80
2018-03-07T03:49:58.558Z,71.40
2018-03-07T03:50:58.503Z,68.40
2018-03-07T03:51:58.515Z,70.30
2018-03-07T03:52:58.516Z,68.60
2018-03-07T03:53:58.519Z,71.40
2018-03-07T03:54:58.492Z,69.90
2018-03-07T03:55:58.525Z,67.40
2018-03-07T03:56:58.497Z,66.50
2018-03-07T03:57:58.516Z,66.60
2018-03-07T03:58:58.533Z,68.70
2018-03-07T03:59:58.501Z,66.40
2018-03-07T04:00:58.509Z,67.30
2018-03-07T04:01:58.491Z,65.90
2018-03-07T04:02:58.495Z,65.30
2018-03-07T04:03:58.483Z,66.70
2018-03-07T04:04:58.532Z,64.50
2018-03-07T04:05:58.611Z,66.80
2018-03-07T04:06:59.427Z,65.50
2018-03-07T04:07:58.503Z,65.70
2018-03-07T04:08:58.489Z,65.20
2018-03-07T04:09:58.515Z,66.70
2018-03-07T04:10:58.483Z,71.50
2018-03-07T04:11:58.483Z,74.80
2018-03-07T04:12:58.482Z,72.30
2018-03-07T04:13:58.510Z,72.90
2018-03-07T04:14:58.489Z,69.90
2018-03-07T04:15:58.484Z,67.40
2018-03-07T04:16:58.488Z,69.30
2018-03-07T04:17:58.482Z,68.40
2018-03-07T04:18:58.512Z,65.70
2018-03-07T04:19:58.495Z,68.30
2018-03-07T04:20:58.486Z,67.20
2018-03-07T04:21:58.535Z,67.20
2018-03-07T04:22:58.487Z,68.50
2018-03-07T04:23:58.553Z,66.30
2018-03-07T04:24:58.492Z,69.30
2018-03-07T04:25:58.490Z,68.30
2018-03-07T04:26:58.478Z,71.80
2018-03-07T04:27:58.527Z,68.30
2018-03-07T04:28:58.511Z,70.20
2018-03-07T04:29:58.484Z,71.30
2018-03-07T04:30:58.554Z,71.40
2018-03-07T04:31:58.525Z,72.00
2018-03-07T04:32:58.600Z,69.60
2018-03-07T04:33:58.480Z,73.80
2018-03-07T04:34:58.482Z,78.10
2018-03-07T04:35:58.492Z,73.20
2018-03-07T04:36:58.484Z,74.70
2018-03-07T04:37:58.522Z,75.70
2018-03-07T04:38:58.537Z,73.50
2018-03-07T04:39:58.479Z,76.40
2018-03-07T04:40:58.479Z,71.10
2018-03-07T04:41:58.475Z,71.20
2018-03-07T04:42:58.497Z,73.60
2018-03-07T04:43:58.487Z,74.80
2018-03-07T04:44:58.474Z,76.50
2018-03-07T04:45:58.578Z,72.30
2018-03-07T04:46:58.501Z,70.40
2018-03-07T04:47:58.514Z,73.50
2018-03-07T04:48:58.475Z,71.00
2018-03-07T04:49:58.477Z,74.00
2018-03-07T04:50:58.482Z,70.00
2018-03-07T04:51:58.513Z,73.60
2018-03-07T04:52:58.495Z,68.20
2018-03-07T04:53:58.502Z,65.50
2018-03-07T04:54:58.468Z,72.40
2018-03-07T04:55:58.511Z,67.60
2018-03-07T04:56:58.506Z,71.60
2018-03-07T04:57:58.468Z,74.20
2018-03-07T04:58:58.489Z,76.70
2018-03-07T04:59:58.521Z,75.10
2018-03-07T05:00:58.480Z,76.10
2018-03-07T05:01:58.481Z,76.20
2018-03-07T05:02:58.474Z,75.30
2018-03-07T05:03:58.524Z,75.10
2018-03-07T05:04:58.489Z,66.50
2018-03-07T05:05:58.512Z,71.20
2018-03-07T05:06:58.505Z,71.90
2018-03-07T05:07:58.476Z,77.40
2018-03-07T05:08:58.471Z,79.40
2018-03-07T05:09:58.479Z,78.40
2018-03-07T05:10:58.473Z,82.00
2018-03-07T05:11:58.475Z,81.70
2018-03-07T05:12:58.490Z,81.70
2018-03-07T05:13:58.487Z,78.20
2018-03-07T05:14:58.491Z,79.80
2018-03-07T05:15:58.468Z,80.30
2018-03-07T05:16:58.466Z,76.20
2018-03-07T05:17:58.464Z,75.40
2018-03-07T05:18:58.476Z,72.00
2018-03-07T05:19:58.473Z,74.00
2018-03-07T05:20:58.490Z,77.50
2018-03-07T05:21:58.470Z,77.70
2018-03-07T05:22:58.491Z,78.70
2018-03-07T05:23:58.482Z,79.10
2018-03-07T05:24:58.484Z,82.10
2018-03-07T05:25:58.470Z,80.10
2018-03-07T05:26:58.540Z,79.50
2018-03-07T05:27:58.502Z,80.70
2018-03-07T05:28:58.465Z,83.80
2018-03-07T05:29:58.479Z,84.40
2018-03-07T05:30:59.441Z,87.70
2018-03-07T05:31:58.464Z,81.50
2018-03-07T05:32:58.558Z,78.60
2018-03-07T05:33:58.490Z,74.50
2018-03-07T05:34:58.460Z,76.50
2018-03-07T05:35:58.460Z,76.40
2018-03-07T05:36:58.465Z,74.40
2018-03-07T05:37:58.531Z,73.30
2018-03-07T05:38:58.460Z,73.80
2018-03-07T05:39:58.473Z,70.40
2018-03-07T05:40:58.460Z,71.80
2018-03-07T05:41:58.488Z,74.30
2018-03-07T05:42:58.467Z,74.70
2018-03-07T05:43:58.456Z,73.60
2018-03-07T05:44:58.492Z,78.40
2018-03-07T05:45:58.455Z,78.80
2018-03-07T05:46:58.495Z,76.50
2018-03-07T05:47:58.485Z,76.30
2018-03-07T05:48:58.461Z,77.00
2018-03-07T05:49:58.482Z,81.00
2018-03-07T05:50:58.452Z,82.00
2018-03-07T05:51:58.500Z,79.00
2018-03-07T05:52:58.460Z,80.00
2018-03-07T05:53:58.460Z,79.00
2018-03-07T05:54:58.451Z,80.50
2018-03-07T05:55:58.461Z,77.70
2018-03-07T05:56:58.451Z,77.80
2018-03-07T05:57:58.608Z,76.80
2018-03-07T05:58:58.456Z,78.10
2018-03-07T05:59:58.457Z,76.90
2018-03-07T06:00:58.459Z,72.10
2018-03-07T06:01:58.452Z,79.40
2018-03-07T06:02:58.503Z,75.50
2018-03-07T06:03:58.456Z,80.00
2018-03-07T06:04:58.473Z,75.60
2018-03-07T06:05:58.482Z,78.40
2018-03-07T06:06:58.542Z,80.40
2018-03-07T06:07:58.451Z,79.40
2018-03-07T06:08:58.456Z,81.00
2018-03-07T06:09:58.437Z,78.40
2018-03-07T06:10:58.496Z,81.40
2018-03-07T06:11:58.442Z,77.00
2018-03-07T06:12:58.494Z,79.00
2018-03-07T06:13:58.448Z,80.30
2018-03-07T06:14:58.441Z,81.70
2018-03-07T06:15:58.448Z,82.80
2018-03-07T06:16:58.475Z,85.20
2018-03-07T06:17:58.437Z,78.90
2018-03-07T06:18:58.452Z,82.50
2018-03-07T06:19:58.457Z,78.10
2018-03-07T06:20:58.569Z,76.70
2018-03-07T06:21:58.467Z,75.30
2018-03-07T06:22:58.473Z,72.20
2018-03-07T06:23:58.436Z,73.20
2018-03-07T06:24:58.447Z,76.50
2018-03-07T06:25:58.433Z,80.20
2018-03-07T06:26:58.435Z,76.90
2018-03-07T06:27:58.436Z,76.20
2018-03-07T06:28:58.438Z,79.00
2018-03-07T06:29:58.438Z,79.70
2018-03-07T06:30:58.438Z,79.20
2018-03-07T06:31:58.432Z,77.70
2018-03-07T06:32:58.458Z,73.80
2018-03-07T06:33:58.470Z,72.50
2018-03-07T06:34:58.464Z,76.50
2018-03-07T06:35:58.442Z,77.70
2018-03-07T06:36:58.485Z,77.30
2018-03-07T06:37:58.486Z,77.80
2018-03-07T06:38:58.428Z,79.70
2018-03-07T06:39:58.432Z,77.80
2018-03-07T06:40:58.421Z,73.90
2018-03-07T06:41:58.439Z,74.00
2018-03-07T06:42:58.429Z,74.70
2018-03-07T06:43:59.782Z,75.30
2018-03-07T06:44:58.464Z,75.50
2018-03-07T06:45:58.438Z,78.90
2018-03-07T06:46:58.434Z,82.40
2018-03-07T06:47:58.430Z,77.70
2018-03-07T06:48:58.464Z,81.60
2018-03-07T06:49:58.433Z,77.50
2018-03-07T06:50:58.428Z,79.40
2018-03-07T06:51:58.962Z,77.00
2018-03-07T06:52:58.429Z,76.60
2018-03-07T06:53:58.460Z,81.30
2018-03-07T06:54:58.481Z,80.60
2018-03-07T06:55:58.418Z,81.10
2018-03-07T06:56:58.445Z,76.50
2018-03-07T06:57:58.421Z,77.50
2018-03-07T06:58:58.426Z,80.80
2018-03-07T06:59:58.448Z,77.80
2018-03-07T07:00:58.433Z,75.10
2018-03-07T07:01:58.439Z,73.30
2018-03-07T07:02:58.421Z,76.20
2018-03-07T07:03:58.414Z,76.10
2018-03-07T07:04:58.579Z,76.40
2018-03-07T07:05:58.415Z,73.30
2018-03-07T07:06:58.474Z,78.60
2018-03-07T07:07:58.417Z,74.20
2018-03-07T07:08:58.449Z,79.10
2018-03-07T07:09:58.447Z,77.50
2018-03-07T07:10:58.433Z,78.80
2018-03-07T07:11:58.443Z,81.70
2018-03-07T07:12:58.449Z,77.50
2018-03-07T07:13:58.487Z,80.20
2018-03-07T07:14:58.965Z,81.10
2018-03-07T07:15:58.463Z,77.40
2018-03-07T07:16:58.445Z,80.10
2018-03-07T07:17:59.461Z,79.60
2018-03-07T07:18:58.416Z,82.40
2018-03-07T07:19:58.449Z,79.50
2018-03-07T07:20:58.599Z,81.40
2018-03-07T07:21:58.530Z,82.00
2018-03-07T07:22:58.441Z,71.00
2018-03-07T07:23:58.422Z,75.70
2018-03-07T07:24:58.468Z,79.40
2018-03-07T07:25:58.420Z,79.00
2018-03-07T07:26:58.972Z,76.20
2018-03-07T07:27:58.422Z,74.70
2018-03-07T07:28:58.491Z,74.80
2018-03-07T07:29:58.422Z,75.40
2018-03-07T07:30:58.975Z,77.70
2018-03-07T07:31:58.421Z,74.50
2018-03-07T07:32:58.420Z,72.50
2018-03-07T07:33:58.428Z,67.60
2018-03-07T07:34:58.457Z,69.20
2018-03-07T07:35:58.969Z,67.90
2018-03-07T07:36:58.464Z,62.60
2018-03-07T07:37:58.437Z,63.40
2018-03-07T07:38:58.487Z,61.30
2018-03-07T07:39:58.456Z,58.30
2018-03-07T07:40:58.472Z,55.40
2018-03-07T07:41:58.479Z,57.50
2018-03-07T07:42:58.442Z,57.10
2018-03-07T07:43:58.438Z,57.70
2018-03-07T07:44:58.447Z,55.80
2018-03-07T07:45:58.461Z,55.40
2018-03-07T07:46:58.452Z,55.00
2018-03-07T07:47:58.473Z,55.90
2018-03-07T07:48:58.558Z,56.70
2018-03-07T07:49:58.496Z,52.70
2018-03-07T07:50:58.458Z,55.00
2018-03-07T07:51:58.471Z,51.90
2018-03-07T07:52:58.462Z,50.80
2018-03-07T07:53:58.458Z,50.60
2018-03-07T07:54:58.464Z,47.50
2018-03-07T07:55:58.460Z,44.80
2018-03-07T07:56:58.480Z,47.30
2018-03-07T07:57:58.498Z,49.40
2018-03-07T07:58:58.500Z,46.80
2018-03-07T07:59:58.535Z,49.20
2018-03-07T08:00:58.504Z,46.00
2018-03-07T08:01:58.536Z,46.40
2018-03-07T08:02:58.540Z,47.90
2018-03-07T08:03:58.556Z,47.50
2018-03-07T08:04:59.493Z,44.90
2018-03-07T08:05:58.691Z,42.90
2018-03-07T08:06:58.526Z,42.80
2018-03-07T08:07:58.520Z,42.80
2018-03-07T08:08:58.575Z,43.10
2018-03-07T08:09:58.528Z,43.80
2018-03-07T08:10:58.562Z,42.50
2018-03-07T08:11:58.564Z,42.20
2018-03-07T08:12:58.537Z,42.90
2018-03-07T08:13:58.547Z,41.20
2018-03-07T08:14:58.538Z,42.50
2018-03-07T08:15:59.087Z,42.40
2018-03-07T08:16:58.558Z,40.40
2018-03-07T08:17:58.566Z,39.40
2018-03-07T08:18:58.567Z,41.20
2018-03-07T08:19:59.488Z,43.20
2018-03-07T08:20:58.608Z,39.70
2018-03-07T08:21:58.572Z,40.40
2018-03-07T08:22:58.600Z,40.30
2018-03-07T08:23:58.595Z,40.20
2018-03-07T08:24:58.681Z,40.00
2018-03-07T08:25:59.497Z,38.70
2018-03-07T08:26:58.691Z,38.50
2018-03-07T08:27:58.646Z,35.60
2018-03-07T08:28:58.685Z,36.30
2018-03-07T08:29:58.645Z,36.10
2018-03-07T08:30:58.642Z,36.70
2018-03-07T08:31:58.674Z,34.70
2018-03-07T08:32:58.658Z,36.40
2018-03-07T08:33:58.691Z,34.40
2018-03-07T08:34:58.654Z,34.60
2018-03-07T08:35:59.542Z,36.70
2018-03-07T08:36:58.688Z,35.00
2018-03-07T08:37:58.744Z,34.00
2018-03-07T08:38:58.797Z,34.10
2018-03-07T08:39:58.707Z,35.30
2018-03-07T08:40:58.740Z,36.80
2018-03-07T08:41:58.741Z,35.40
2018-03-07T08:42:58.725Z,36.80
2018-03-07T08:43:58.744Z,35.00
2018-03-07T08:44:58.786Z,34.60
2018-03-07T08:45:58.805Z,34.60
2018-03-07T08:46:58.804Z,32.50
2018-03-07T08:47:58.799Z,34.70
2018-03-07T08:48:58.863Z,34.90
2018-03-07T08:49:58.810Z,34.90
2018-03-07T08:50:58.822Z,33.90
2018-03-07T08:51:58.829Z,35.50
2018-03-07T08:52:58.829Z,34.30
2018-03-07T08:53:58.822Z,35.70
2018-03-07T08:54:58.866Z,35.10
2018-03-07T08:55:58.853Z,35.20
2018-03-07T08:56:59.513Z,34.60
2018-03-07T08:57:58.865Z,33.50
2018-03-07T08:58:58.867Z,30.20
2018-03-07T08:59:58.917Z,29.00
2018-03-07T09:00:58.904Z,30.90
2018-03-07T09:01:58.913Z,30.70
2018-03-07T09:02:58.943Z,33.60
2018-03-07T09:03:58.918Z,33.40
2018-03-07T09:04:58.930Z,32.20
2018-03-07T09:05:58.944Z,31.40
2018-03-07T09:06:59.524Z,31.80
2018-03-07T09:07:58.960Z,32.10
2018-03-07T09:08:58.990Z,32.80
2018-03-07T09:09:58.990Z,31.10
2018-03-07T09:10:59.000Z,30.80
2018-03-07T09:11:59.010Z,31.80
2018-03-07T09:12:59.103Z,31.60
2018-03-07T09:13:59.025Z,27.00
2018-03-07T09:14:59.037Z,28.30
2018-03-07T09:15:59.107Z,25.20
2018-03-07T09:17:00.024Z,23.80
2018-03-07T09:17:59.123Z,23.90
2018-03-07T09:18:59.129Z,25.10
2018-03-07T09:19:59.109Z,26.30
2018-03-07T09:20:59.118Z,26.90
2018-03-07T09:21:59.156Z,26.50
2018-03-07T09:22:59.128Z,25.80
2018-03-07T09:23:59.156Z,27.20
2018-03-07T09:24:59.147Z,27.50
2018-03-07T09:25:59.160Z,27.50
2018-03-07T09:26:59.174Z,26.40
2018-03-07T09:27:59.202Z,27.40
2018-03-07T09:28:59.196Z,25.30
2018-03-07T09:29:59.289Z,24.90
2018-03-07T09:30:59.230Z,25.60
2018-03-07T09:31:59.254Z,24.90
2018-03-07T09:32:59.240Z,24.60
2018-03-07T09:33:59.250Z,24.20
2018-03-07T09:34:59.446Z,23.30
2018-03-07T09:35:59.378Z,25.10
2018-03-07T09:36:59.288Z,26.60
2018-03-07T09:38:00.112Z,25.20
2018-03-07T09:38:59.326Z,25.30
2018-03-07T09:39:59.328Z,24.90
2018-03-07T09:40:59.363Z,26.50
2018-03-07T09:41:59.669Z,22.10
2018-03-07T09:42:59.381Z,21.90
2018-03-07T09:43:59.887Z,21.90
2018-03-07T09:45:00.044Z,23.20
2018-03-07T09:45:59.496Z,21.00
2018-03-07T09:46:59.488Z,22.20
2018-03-07T09:48:00.105Z,22.30
2018-03-07T09:48:59.436Z,22.20
2018-03-07T09:49:59.457Z,21.20
2018-03-07T09:50:59.471Z,22.30
2018-03-07T09:51:59.516Z,22.10
2018-03-07T09:52:59.529Z,22.70
2018-03-07T09:53:59.526Z,22.70
2018-03-07T09:54:59.738Z,22.40
2018-03-07T09:55:59.558Z,21.80
2018-03-07T09:56:59.648Z,21.70
2018-03-07T09:57:59.686Z,21.00
2018-03-07T09:58:59.659Z,19.90
2018-03-07T09:59:59.602Z,19.10
2018-03-07T10:00:59.649Z,19.00
2018-03-07T10:01:59.686Z,19.30
2018-03-07T10:02:59.646Z,20.30
2018-03-07T10:03:59.662Z,18.90
2018-03-07T10:04:59.656Z,18.20
2018-03-07T10:05:59.709Z,17.00
2018-03-07T10:06:59.843Z,18.30
2018-03-07T10:08:00.585Z,18.80
2018-03-07T10:08:59.757Z,16.00
2018-03-07T10:09:59.788Z,17.30
2018-03-07T10:10:59.758Z,17.90
2018-03-07T10:11:59.878Z,17.40
2018-03-07T10:12:59.970Z,16.20
2018-03-07T10:13:59.777Z,17.30
2018-03-07T10:14:59.792Z,16.50
2018-03-07T10:15:59.923Z,16.10
2018-03-07T10:16:59.828Z,15.50
2018-03-07T10:17:59.939Z,15.50
2018-03-07T10:18:59.848Z,15.60
2018-03-07T10:19:59.884Z,16.90
2018-03-07T10:20:59.876Z,16.50
2018-03-07T10:21:59.889Z,15.70
2018-03-07T10:23:00.633Z,14.90
2018-03-07T10:23:59.924Z,15.50
2018-03-07T10:25:00.274Z,15.40
2018-03-07T10:25:59.988Z,15.70
2018-03-07T10:26:59.992Z,16.20
2018-03-07T10:27:59.998Z,15.20
2018-03-07T10:29:00.047Z,15.10
2018-03-07T10:30:00.266Z,14.60
2018-03-07T10:31:00.028Z,15.30
2018-03-07T10:32:00.759Z,13.90
2018-03-07T10:33:01.123Z,13.60
2018-03-07T10:34:00.118Z,15.60
2018-03-07T10:35:00.161Z,15.10
2018-03-07T10:36:00.119Z,14.30
2018-03-07T10:37:00.120Z,13.50
2018-03-07T10:38:00.141Z,13.70
2018-03-07T10:39:00.141Z,14.00
2018-03-07T10:40:00.183Z,14.10
2018-03-07T10:41:00.239Z,14.60
2018-03-07T10:42:00.201Z,15.60
2018-03-07T10:43:00.342Z,14.70
2018-03-07T10:44:00.279Z,12.90
2018-03-07T10:45:00.321Z,14.40
2018-03-07T10:46:00.300Z,15.00
2018-03-07T10:47:00.282Z,14.10
2018-03-07T10:48:00.340Z,13.50
2018-03-07T10:49:00.325Z,12.40
2018-03-07T10:50:00.323Z,12.20
2018-03-07T10:51:00.388Z,13.50
2018-03-07T10:52:00.404Z,13.00
2018-03-07T10:53:01.193Z,12.80
2018-03-07T10:54:00.399Z,12.50
2018-03-07T10:55:00.399Z,13.90
2018-03-07T10:56:00.451Z,12.80
2018-03-07T10:57:00.425Z,13.90
2018-03-07T10:58:00.466Z,11.50
2018-03-07T10:59:00.533Z,10.10
2018-03-07T11:00:00.472Z,10.10
2018-03-07T11:01:00.499Z,10.50
2018-03-07T11:02:00.518Z,11.10
2018-03-07T11:03:00.535Z,11.90
2018-03-07T11:04:00.586Z,11.80
2018-03-07T11:05:00.569Z,11.00
2018-03-07T11:06:00.577Z,10.70
2018-03-07T11:07:00.592Z,12.30
2018-03-07T11:08:00.713Z,11.90
2018-03-07T11:09:00.634Z,11.50
2018-03-07T11:10:00.828Z,11.90
2018-03-07T11:11:00.668Z,11.30
2018-03-07T11:12:00.687Z,10.70
2018-03-07T11:13:00.689Z,10.30
2018-03-07T11:14:00.736Z,10.90
2018-03-07T11:15:00.730Z,11.50
2018-03-07T11:16:00.744Z,11.80
2018-03-07T11:17:00.755Z,11.90
2018-03-07T11:18:00.895Z,11.70
2018-03-07T11:19:00.821Z,12.50
2018-03-07T11:20:00.811Z,13.40
2018-03-07T11:21:00.846Z,13.40
2018-03-07T11:22:00.870Z,12.60
2018-03-07T11:23:00.863Z,12.90
2018-03-07T11:24:00.910Z,12.50
2018-03-07T11:25:00.898Z,13.40
2018-03-07T11:26:00.905Z,12.30
2018-03-07T11:27:01.023Z,13.20
2018-03-07T11:28:00.936Z,13.60
2018-03-07T11:29:00.959Z,12.80
2018-03-07T11:30:02.748Z,12.70
2018-03-07T11:31:01.191Z,12.50
2018-03-07T11:32:01.022Z,13.30
2018-03-07T11:33:01.053Z,13.10
2018-03-07T11:34:01.052Z,12.80
2018-03-07T11:35:01.107Z,13.70
2018-03-07T11:36:01.076Z,14.30
2018-03-07T11:37:01.091Z,13.80
2018-03-07T11:38:01.649Z,14.80
2018-03-07T11:39:01.140Z,14.20
2018-03-07T11:40:01.198Z,15.30
2018-03-07T11:41:01.162Z,14.40
2018-03-07T11:42:01.168Z,14.20
2018-03-07T11:43:01.211Z,14.10
2018-03-07T11:44:01.238Z,14.90
2018-03-07T11:45:01.274Z,15.10
2018-03-07T11:46:01.267Z,13.30
2018-03-07T11:47:01.261Z,13.80
2018-03-07T11:48:01.288Z,12.10
2018-03-07T11:49:01.309Z,13.90
2018-03-07T11:50:01.324Z,13.50
2018-03-07T11:51:01.418Z,14.30
2018-03-07T11:52:01.336Z,13.60
2018-03-07T11:53:02.157Z,14.70
2018-03-07T11:54:01.441Z,15.50
2018-03-07T11:55:01.374Z,15.20
2018-03-07T11:56:01.414Z,16.50
2018-03-07T11:57:01.462Z,14.40
2018-03-07T11:58:01.479Z,16.00
2018-03-07T11:59:01.430Z,15.30
2018-03-07T12:00:01.521Z,16.30
2018-03-07T12:01:01.505Z,15.90
2018-03-07T12:02:01.481Z,16.20
2018-03-07T12:03:01.609Z,17.60
2018-03-07T12:04:01.506Z,16.80
2018-03-07T12:05:01.503Z,16.50
2018-03-07T12:06:01.545Z,17.10
2018-03-07T12:07:01.533Z,18.80
2018-03-07T12:08:01.553Z,17.50
2018-03-07T12:09:30.220Z,17.00
2018-03-07T12:10:01.567Z,16.70
2018-03-07T12:11:01.588Z,17.00
2018-03-07T12:12:01.721Z,17.30
2018-03-07T12:13:01.619Z,15.90
2018-03-07T12:14:01.595Z,17.40
2018-03-07T12:15:01.612Z,16.80
2018-03-07T12:16:01.609Z,16.90
2018-03-07T12:17:01.636Z,17.20
2018-03-07T12:18:01.633Z,16.10
2018-03-07T12:19:02.673Z,16.10
2018-03-07T12:20:01.729Z,16.80
2018-03-07T12:21:01.684Z,17.30
2018-03-07T12:22:01.689Z,18.80
2018-03-07T12:23:02.174Z,19.80
2018-03-07T12:24:01.792Z,22.20
2018-03-07T12:25:01.693Z,22.20
2018-03-07T12:26:01.690Z,23.00
2018-03-07T12:27:02.676Z,21.10
2018-03-07T12:28:01.713Z,21.50
2018-03-07T12:29:01.778Z,21.40
2018-03-07T12:30:01.760Z,22.00
2018-03-07T12:31:01.728Z,22.40
2018-03-07T12:32:01.787Z,22.10
2018-03-07T12:33:01.797Z,21.80
2018-03-07T12:34:02.297Z,21.20
2018-03-07T12:35:02.762Z,20.80
2018-03-07T12:36:01.772Z,21.50
2018-03-07T12:37:01.912Z,21.70
2018-03-07T12:38:01.801Z,22.20
2018-03-07T12:39:01.802Z,22.30
2018-03-07T12:40:01.868Z,22.70
2018-03-07T12:41:01.813Z,22.50
2018-03-07T12:42:01.826Z,21.40
2018-03-07T12:43:01.808Z,23.90
2018-03-07T12:44:01.825Z,23.90
2018-03-07T12:45:01.922Z,24.60
2018-03-07T12:46:01.836Z,25.60
2018-03-07T12:47:01.880Z,24.70
2018-03-07T12:48:01.841Z,24.80
2018-03-07T12:49:01.949Z,24.40
2018-03-07T12:50:01.950Z,24.10
2018-03-07T12:51:01.860Z,22.30
2018-03-07T12:52:01.899Z,22.90
2018-03-07T12:53:01.925Z,20.80