createdAt,value
2023-04-20T00:01:25.653Z,99.90
2023-04-20T00:03:52.770Z,99.90
2023-04-20T00:06:21.844Z,99.90
2023-04-20T00:08:48.981Z,99.90
2023-04-20T00:11:16.029Z,99.90
2023-04-20T00:13:43.331Z,99.90
2023-04-20T00:16:10.219Z,99.90
2023-04-20T00:18:37.057Z,99.90
2023-04-20T00:21:04.084Z,99.90
2023-04-20T00:23:30.884Z,99.90
2023-04-20T00:25:57.863Z,99.90
2023-04-20T00:28:24.762Z,99.90
2023-04-20T00:30:51.588Z,99.90
2023-04-20T00:33:18.399Z,99.90
2023-04-20T00:35:45.435Z,99.90
2023-04-20T00:38:12.346Z,99.90
2023-04-20T00:40:39.186Z,99.90
2023-04-20T00:43:15.460Z,99.90
2023-04-20T00:45:42.343Z,99.90
2023-04-20T00:48:09.087Z,99.90
2023-04-20T00:50:37.320Z,99.90
2023-04-20T00:53:04.651Z,99.90
2023-04-20T00:55:31.443Z,99.90
2023-04-20T00:57:58.920Z,99.90
2023-04-20T01:00:26.507Z,99.90
2023-04-20T01:02:53.496Z,99.90
2023-04-20T01:05:21.133Z,99.90
2023-04-20T01:07:47.892Z,99.90
2023-04-20T01:10:14.850Z,99.90
2023-04-20T01:12:42.493Z,99.90
2023-04-20T01:15:09.623Z,99.90
2023-04-20T01:17:39.744Z,99.90
2023-04-20T01:20:09.346Z,99.90
2023-04-20T01:22:51.023Z,99.90
2023-04-20T01:25:18.337Z,99.90
2023-04-20T01:27:45.598Z,99.90
2023-04-20T01:30:13.328Z,99.90
2023-04-20T01:32:40.684Z,99.90
2023-04-20T01:35:09.502Z,99.90
2023-04-20T01:37:36.564Z,99.90
2023-04-20T01:40:04.075Z,99.90
2023-04-20T01:42:30.860Z,99.90
2023-04-20T01:44:57.650Z,99.90
2023-04-20T01:47:24.567Z,99.90
2023-04-20T01:49:51.471Z,99.90
2023-04-20T01:52:18.316Z,99.90
2023-04-20T01:54:45.420Z,99.90
2023-04-20T01:57:12.192Z,99.90
2023-04-20T01:59:38.996Z,99.90
2023-04-20T02:02:05.981Z,99.90
2023-04-20T02:04:32.853Z,99.90
2023-04-20T02:06:59.632Z,99.90
2023-04-20T02:09:26.450Z,99.90
2023-04-20T02:11:53.302Z,99.90
2023-04-20T02:14:20.032Z,99.90
2023-04-20T02:16:46.857Z,99.90
2023-04-20T02:19:13.681Z,99.90
2023-04-20T02:21:41.149Z,99.90
2023-04-20T02:24:08.123Z,99.90
2023-04-20T02:26:34.958Z,99.90
2023-04-20T02:29:01.719Z,99.90
2023-04-20T02:31:28.499Z,99.90
2023-04-20T02:33:55.345Z,99.90
2023-04-20T02:36:22.177Z,99.90
2023-04-20T02:38:49.029Z,99.90
2023-04-20T02:41:15.798Z,99.90
2023-04-20T02:43:42.534Z,99.90
2023-04-20T02:46:09.503Z,99.90
2023-04-20T02:48:36.342Z,99.90
2023-04-20T02:51:03.111Z,99.90
2023-04-20T02:53:29.957Z,99.90
2023-04-20T02:55:56.765Z,99.90
2023-04-20T02:58:23.544Z,99.90
2023-04-20T03:00:50.404Z,99.90
2023-04-20T03:03:17.813Z,99.90
2023-04-20T03:05:44.822Z,99.90
2023-04-20T03:08:11.576Z,99.90
2023-04-20T03:10:38.390Z,99.90
2023-04-20T03:13:05.157Z,99.90
2023-04-20T03:15:32.204Z,99.90
2023-04-20T03:17:59.150Z,99.90
2023-04-20T03:20:26.108Z,99.90
2023-04-20T03:22:52.903Z,99.90
2023-04-20T03:25:19.874Z,99.90
2023-04-20T03:27:47.751Z,99.90
2023-04-20T03:30:14.981Z,99.90
2023-04-20T03:32:42.409Z,99.90
2023-04-20T03:35:11.864Z,99.90
2023-04-20T03:37:38.660Z,99.90
2023-04-20T03:40:07.254Z,99.90
2023-04-20T03:42:34.218Z,99.90
2023-04-20T03:45:01.085Z,99.90
2023-04-20T03:47:27.945Z,99.90
2023-04-20T03:49:54.765Z,99.90
2023-04-20T03:52:21.558Z,99.90
2023-04-20T03:54:48.321Z,99.90
2023-04-20T03:57:15.173Z,99.90
2023-04-20T03:59:41.903Z,99.90
2023-04-20T04:02:10.964Z,99.90
2023-04-20T04:04:38.022Z,99.90
2023-04-20T04:07:05.356Z,99.90
2023-04-20T04:09:32.134Z,99.90
2023-04-20T04:11:59.022Z,99.90
2023-04-20T04:14:25.877Z,99.90
2023-04-20T04:16:52.723Z,99.90
2023-04-20T04:19:19.700Z,99.90
2023-04-20T04:21:46.612Z,99.90
2023-04-20T04:24:13.423Z,99.90
2023-04-20T04:26:40.256Z,99.90
2023-04-20T04:29:07.297Z,99.90
2023-04-20T04:31:35.072Z,99.90
2023-04-20T04:34:02.323Z,99.90
2023-04-20T04:36:29.167Z,99.90
2023-04-20T04:38:56.449Z,99.90
2023-04-20T04:41:24.437Z,99.90
2023-04-20T04:43:51.257Z,99.90
2023-04-20T04:46:18.071Z,99.90
2023-04-20T04:48:45.027Z,99.90
2023-04-20T04:51:13.056Z,99.90
2023-04-20T04:53:39.852Z,99.90
2023-04-20T04:56:07.436Z,99.90
2023-04-20T04:58:34.235Z,99.90
2023-04-20T05:01:01.030Z,99.90
2023-04-20T05:03:28.000Z,99.90
2023-04-20T05:05:55.074Z,99.90
2023-04-20T05:08:24.431Z,99.90
2023-04-20T05:10:51.273Z,99.90
2023-04-20T05:13:18.042Z,99.90
2023-04-20T05:15:44.895Z,99.90
2023-04-20T05:18:16.646Z,99.90
2023-04-20T05:20:44.214Z,99.90
2023-04-20T05:25:58.161Z,99.90
2023-04-20T05:28:25.017Z,99.90
2023-04-20T05:30:52.702Z,99.90
2023-04-20T05:33:19.477Z,99.90
2023-04-20T05:35:46.910Z,99.90
2023-04-20T05:38:13.717Z,99.90
2023-04-20T05:40:40.617Z,99.90
2023-04-20T05:43:07.449Z,99.90
2023-04-20T05:45:34.674Z,99.90
2023-04-20T05:48:01.789Z,99.90
2023-04-20T05:50:28.640Z,99.90
2023-04-20T05:52:55.443Z,99.90
2023-04-20T05:55:25.477Z,99.90
2023-04-20T05:57:52.559Z,99.90
2023-04-20T06:00:20.363Z,99.90
2023-04-20T06:02:47.937Z,99.90
2023-04-20T06:05:15.088Z,99.90
2023-04-20T06:07:42.096Z,99.90
2023-04-20T06:10:09.474Z,99.90
2023-04-20T06:12:36.358Z,99.90
2023-04-20T06:15:04.891Z,99.90
2023-04-20T06:17:46.218Z,99.90
2023-04-20T06:20:13.218Z,99.90
2023-04-20T06:22:46.442Z,99.90
2023-04-20T06:25:17.423Z,99.90
2023-04-20T06:27:44.308Z,99.90
2023-04-20T06:30:11.970Z,99.90
2023-04-20T06:32:39.054Z,99.90
2023-04-20T06:35:09.463Z,99.90
2023-04-20T06:37:36.741Z,99.90
2023-04-20T06:40:08.043Z,99.90
2023-04-20T06:42:36.242Z,99.90
2023-04-20T06:45:03.379Z,99.90
2023-04-20T06:47:33.740Z,99.90
2023-04-20T06:50:02.010Z,99.90
2023-04-20T06:52:28.937Z,99.90
2023-04-20T06:54:55.933Z,99.90
2023-04-20T06:57:22.901Z,99.90
2023-04-20T06:59:49.703Z,99.90
2023-04-20T07:02:16.586Z,99.90
2023-04-20T07:04:45.622Z,99.90
2023-04-20T07:07:12.505Z,99.90
2023-04-20T07:09:39.314Z,99.90
2023-04-20T07:12:06.209Z,99.90
2023-04-20T07:14:32.977Z,99.90
2023-04-20T07:16:59.809Z,99.90
2023-04-20T07:19:26.590Z,99.90
2023-04-20T07:21:53.395Z,99.90
2023-04-20T07:24:20.190Z,99.90
2023-04-20T07:26:47.061Z,99.90
2023-04-20T07:29:43.518Z,99.90
2023-04-20T07:32:10.985Z,99.90
2023-04-20T07:34:51.290Z,99.90
2023-04-20T07:37:18.085Z,99.90
2023-04-20T07:39:45.049Z,99.90
2023-04-20T07:42:12.230Z,99.90
2023-04-20T07:44:39.148Z,99.90
2023-04-20T07:47:06.421Z,99.90
2023-04-20T07:49:37.299Z,99.90
2023-04-20T07:52:15.719Z,99.90
2023-04-20T07:54:47.036Z,99.90
2023-04-20T07:57:13.854Z,99.90
2023-04-20T07:59:41.311Z,99.90
2023-04-20T08:02:08.867Z,99.90
2023-04-20T08:04:39.315Z,99.90
2023-04-20T08:07:06.544Z,99.50
2023-04-20T08:09:33.351Z,99.90
2023-04-20T08:12:01.812Z,99.90
2023-04-20T08:14:28.727Z,99.90
2023-04-20T08:16:55.665Z,99.90
2023-04-20T08:19:23.135Z,99.90
2023-04-20T08:21:51.636Z,99.90
2023-04-20T08:24:18.654Z,99.90
2023-04-20T08:26:45.764Z,99.10
2023-04-20T08:29:12.545Z,98.00
2023-04-20T08:31:39.547Z,99.90
2023-04-20T08:34:06.332Z,99.10
2023-04-20T08:36:33.139Z,98.10
2023-04-20T08:39:11.604Z,98.80
2023-04-20T08:41:38.574Z,97.50
2023-04-20T08:44:05.858Z,98.10
2023-04-20T08:46:34.090Z,98.10
2023-04-20T08:49:04.344Z,97.00
2023-04-20T08:51:32.651Z,96.40
2023-04-20T08:54:06.592Z,97.20
2023-04-20T08:56:38.575Z,95.80
2023-04-20T08:59:12.955Z,97.50
2023-04-20T09:01:41.740Z,96.70
2023-04-20T09:04:19.355Z,95.30
2023-04-20T09:06:51.509Z,95.60
2023-04-20T09:09:25.371Z,93.40
2023-04-20T09:12:07.298Z,95.00
2023-04-20T09:14:44.674Z,92.50
2023-04-20T09:17:14.616Z,94.70
2023-04-20T09:19:44.833Z,94.00
2023-04-20T09:22:11.931Z,94.30
2023-04-20T09:24:40.828Z,93.80
2023-04-20T09:27:18.428Z,92.90
2023-04-20T09:29:57.282Z,92.50
2023-04-20T09:32:25.342Z,91.40
2023-04-20T09:34:52.218Z,91.40
2023-04-20T09:37:19.104Z,91.90
2023-04-20T09:39:46.462Z,91.00
2023-04-20T09:42:15.303Z,89.40
2023-04-20T09:44:46.090Z,91.60
2023-04-20T09:47:17.988Z,93.30
2023-04-20T09:49:47.777Z,90.20
2023-04-20T09:52:21.274Z,91.30
2023-04-20T09:54:48.653Z,90.50
2023-04-20T09:57:15.746Z,90.80
2023-04-20T09:59:44.248Z,90.70
2023-04-20T10:02:12.618Z,91.70
2023-04-20T10:05:53.629Z,92.20
2023-04-20T10:08:20.866Z,92.60
2023-04-20T10:10:49.544Z,92.20
2023-04-20T10:13:19.512Z,92.10
2023-04-20T10:15:46.763Z,93.40
2023-04-20T10:18:24.637Z,92.40
2023-04-20T10:21:03.777Z,92.00
2023-04-20T10:23:30.677Z,92.50
2023-04-20T10:26:00.578Z,91.60
2023-04-20T10:28:47.741Z,91.50
2023-04-20T10:31:16.775Z,92.20
2023-04-20T10:33:54.457Z,91.70
2023-04-20T10:36:29.429Z,92.10
2023-04-20T10:38:56.649Z,91.70
2023-04-20T10:41:24.193Z,92.10
2023-04-20T10:43:51.159Z,90.50
2023-04-20T10:46:21.771Z,91.40
2023-04-20T10:48:59.190Z,90.80
2023-04-20T10:51:26.281Z,90.60
2023-04-20T10:54:08.920Z,90.70
2023-04-20T10:56:50.315Z,90.40
2023-04-20T10:59:19.392Z,90.40
2023-04-20T11:01:47.227Z,91.40
2023-04-20T11:04:17.853Z,91.20
2023-04-20T11:06:48.360Z,91.30
2023-04-20T11:09:20.157Z,90.60
2023-04-20T11:11:47.199Z,89.40
2023-04-20T11:14:14.029Z,89.00
2023-04-20T11:16:51.396Z,90.00
2023-04-20T11:19:30.641Z,90.00
2023-04-20T11:21:57.732Z,90.90
2023-04-20T11:24:26.720Z,91.50
2023-04-20T11:26:54.779Z,90.10
2023-04-20T11:29:39.122Z,89.90
2023-04-20T11:32:08.177Z,90.60
2023-04-20T11:34:37.281Z,89.60
2023-04-20T11:37:09.717Z,87.90
2023-04-20T11:39:37.497Z,89.40
2023-04-20T11:42:05.241Z,88.00
2023-04-20T11:44:32.993Z,86.10
2023-04-20T11:47:00.028Z,86.10
2023-04-20T11:49:28.826Z,85.80
2023-04-20T11:51:55.722Z,84.00
2023-04-20T11:54:24.190Z,86.60
2023-04-20T11:56:51.629Z,86.70
2023-04-20T11:59:20.416Z,84.80
2023-04-20T12:01:48.004Z,88.30
2023-04-20T12:04:16.057Z,87.10
2023-04-20T12:06:43.663Z,87.60
2023-04-20T12:09:10.636Z,87.30
2023-04-20T12:11:37.455Z,86.30
2023-04-20T12:14:05.135Z,87.20
2023-04-20T12:16:32.219Z,91.00
2023-04-20T12:18:59.161Z,90.50
2023-04-20T12:21:26.056Z,90.10
2023-04-20T12:23:52.958Z,89.20
2023-04-20T12:26:19.801Z,90.60
2023-04-20T12:28:46.573Z,86.60
2023-04-20T12:31:13.536Z,87.70
2023-04-20T12:33:40.503Z,88.40
2023-04-20T12:36:07.569Z,87.50
2023-04-20T12:38:34.480Z,89.30
2023-04-20T12:41:01.393Z,90.20
2023-04-20T12:43:28.894Z,86.90
2023-04-20T12:45:55.704Z,87.00
2023-04-20T12:48:22.694Z,85.40
2023-04-20T12:50:50.811Z,84.00
2023-04-20T12:53:17.603Z,84.90
2023-04-20T12:55:44.485Z,86.00
2023-04-20T12:58:11.324Z,85.30
2023-04-20T13:00:38.208Z,85.50
2023-04-20T13:03:05.168Z,82.30
2023-04-20T13:05:32.160Z,84.70
2023-04-20T13:07:59.013Z,84.60
2023-04-20T13:10:26.010Z,85.90
2023-04-20T13:12:52.885Z,87.60
2023-04-20T13:15:31.777Z,87.20
2023-04-20T13:18:06.231Z,87.50
2023-04-20T13:20:33.180Z,88.10
2023-04-20T13:23:01.440Z,88.90
2023-04-20T13:25:30.080Z,89.00
2023-04-20T13:27:56.900Z,88.40
2023-04-20T13:30:24.711Z,90.20
2023-04-20T13:32:52.376Z,88.40
2023-04-20T13:35:19.364Z,89.00
2023-04-20T13:37:46.385Z,89.50
2023-04-20T13:40:13.335Z,90.00
2023-04-20T13:42:40.328Z,90.00
2023-04-20T13:45:07.925Z,90.50
2023-04-20T13:47:34.856Z,90.30
2023-04-20T13:50:03.599Z,90.00
2023-04-20T13:52:30.509Z,89.70
2023-04-20T13:54:57.318Z,89.00
2023-04-20T13:57:24.160Z,90.20
2023-04-20T13:59:50.947Z,87.20
2023-04-20T14:02:17.808Z,88.20
2023-04-20T14:04:44.682Z,89.40
2023-04-20T14:07:14.674Z,86.70
2023-04-20T14:09:41.596Z,86.90
2023-04-20T14:12:08.353Z,88.00
2023-04-20T14:14:35.273Z,89.30
2023-04-20T14:17:02.301Z,89.70
2023-04-20T14:19:29.079Z,88.70
2023-04-20T14:21:56.019Z,88.60
2023-04-20T14:24:40.817Z,87.60
2023-04-20T14:27:07.680Z,88.60
2023-04-20T14:29:58.129Z,84.00
2023-04-20T14:32:24.949Z,85.50
2023-04-20T14:34:51.774Z,82.70
2023-04-20T14:37:18.676Z,85.30
2023-04-20T14:39:45.496Z,85.40
2023-04-20T14:42:13.240Z,87.40
2023-04-20T14:44:40.083Z,86.60
2023-04-20T14:47:06.945Z,86.50
2023-04-20T14:49:33.808Z,87.50
2023-04-20T14:52:00.566Z,87.40
2023-04-20T14:54:27.424Z,85.40
2023-04-20T14:56:54.265Z,85.70
2023-04-20T14:59:21.129Z,86.50
2023-04-20T15:01:59.059Z,86.20
2023-04-20T15:04:29.384Z,84.30
2023-04-20T15:06:56.400Z,85.70
2023-04-20T15:09:23.222Z,84.80
2023-04-20T15:11:50.012Z,87.70
2023-04-20T15:14:17.215Z,89.60
2023-04-20T15:16:44.324Z,88.40
2023-04-20T15:19:11.187Z,89.60
2023-04-20T15:21:37.996Z,90.20
2023-04-20T15:24:05.082Z,90.70
2023-04-20T15:26:31.852Z,87.80
2023-04-20T15:28:58.621Z,89.70
2023-04-20T15:31:25.864Z,87.80
2023-04-20T15:33:52.664Z,87.60
2023-04-20T15:36:20.549Z,86.60
2023-04-20T15:38:47.439Z,89.00
2023-04-20T15:41:16.269Z,86.10
2023-04-20T15:43:43.764Z,87.50
2023-04-20T15:46:11.004Z,88.70
2023-04-20T15:48:38.008Z,89.30
2023-04-20T15:51:04.939Z,85.60
2023-04-20T15:53:32.487Z,86.80
2023-04-20T15:55:59.285Z,87.20
2023-04-20T15:58:27.356Z,86.60
2023-04-20T16:00:54.136Z,87.20
2023-04-20T16:03:21.067Z,87.70
2023-04-20T16:05:48.009Z,88.50
2023-04-20T16:08:14.883Z,86.90
2023-04-20T16:10:41.709Z,88.10
2023-04-20T16:13:22.014Z,87.90
2023-04-20T16:15:48.866Z,88.10
2023-04-20T16:18:16.044Z,89.10
2023-04-20T16:20:42.799Z,88.10
2023-04-20T16:23:09.792Z,86.30
2023-04-20T16:25:38.445Z,87.50
2023-04-20T16:28:05.986Z,87.80
2023-04-20T16:30:37.006Z,89.60
2023-04-20T16:33:04.043Z,88.80
2023-04-20T16:35:30.899Z,90.10
2023-04-20T16:37:57.692Z,88.80
2023-04-20T16:40:26.181Z,90.10
2023-04-20T16:42:53.034Z,90.50
2023-04-20T16:45:19.896Z,89.40
2023-04-20T16:47:46.912Z,89.60
2023-04-20T16:50:19.384Z,90.90
2023-04-20T16:52:47.432Z,91.50
2023-04-20T16:55:14.350Z,92.70
2023-04-20T16:57:42.143Z,91.80
2023-04-20T17:00:10.780Z,92.50
2023-04-20T17:02:38.583Z,92.60
2023-04-20T17:05:06.249Z,91.50
2023-04-20T17:07:33.496Z,91.30
2023-04-20T17:10:00.507Z,92.70
2023-04-20T17:12:27.284Z,92.70
2023-04-20T17:14:55.452Z,94.30
2023-04-20T17:17:22.344Z,96.10
2023-04-20T17:19:49.120Z,97.00
2023-04-20T17:22:16.087Z,98.50
2023-04-20T17:24:42.850Z,98.20
2023-04-20T17:27:09.681Z,99.90
2023-04-20T17:29:38.448Z,99.90
2023-04-20T17:32:06.065Z,99.90
2023-04-20T17:34:33.086Z,99.90
2023-04-20T17:36:59.911Z,99.90
2023-04-20T17:39:26.759Z,99.90
2023-04-20T17:41:53.519Z,99.90
2023-04-20T17:44:20.815Z,99.90
2023-04-20T17:46:51.235Z,99.90
2023-04-20T17:49:18.102Z,99.90
2023-04-20T17:51:44.850Z,99.90
2023-04-20T17:54:11.629Z,99.90
2023-04-20T17:56:38.406Z,99.90
2023-04-20T17:59:06.120Z,99.90
2023-04-20T18:01:35.916Z,99.90
2023-04-20T18:04:03.773Z,99.90
2023-04-20T18:06:33.232Z,99.90
2023-04-20T18:09:00.870Z,99.90
2023-04-20T18:11:27.959Z,99.90
2023-04-20T18:13:54.724Z,99.90
2023-04-20T18:16:21.691Z,99.90
2023-04-20T18:18:50.381Z,99.90
2023-04-20T18:21:17.261Z,99.90
2023-04-20T18:23:44.184Z,99.90
2023-04-20T18:26:17.151Z,99.90
2023-04-20T18:28:47.500Z,99.90
2023-04-20T18:31:28.502Z,99.90
2023-04-20T18:33:55.402Z,99.90
2023-04-20T18:36:22.244Z,99.90
2023-04-20T18:38:50.517Z,99.90
2023-04-20T18:41:18.142Z,99.90
2023-04-20T18:43:45.601Z,99.90
2023-04-20T18:46:12.513Z,99.90
2023-04-20T18:48:39.354Z,99.90
2023-04-20T18:51:06.120Z,99.90
2023-04-20T18:53:34.443Z,99.90
2023-04-20T18:56:03.971Z,99.90
2023-04-20T18:58:31.750Z,99.90
2023-04-20T19:01:00.506Z,99.90
2023-04-20T19:03:27.553Z,99.90
2023-04-20T19:05:54.536Z,99.90
2023-04-20T19:08:21.994Z,99.90
2023-04-20T19:10:49.069Z,99.90
2023-04-20T19:13:17.744Z,99.90
2023-04-20T19:15:45.147Z,99.90
2023-04-20T19:18:11.944Z,99.90
2023-04-20T19:20:38.894Z,99.90
2023-04-20T19:23:05.708Z,99.90
2023-04-20T19:25:32.977Z,99.90
2023-04-20T19:27:59.768Z,99.90
2023-04-20T19:30:26.517Z,99.90
2023-04-20T19:32:53.325Z,99.90
2023-04-20T19:35:20.377Z,99.90
2023-04-20T19:37:47.251Z,99.90
2023-04-20T19:40:14.291Z,99.90
2023-04-20T19:42:42.399Z,99.90
2023-04-20T19:45:09.446Z,99.90
2023-04-20T19:47:36.246Z,99.90
2023-04-20T19:50:04.213Z,99.90
2023-04-20T19:52:32.508Z,99.90
2023-04-20T19:54:59.347Z,99.90
2023-04-20T19:57:26.218Z,99.90
2023-04-20T19:59:53.086Z,99.90
2023-04-20T20:02:20.030Z,99.90
2023-04-20T20:04:47.112Z,99.90
2023-04-20T20:07:13.879Z,99.90
2023-04-20T20:09:41.000Z,99.90
2023-04-20T20:12:10.823Z,99.90
2023-04-20T20:14:37.932Z,99.90
2023-04-20T20:17:05.351Z,99.90
2023-04-20T20:19:32.224Z,99.90
2023-04-20T20:21:59.092Z,99.90
2023-04-20T20:24:26.060Z,99.90
2023-04-20T20:26:52.830Z,99.90
2023-04-20T20:29:19.886Z,99.90
2023-04-20T20:31:46.934Z,99.90
2023-04-20T20:34:13.790Z,99.90
2023-04-20T20:36:42.559Z,99.90
2023-04-20T20:39:09.522Z,99.90
2023-04-20T20:41:36.390Z,99.90
2023-04-20T20:44:03.251Z,99.90
2023-04-20T20:46:31.698Z,99.90
2023-04-20T20:49:00.625Z,99.90
2023-04-20T20:51:28.032Z,99.90
2023-04-20T20:53:55.139Z,99.90
2023-04-20T20:56:22.940Z,99.90
2023-04-20T20:58:49.812Z,99.90
2023-04-20T21:01:18.082Z,99.90
2023-04-20T21:03:45.196Z,99.90
2023-04-20T21:06:12.132Z,99.90
2023-04-20T21:08:38.898Z,99.90
2023-04-20T21:11:05.763Z,99.90
2023-04-20T21:13:32.550Z,99.90
2023-04-20T21:15:59.349Z,99.90
2023-04-20T21:18:26.125Z,99.90
2023-04-20T21:20:52.893Z,99.90
2023-04-20T21:23:19.668Z,99.90
2023-04-20T21:25:46.426Z,99.90
2023-04-20T21:28:13.165Z,99.90
2023-04-20T21:30:39.918Z,99.90
2023-04-20T21:33:06.712Z,99.90
2023-04-20T21:35:33.481Z,99.90
2023-04-20T21:38:00.252Z,99.90
2023-04-20T21:40:27.055Z,99.90
2023-04-20T21:42:53.846Z,99.90
2023-04-20T21:45:20.622Z,99.90
2023-04-20T21:47:47.529Z,99.90
2023-04-20T21:50:14.419Z,99.90
2023-04-20T21:52:41.191Z,99.90
2023-04-20T21:55:08.585Z,99.90
2023-04-20T21:57:35.571Z,99.90
2023-04-20T22:00:02.395Z,99.90
2023-04-20T22:02:29.290Z,99.90
2023-04-20T22:04:56.196Z,99.90
2023-04-20T22:07:24.017Z,99.90
2023-04-20T22:09:50.873Z,99.90
2023-04-20T22:12:23.565Z,99.90
2023-04-20T22:15:00.327Z,99.90
2023-04-20T22:17:29.812Z,99.90
2023-04-20T22:19:56.651Z,99.90
2023-04-20T22:22:23.417Z,99.90
2023-04-20T22:24:50.218Z,99.90
2023-04-20T22:27:17.012Z,99.90
2023-04-20T22:29:43.774Z,99.90
2023-04-20T22:32:10.845Z,99.90
2023-04-20T22:34:37.617Z,99.90
2023-04-20T22:37:04.359Z,99.90
2023-04-20T22:39:31.126Z,99.90
2023-04-20T22:41:57.874Z,99.90
2023-04-20T22:44:24.696Z,99.90
2023-04-20T22:46:52.448Z,99.90
2023-04-20T22:49:19.684Z,99.90
2023-04-20T22:51:46.782Z,99.90
2023-04-20T22:54:13.569Z,99.90
2023-04-20T22:56:40.474Z,99.90
2023-04-20T22:59:07.380Z,99.90
2023-04-20T23:01:34.157Z,99.90
2023-04-20T23:04:01.097Z,99.90
2023-04-20T23:06:29.679Z,99.90
2023-04-20T23:08:59.937Z,99.90
2023-04-20T23:11:29.192Z,99.90
2023-04-20T23:13:56.184Z,99.90
2023-04-20T23:16:23.283Z,99.90
2023-04-20T23:18:50.412Z,99.90
2023-04-20T23:21:17.173Z,99.90
2023-04-20T23:23:43.917Z,99.90
2023-04-20T23:26:10.880Z,99.90
2023-04-20T23:28:37.698Z,99.90
2023-04-20T23:31:04.569Z,99.90
2023-04-20T23:33:31.345Z,99.90
2023-04-20T23:35:59.745Z,99.90
2023-04-20T23:38:26.610Z,99.90
2023-04-20T23:40:53.379Z,99.90
2023-04-20T23:43:20.142Z,99.90
2023-04-20T23:45:46.929Z,99.90
2023-04-20T23:48:13.740Z,99.90
2023-04-20T23:50:40.578Z,99.90
2023-04-20T23:53:09.657Z,99.90
2023-04-20T23:55:36.410Z,99.90
2023-04-20T23:58:03.174Z,99.90
