createdAt,value
2022-09-18T00:00:47.879Z,6.25
2022-09-18T00:03:16.152Z,6.18
2022-09-18T00:05:43.393Z,4.25
2022-09-18T00:08:10.621Z,3.95
2022-09-18T00:10:45.660Z,3.65
2022-09-18T00:13:13.835Z,6.65
2022-09-18T00:15:41.148Z,6.68
2022-09-18T00:18:09.089Z,6.10
2022-09-18T00:20:37.278Z,5.78
2022-09-18T00:23:04.029Z,6.53
2022-09-18T00:25:32.138Z,5.57
2022-09-18T00:27:58.804Z,4.47
2022-09-18T00:30:25.435Z,7.32
2022-09-18T00:32:52.047Z,5.82
2022-09-18T00:35:18.614Z,3.38
2022-09-18T00:37:45.209Z,4.72
2022-09-18T00:40:11.814Z,3.45
2022-09-18T00:42:38.362Z,5.13
2022-09-18T00:45:05.587Z,4.57
2022-09-18T00:47:45.846Z,5.43
2022-09-18T00:50:25.983Z,5.80
2022-09-18T00:52:58.283Z,4.55
2022-09-18T00:55:33.114Z,4.90
2022-09-18T00:58:02.903Z,5.80
2022-09-18T01:00:29.854Z,5.38
2022-09-18T01:03:01.496Z,4.68
2022-09-18T01:05:37.256Z,6.60
2022-09-18T01:09:04.506Z,4.60
2022-09-18T01:11:42.704Z,6.85
2022-09-18T01:14:36.704Z,5.70
2022-09-18T01:17:13.454Z,5.53
2022-09-18T01:19:52.613Z,6.40
2022-09-18T01:22:49.566Z,6.03
2022-09-18T01:25:18.335Z,6.78
2022-09-18T01:27:55.721Z,6.03
2022-09-18T01:30:22.247Z,6.43
2022-09-18T01:32:58.756Z,7.65
2022-09-18T01:35:48.304Z,6.03
2022-09-18T01:38:28.961Z,7.90
2022-09-18T01:41:04.970Z,6.43
2022-09-18T01:43:32.929Z,7.18
2022-09-18T01:46:04.571Z,7.28
2022-09-18T01:48:36.712Z,4.30
2022-09-18T01:51:20.632Z,7.00
2022-09-18T01:54:04.949Z,7.10
2022-09-18T01:56:39.286Z,9.07
2022-09-18T01:59:18.648Z,7.97
2022-09-18T02:01:48.691Z,6.63
2022-09-18T02:04:22.302Z,9.32
2022-09-18T02:07:19.429Z,6.47
2022-09-18T02:09:46.010Z,6.53
2022-09-18T02:12:18.153Z,5.45
2022-09-18T02:14:52.710Z,7.32
2022-09-18T02:17:29.483Z,6.15
2022-09-18T02:20:11.031Z,5.50
2022-09-18T02:22:39.309Z,6.40
2022-09-18T02:25:07.918Z,7.90
2022-09-18T02:27:38.117Z,10.15
2022-09-18T02:30:06.614Z,6.82
2022-09-18T02:32:36.020Z,6.45
2022-09-18T02:35:02.747Z,4.70
2022-09-18T02:37:48.235Z,8.20
2022-09-18T02:40:33.636Z,6.85
2022-09-18T02:43:02.963Z,8.85
2022-09-18T02:45:52.057Z,8.13
2022-09-18T02:48:24.444Z,8.13
2022-09-18T02:51:07.734Z,7.78
2022-09-18T02:53:54.561Z,5.50
2022-09-18T02:56:25.081Z,4.88
2022-09-18T02:58:57.640Z,5.22
2022-09-18T03:01:26.875Z,9.68
2022-09-18T03:03:54.451Z,4.70
2022-09-18T03:06:21.096Z,7.22
2022-09-18T03:08:47.681Z,8.98
2022-09-18T03:11:14.259Z,9.05
2022-09-18T03:13:40.899Z,7.20
2022-09-18T03:16:07.584Z,6.72
2022-09-18T03:18:34.193Z,7.47
2022-09-18T03:21:00.725Z,8.73
2022-09-18T03:23:27.307Z,6.45
2022-09-18T03:25:53.866Z,6.05
2022-09-18T03:28:20.505Z,6.85
2022-09-18T03:30:47.081Z,7.30
2022-09-18T03:33:13.902Z,6.55
2022-09-18T03:35:40.559Z,5.95
2022-09-18T03:38:07.266Z,9.70
2022-09-18T03:40:33.971Z,4.90
2022-09-18T03:43:00.574Z,5.75
2022-09-18T03:45:27.114Z,7.82
2022-09-18T03:47:53.689Z,6.10
2022-09-18T03:50:20.319Z,5.45
2022-09-18T03:52:51.332Z,6.10
2022-09-18T03:55:22.630Z,5.57
2022-09-18T03:57:50.501Z,5.80
2022-09-18T04:00:17.357Z,8.77
2022-09-18T04:02:44.176Z,6.10
2022-09-18T04:05:11.036Z,7.85
2022-09-18T04:07:37.609Z,5.22
2022-09-18T04:10:04.562Z,6.18
2022-09-18T04:12:31.105Z,7.30
2022-09-18T04:14:57.726Z,4.05
2022-09-18T04:17:24.370Z,6.50
2022-09-18T04:19:53.597Z,5.18
2022-09-18T04:22:21.855Z,7.70
2022-09-18T04:24:50.511Z,3.95
2022-09-18T04:27:17.557Z,5.88
2022-09-18T04:29:44.162Z,5.50
2022-09-18T04:32:10.890Z,7.78
2022-09-18T04:34:37.432Z,6.35
2022-09-18T04:37:09.424Z,6.22
2022-09-18T04:39:36.932Z,8.43
2022-09-18T04:42:03.918Z,6.65
2022-09-18T04:44:30.558Z,7.50
2022-09-18T04:46:57.540Z,5.70
2022-09-18T04:49:24.360Z,6.43
2022-09-18T04:51:51.127Z,6.35
2022-09-18T04:54:17.712Z,6.38
2022-09-18T04:56:44.282Z,4.35
2022-09-18T04:59:10.891Z,5.10
2022-09-18T05:01:37.555Z,7.35
2022-09-18T05:04:04.265Z,5.82
2022-09-18T05:06:30.890Z,5.53
2022-09-18T05:08:58.473Z,6.05
2022-09-18T05:11:25.190Z,6.32
2022-09-18T05:13:56.620Z,6.93
2022-09-18T05:16:24.402Z,7.90
2022-09-18T05:18:51.993Z,6.07
2022-09-18T05:21:19.138Z,8.65
2022-09-18T05:23:47.074Z,6.00
2022-09-18T05:26:14.356Z,6.63
2022-09-18T05:28:41.164Z,6.63
2022-09-18T05:31:08.027Z,8.25
2022-09-18T05:33:34.762Z,4.05
2022-09-18T05:36:01.714Z,8.20
2022-09-18T05:38:28.242Z,5.85
2022-09-18T05:40:54.877Z,6.88
2022-09-18T05:43:21.393Z,6.70
2022-09-18T05:45:47.986Z,5.05
2022-09-18T05:48:14.550Z,5.13
2022-09-18T05:50:42.689Z,8.27
2022-09-18T05:53:15.353Z,7.75
2022-09-18T05:55:42.379Z,8.00
2022-09-18T05:58:15.106Z,7.88
2022-09-18T06:00:44.698Z,5.97
2022-09-18T06:03:13.671Z,6.78
2022-09-18T06:05:41.161Z,6.40
2022-09-18T06:08:11.067Z,7.10
2022-09-18T06:10:40.327Z,5.68
2022-09-18T06:13:13.174Z,7.22
2022-09-18T06:15:40.100Z,5.55
2022-09-18T06:18:09.229Z,6.70
2022-09-18T06:20:36.334Z,5.90
2022-09-18T06:23:03.560Z,4.65
2022-09-18T06:25:32.602Z,6.15
2022-09-18T06:28:00.612Z,5.32
2022-09-18T06:30:29.919Z,6.70
2022-09-18T06:33:00.942Z,6.28
2022-09-18T06:35:27.508Z,6.40
2022-09-18T06:37:54.072Z,5.40
2022-09-18T06:40:20.785Z,4.68
2022-09-18T06:42:48.308Z,6.05
2022-09-18T06:45:14.897Z,8.55
2022-09-18T06:47:41.438Z,5.50
2022-09-18T06:50:09.000Z,9.52
2022-09-18T06:52:35.940Z,9.50
2022-09-18T06:55:02.512Z,6.85
2022-09-18T06:57:29.070Z,8.05
2022-09-18T06:59:58.534Z,6.82
2022-09-18T07:02:25.249Z,5.60
2022-09-18T07:04:52.904Z,5.85
2022-09-18T07:07:19.795Z,4.93
2022-09-18T07:09:46.336Z,5.55
2022-09-18T07:12:12.983Z,5.28
2022-09-18T07:14:39.522Z,5.10
2022-09-18T07:17:17.635Z,5.72
2022-09-18T07:19:45.198Z,4.88
2022-09-18T07:22:11.778Z,6.70
2022-09-18T07:24:38.309Z,6.15
2022-09-18T07:27:04.880Z,6.07
2022-09-18T07:29:32.804Z,8.07
2022-09-18T07:31:59.882Z,4.35
2022-09-18T07:34:26.584Z,7.32
2022-09-18T07:36:53.163Z,5.75
2022-09-18T07:39:19.683Z,4.43
2022-09-18T07:41:46.324Z,5.25
2022-09-18T07:44:12.867Z,6.55
2022-09-18T07:46:39.641Z,6.88
2022-09-18T07:49:06.287Z,5.88
2022-09-18T07:51:32.840Z,5.28
2022-09-18T07:53:59.403Z,5.82
2022-09-18T07:56:25.955Z,6.15
2022-09-18T07:58:52.593Z,6.75
2022-09-18T08:01:19.297Z,7.78
2022-09-18T08:03:46.210Z,4.78
2022-09-18T08:06:13.291Z,5.40
2022-09-18T08:08:40.046Z,7.78
2022-09-18T08:11:06.618Z,2.92
2022-09-18T08:13:33.330Z,3.00
2022-09-18T08:15:59.990Z,3.97
2022-09-18T08:18:26.705Z,2.40
2022-09-18T08:20:56.973Z,4.07
2022-09-18T08:23:23.691Z,5.50
2022-09-18T08:25:50.374Z,4.55
2022-09-18T08:28:17.145Z,3.15
2022-09-18T08:30:43.769Z,3.03
2022-09-18T08:33:11.164Z,4.03
2022-09-18T08:35:37.961Z,5.15
2022-09-18T08:38:04.651Z,4.50
2022-09-18T08:40:50.160Z,5.90
2022-09-18T08:43:16.756Z,5.32
2022-09-18T08:46:08.891Z,8.65
2022-09-18T08:48:40.338Z,5.88
2022-09-18T08:51:37.680Z,5.53
2022-09-18T08:54:39.574Z,8.18
2022-09-18T08:57:16.286Z,4.40
2022-09-18T08:59:48.540Z,4.28
2022-09-18T09:02:55.469Z,4.28
2022-09-18T09:05:28.244Z,4.40
2022-09-18T09:08:19.645Z,2.35
2022-09-18T09:10:51.957Z,5.97
2022-09-18T09:13:36.505Z,3.08
2022-09-18T09:16:14.214Z,2.80
2022-09-18T09:19:09.662Z,3.95
2022-09-18T09:21:49.787Z,3.08
2022-09-18T09:24:48.198Z,4.72
2022-09-18T09:27:27.059Z,2.60
2022-09-18T09:30:03.809Z,3.20
2022-09-18T09:32:40.865Z,5.07
2022-09-18T09:35:16.632Z,3.47
2022-09-18T09:37:46.322Z,3.53
2022-09-18T09:40:27.788Z,3.63
2022-09-18T09:43:03.489Z,2.67
2022-09-18T09:45:44.306Z,2.90
2022-09-18T09:48:21.526Z,2.60
2022-09-18T09:50:58.389Z,3.10
2022-09-18T09:53:26.873Z,2.70
2022-09-18T09:56:19.313Z,4.20
2022-09-18T09:58:56.262Z,4.32
2022-09-18T10:01:49.094Z,3.55
2022-09-18T10:04:24.771Z,3.72
2022-09-18T10:06:58.974Z,3.92
2022-09-18T10:09:45.376Z,3.72
2022-09-18T10:12:33.627Z,2.97
2022-09-18T10:15:26.203Z,4.40
2022-09-18T10:17:58.930Z,2.97
2022-09-18T10:20:29.480Z,3.60
2022-09-18T10:23:00.405Z,3.67
2022-09-18T10:25:33.669Z,2.17
2022-09-18T10:28:00.257Z,3.63
2022-09-18T10:30:26.829Z,2.90
2022-09-18T10:32:53.560Z,4.32
2022-09-18T10:35:28.857Z,6.30
2022-09-18T10:37:55.461Z,3.83
2022-09-18T10:40:31.552Z,2.35
2022-09-18T10:42:59.650Z,2.90
2022-09-18T10:45:29.181Z,4.03
2022-09-18T10:48:17.597Z,4.22
2022-09-18T10:51:01.425Z,3.72
2022-09-18T10:53:31.343Z,5.30
2022-09-18T10:56:06.979Z,5.57
2022-09-18T10:58:34.350Z,5.43
2022-09-18T11:01:06.442Z,3.95
2022-09-18T11:04:05.712Z,3.17
2022-09-18T11:06:35.576Z,4.05
2022-09-18T11:09:07.738Z,4.57
2022-09-18T11:11:37.394Z,3.15
2022-09-18T11:14:06.547Z,3.60
2022-09-18T11:16:45.633Z,3.38
2022-09-18T11:19:12.887Z,4.18
2022-09-18T11:22:03.093Z,3.50
2022-09-18T11:24:33.571Z,5.57
2022-09-18T11:27:20.520Z,3.92
2022-09-18T11:29:47.103Z,4.18
2022-09-18T11:32:27.815Z,3.95
2022-09-18T11:35:02.049Z,3.45
2022-09-18T11:37:33.544Z,3.00
2022-09-18T11:40:08.074Z,4.47
2022-09-18T11:42:46.455Z,2.80
2022-09-18T11:45:40.318Z,3.15
2022-09-18T11:48:32.449Z,3.30
2022-09-18T11:51:14.511Z,2.97
2022-09-18T11:53:53.764Z,3.78
2022-09-18T11:56:50.179Z,2.85
2022-09-18T11:59:34.270Z,2.83
2022-09-18T12:02:17.937Z,2.28
2022-09-18T12:04:49.642Z,5.70
2022-09-18T12:07:40.517Z,2.10
2022-09-18T12:10:45.168Z,2.28
2022-09-18T12:13:33.628Z,3.17
2022-09-18T12:16:11.251Z,4.57
2022-09-18T12:18:59.314Z,2.65
2022-09-18T12:21:45.256Z,5.07
2022-09-18T12:24:14.808Z,2.60
2022-09-18T12:26:52.604Z,3.08
2022-09-18T12:29:31.267Z,4.20
2022-09-18T12:32:06.734Z,3.75
2022-09-18T12:35:04.078Z,1.75
2022-09-18T12:37:49.287Z,2.85
2022-09-18T12:40:44.370Z,2.75
2022-09-18T12:43:42.590Z,3.97
2022-09-18T12:46:15.300Z,2.97
2022-09-18T12:48:57.937Z,4.53
2022-09-18T12:52:09.565Z,2.10
2022-09-18T12:54:42.137Z,1.60
2022-09-18T12:57:44.290Z,1.23
2022-09-18T13:03:11.883Z,1.90
2022-09-18T13:05:43.801Z,2.08
2022-09-18T13:08:18.137Z,2.75
2022-09-18T13:10:47.479Z,1.92
2022-09-18T13:13:14.087Z,2.85
2022-09-18T13:15:46.533Z,3.53
2022-09-18T13:18:32.247Z,2.92
2022-09-18T13:21:02.948Z,6.45
2022-09-18T13:23:41.680Z,5.82
2022-09-18T13:26:15.229Z,3.25
2022-09-18T13:28:43.621Z,5.35
2022-09-18T13:31:27.808Z,4.95
2022-09-18T13:33:58.051Z,4.95
2022-09-18T13:36:32.440Z,4.25
2022-09-18T13:39:03.747Z,3.60
2022-09-18T13:41:42.505Z,4.85
2022-09-18T13:44:18.241Z,4.13
2022-09-18T13:46:45.399Z,5.47
2022-09-18T13:49:42.250Z,4.18
2022-09-18T13:52:27.592Z,4.07
2022-09-18T13:55:20.196Z,4.85
2022-09-18T13:57:46.758Z,6.15
2022-09-18T14:00:19.149Z,5.25
2022-09-18T14:02:47.042Z,6.95
2022-09-18T14:05:33.275Z,5.00
2022-09-18T14:08:24.409Z,5.05
2022-09-18T14:11:14.564Z,8.50
2022-09-18T14:13:58.974Z,5.68
2022-09-18T14:16:29.757Z,5.65
2022-09-18T14:19:22.503Z,7.30
2022-09-18T14:21:49.166Z,5.50
2022-09-18T14:24:23.304Z,8.25
2022-09-18T14:26:55.733Z,6.57
2022-09-18T14:29:26.162Z,7.30
2022-09-18T14:31:58.490Z,5.20
2022-09-18T14:34:40.585Z,7.22
2022-09-18T14:37:21.694Z,6.03
2022-09-18T14:39:48.278Z,6.13
2022-09-18T14:42:32.806Z,7.15
2022-09-18T14:45:11.088Z,6.93
2022-09-18T14:47:38.596Z,6.07
2022-09-18T14:50:26.865Z,6.60
2022-09-18T14:52:54.611Z,7.93
2022-09-18T14:55:33.836Z,8.05
2022-09-18T14:58:08.419Z,6.97
2022-09-18T15:00:37.494Z,4.63
2022-09-18T15:03:09.062Z,6.03
2022-09-18T15:05:36.736Z,5.30
2022-09-18T15:08:07.976Z,6.55
2022-09-18T15:10:38.728Z,5.95
2022-09-18T15:13:08.422Z,5.68
2022-09-18T15:15:39.476Z,7.40
2022-09-18T15:18:29.659Z,7.90
2022-09-18T15:20:59.011Z,7.32
2022-09-18T15:23:38.364Z,7.07
2022-09-18T15:26:08.781Z,5.75
2022-09-18T15:28:38.092Z,6.90
2022-09-18T15:31:08.916Z,7.32
2022-09-18T15:33:38.355Z,4.80
2022-09-18T15:36:05.704Z,5.20
2022-09-18T15:38:40.463Z,6.38
2022-09-18T15:41:31.301Z,9.07
2022-09-18T15:43:57.942Z,4.93
2022-09-18T15:46:33.028Z,6.15
2022-09-18T15:49:23.543Z,6.40
2022-09-18T15:51:50.192Z,4.40
2022-09-18T15:54:20.084Z,4.82
2022-09-18T15:56:53.132Z,7.47
2022-09-18T15:59:35.639Z,4.05
2022-09-18T16:02:21.376Z,8.25
2022-09-18T16:04:48.236Z,5.07
2022-09-18T16:07:25.543Z,5.40
2022-09-18T16:09:52.166Z,5.32
2022-09-18T16:12:29.340Z,5.97
2022-09-18T16:15:17.447Z,5.50
2022-09-18T16:17:43.984Z,5.82
2022-09-18T16:20:21.701Z,4.50
2022-09-18T16:22:50.095Z,6.10
2022-09-18T16:25:28.852Z,7.30
2022-09-18T16:27:58.018Z,3.97
2022-09-18T16:30:25.980Z,5.63
2022-09-18T16:32:59.886Z,5.25
2022-09-18T16:35:26.443Z,6.40
2022-09-18T16:37:55.172Z,5.45
2022-09-18T16:40:27.607Z,6.18
2022-09-18T16:42:58.318Z,4.55
2022-09-18T16:45:27.114Z,5.85
2022-09-18T16:48:00.337Z,6.10
2022-09-18T16:50:27.516Z,5.95
2022-09-18T16:52:55.274Z,6.63
2022-09-18T16:55:23.627Z,6.53
2022-09-18T16:57:52.270Z,5.90
2022-09-18T17:00:18.999Z,5.13
2022-09-18T17:02:45.621Z,6.22
2022-09-18T17:05:12.282Z,6.38
2022-09-18T17:07:40.542Z,6.90
2022-09-18T17:10:07.591Z,6.50
2022-09-18T17:12:34.349Z,8.35
2022-09-18T17:15:01.073Z,4.85
2022-09-18T17:17:29.720Z,5.90
2022-09-18T17:19:56.317Z,6.53
2022-09-18T17:22:23.269Z,8.63
2022-09-18T17:24:51.382Z,6.05
2022-09-18T17:27:18.729Z,6.65
2022-09-18T17:29:45.329Z,20.83
2022-09-18T17:32:12.612Z,8.90
2022-09-18T17:34:39.326Z,8.52
2022-09-18T17:37:05.852Z,5.97
2022-09-18T17:39:32.898Z,6.35
2022-09-18T17:41:59.630Z,5.18
2022-09-18T17:44:28.011Z,6.07
2022-09-18T17:46:54.801Z,6.85
2022-09-18T17:49:21.727Z,6.65
2022-09-18T17:51:49.291Z,6.85
2022-09-18T17:54:16.990Z,6.30
2022-09-18T17:56:44.048Z,4.70
2022-09-18T17:59:11.425Z,5.90
2022-09-18T18:01:43.086Z,5.88
2022-09-18T18:06:37.059Z,7.07
2022-09-18T18:09:06.329Z,7.90
2022-09-18T18:11:33.295Z,6.60
2022-09-18T18:14:00.387Z,7.22
2022-09-18T18:16:31.853Z,7.43
2022-09-18T18:19:01.334Z,7.20
2022-09-18T18:21:28.977Z,6.50
2022-09-18T18:24:00.350Z,8.00
2022-09-18T18:26:31.122Z,5.63
2022-09-18T18:28:58.302Z,5.63
2022-09-18T18:31:25.910Z,5.65
2022-09-18T18:33:54.783Z,7.18
2022-09-18T18:36:27.178Z,8.50
2022-09-18T18:38:56.344Z,6.53
2022-09-18T18:41:24.797Z,6.03
2022-09-18T18:43:56.744Z,4.47
2022-09-18T18:46:25.707Z,6.25
2022-09-18T18:49:00.531Z,7.60
2022-09-18T18:51:29.105Z,5.85
2022-09-18T18:53:56.471Z,6.47
2022-09-18T18:56:23.606Z,5.78
2022-09-18T18:58:56.120Z,5.63
2022-09-18T19:01:23.279Z,8.00
2022-09-18T19:03:52.530Z,6.68
2022-09-18T19:06:20.424Z,5.63
2022-09-18T19:08:47.476Z,6.78
2022-09-18T19:11:18.828Z,6.10
2022-09-18T19:13:53.020Z,8.38
2022-09-18T19:16:20.385Z,6.32
2022-09-18T19:18:52.778Z,6.28
2022-09-18T19:21:20.940Z,5.50
2022-09-18T19:23:55.841Z,5.45
2022-09-18T19:26:24.276Z,6.72
2022-09-18T19:28:53.365Z,5.65
2022-09-18T19:31:21.149Z,5.18
2022-09-18T19:33:52.664Z,5.85
2022-09-18T19:36:24.440Z,6.55
2022-09-18T19:39:00.118Z,7.85
2022-09-18T19:41:41.217Z,7.45
2022-09-18T19:44:35.497Z,6.07
2022-09-18T19:47:23.592Z,6.00
2022-09-18T19:49:51.506Z,1.88
2022-09-18T19:52:21.319Z,5.05
2022-09-18T19:54:49.748Z,3.10
2022-09-18T19:57:17.813Z,2.40
2022-09-18T19:59:45.025Z,1.33
2022-09-18T20:02:17.957Z,1.00
2022-09-18T20:04:44.770Z,1.30
2022-09-18T20:07:12.553Z,1.45
2022-09-18T20:09:40.334Z,3.30
2022-09-18T20:12:09.136Z,1.85
2022-09-18T20:14:35.797Z,1.25
2022-09-18T20:17:02.874Z,1.67
2022-09-18T20:19:29.396Z,1.45
2022-09-18T20:21:56.240Z,0.68
2022-09-18T20:24:22.893Z,1.98
2022-09-18T20:26:51.262Z,0.60
2022-09-18T20:29:17.965Z,1.83
2022-09-18T20:31:46.036Z,2.67
2022-09-18T20:34:13.978Z,1.65
2022-09-18T20:36:40.537Z,1.05
2022-09-18T20:39:07.513Z,1.13
2022-09-18T20:41:34.352Z,2.88
2022-09-18T20:44:04.896Z,1.15
2022-09-18T20:46:36.960Z,1.05
2022-09-18T20:49:04.775Z,1.15
2022-09-18T20:51:34.889Z,1.88
2022-09-18T20:54:03.122Z,2.88
2022-09-18T20:56:36.206Z,1.48
2022-09-18T20:59:07.591Z,3.03
2022-09-18T21:01:38.219Z,1.92
2022-09-18T21:04:05.032Z,0.82
2022-09-18T21:06:33.528Z,2.45
2022-09-18T21:09:05.171Z,2.00
2022-09-18T21:11:35.268Z,1.75
2022-09-18T21:14:03.762Z,1.20
2022-09-18T21:16:34.101Z,2.42
2022-09-18T21:19:02.073Z,2.53
2022-09-18T21:21:32.020Z,1.17
2022-09-18T21:24:01.516Z,2.22
2022-09-18T21:26:44.774Z,2.60
2022-09-18T21:29:13.024Z,1.35
2022-09-18T21:31:44.004Z,1.73
2022-09-18T21:34:31.367Z,1.70
2022-09-18T21:37:01.677Z,2.08
2022-09-18T21:39:29.659Z,2.38
2022-09-18T21:41:58.272Z,1.98
2022-09-18T21:44:29.576Z,1.08
2022-09-18T21:46:59.982Z,1.45
2022-09-18T21:49:27.747Z,2.75
2022-09-18T21:51:55.987Z,1.52
2022-09-18T21:54:23.764Z,1.02
2022-09-18T21:56:54.127Z,1.52
2022-09-18T21:59:27.364Z,3.92
2022-09-18T22:01:56.810Z,2.00
2022-09-18T22:04:28.631Z,1.35
2022-09-18T22:06:57.779Z,1.95
2022-09-18T22:09:27.499Z,1.75
2022-09-18T22:11:55.536Z,0.82
2022-09-18T22:14:25.074Z,1.95
2022-09-18T22:16:53.770Z,2.83
2022-09-18T22:19:21.057Z,0.90
2022-09-18T22:21:50.020Z,2.45
2022-09-18T22:24:19.262Z,0.90
2022-09-18T22:26:51.268Z,0.52
2022-09-18T22:29:21.537Z,2.00
2022-09-18T22:31:49.349Z,2.13
2022-09-18T22:34:18.671Z,2.25
2022-09-18T22:36:46.521Z,2.20
2022-09-18T22:39:14.536Z,2.65
2022-09-18T22:41:41.317Z,1.58
2022-09-18T22:44:08.331Z,2.10
2022-09-18T22:46:37.808Z,2.05
2022-09-18T22:49:06.326Z,2.58
2022-09-18T22:51:32.960Z,2.60
2022-09-18T22:54:07.729Z,3.13
2022-09-18T22:56:40.649Z,2.10
2022-09-18T22:59:07.710Z,4.13
2022-09-18T23:01:37.445Z,1.00
2022-09-18T23:04:04.672Z,1.55
2022-09-18T23:06:33.532Z,1.95
2022-09-18T23:09:01.087Z,1.77
2022-09-18T23:11:30.475Z,1.50
2022-09-18T23:14:03.161Z,0.73
2022-09-18T23:16:31.682Z,2.30
2022-09-18T23:19:01.544Z,1.85
2022-09-18T23:21:31.619Z,1.42
2022-09-18T23:24:00.684Z,1.70
2022-09-18T23:26:30.044Z,1.17
2022-09-18T23:28:58.498Z,1.33
2022-09-18T23:31:26.773Z,2.08
2022-09-18T23:33:56.078Z,2.13
2022-09-18T23:36:24.824Z,2.92
2022-09-18T23:38:59.965Z,0.82
2022-09-18T23:41:29.713Z,1.13
2022-09-18T23:43:56.906Z,1.25
2022-09-18T23:46:24.245Z,1.25
2022-09-18T23:48:55.113Z,0.70
2022-09-18T23:51:27.788Z,1.00
2022-09-18T23:54:00.228Z,1.25
2022-09-18T23:56:29.214Z,2.25
2022-09-18T23:59:01.248Z,1.65
