createdAt,value
2018-11-28T00:00:06.397Z,930.43
2018-11-28T00:00:19.281Z,930.32
2018-11-28T00:00:32.260Z,930.35
2018-11-28T00:00:45.215Z,930.3
2018-11-28T00:00:58.249Z,930.37
2018-11-28T00:01:11.199Z,930.4
2018-11-28T00:01:24.174Z,930.39
2018-11-28T00:01:37.150Z,930.41
2018-11-28T00:01:50.125Z,930.38
2018-11-28T00:02:03.033Z,930.38
2018-11-28T00:02:15.975Z,930.37
2018-11-28T00:02:28.951Z,930.38
2018-11-28T00:02:41.960Z,930.41
2018-11-28T00:02:54.915Z,930.39
2018-11-28T00:03:07.929Z,930.4
2018-11-28T00:03:20.905Z,930.4
2018-11-28T00:03:33.875Z,930.46
2018-11-28T00:03:46.868Z,930.44
2018-11-28T00:03:59.841Z,930.42
2018-11-28T00:04:12.753Z,930.47
2018-11-28T00:04:25.715Z,930.45
2018-11-28T00:04:38.677Z,930.44
2018-11-28T00:04:51.606Z,930.49
2018-11-28T00:05:04.583Z,930.48
2018-11-28T00:05:17.598Z,930.46
2018-11-28T00:05:30.570Z,930.48
2018-11-28T00:05:43.555Z,930.47
2018-11-28T00:05:56.531Z,930.49
2018-11-28T00:06:09.513Z,930.51
2018-11-28T00:06:22.001Z,930.52
2018-11-28T00:06:34.941Z,930.53
2018-11-28T00:06:47.863Z,930.45
2018-11-28T00:07:00.810Z,930.46
2018-11-28T00:07:13.799Z,930.45
2018-11-28T00:07:26.810Z,930.46
2018-11-28T00:07:39.786Z,930.47
2018-11-28T00:07:52.766Z,930.45
2018-11-28T00:08:05.730Z,930.51
2018-11-28T00:08:18.725Z,930.46
2018-11-28T00:08:31.725Z,930.54
2018-11-28T00:08:44.659Z,930.52
2018-11-28T00:08:57.563Z,930.5
2018-11-28T00:09:10.500Z,930.5
2018-11-28T00:09:23.510Z,930.48
2018-11-28T00:09:36.467Z,930.52
2018-11-28T00:09:49.470Z,930.49
2018-11-28T00:10:02.421Z,930.46
2018-11-28T00:10:15.375Z,930.47
2018-11-28T00:10:28.325Z,930.49
2018-11-28T00:10:41.341Z,930.49
2018-11-28T00:10:54.311Z,930.51
2018-11-28T00:11:07.257Z,930.52
2018-11-28T00:11:20.250Z,930.54
2018-11-28T00:11:33.300Z,930.57
2018-11-28T00:11:46.257Z,930.52
2018-11-28T00:11:59.152Z,930.51
2018-11-28T00:12:12.180Z,930.52
2018-11-28T00:12:24.695Z,930.51
2018-11-28T00:12:37.655Z,930.52
2018-11-28T00:12:50.630Z,930.51
2018-11-28T00:13:03.602Z,930.54
2018-11-28T00:13:16.526Z,930.53
2018-11-28T00:13:29.511Z,930.49
2018-11-28T00:13:42.487Z,930.53
2018-11-28T00:13:55.766Z,930.54
2018-11-28T00:14:08.713Z,930.49
2018-11-28T00:14:21.670Z,930.53
2018-11-28T00:14:34.674Z,930.51
2018-11-28T00:14:47.591Z,930.48
2018-11-28T00:15:00.563Z,930.54
2018-11-28T00:15:13.514Z,930.55
2018-11-28T00:15:25.987Z,930.54
2018-11-28T00:15:38.959Z,930.56
2018-11-28T00:15:51.902Z,930.54
2018-11-28T00:16:04.854Z,930.57
2018-11-28T00:16:17.816Z,930.56
2018-11-28T00:16:30.775Z,930.59
2018-11-28T00:16:43.743Z,930.57
2018-11-28T00:16:56.662Z,930.54
2018-11-28T00:17:09.610Z,930.53
2018-11-28T00:17:22.572Z,930.58
2018-11-28T00:17:35.524Z,930.55
2018-11-28T00:17:48.501Z,930.55
2018-11-28T00:18:01.480Z,930.51
2018-11-28T00:18:14.439Z,930.55
2018-11-28T00:18:27.450Z,930.54
2018-11-28T00:18:40.440Z,930.58
2018-11-28T00:18:53.733Z,930.61
2018-11-28T00:19:06.720Z,930.63
2018-11-28T00:19:19.782Z,930.59
2018-11-28T00:19:32.730Z,930.59
2018-11-28T00:19:45.770Z,930.55
2018-11-28T00:19:58.722Z,930.56
2018-11-28T00:20:11.253Z,930.58
2018-11-28T00:20:24.205Z,930.57
2018-11-28T00:20:37.164Z,930.57
2018-11-28T00:20:50.237Z,930.6
2018-11-28T00:21:03.261Z,930.59
2018-11-28T00:21:16.253Z,930.55
2018-11-28T00:21:29.241Z,930.64
2018-11-28T00:21:42.237Z,930.58
2018-11-28T00:21:55.208Z,930.6
2018-11-28T00:22:08.160Z,930.65
2018-11-28T00:22:21.065Z,930.62
2018-11-28T00:22:33.996Z,930.61
2018-11-28T00:22:46.915Z,930.62
2018-11-28T00:22:59.913Z,930.64
2018-11-28T00:23:12.845Z,930.61
2018-11-28T00:23:25.781Z,930.63
2018-11-28T00:23:38.760Z,930.67
2018-11-28T00:23:51.735Z,930.67
2018-11-28T00:24:04.654Z,930.7
2018-11-28T00:24:17.591Z,930.67
2018-11-28T00:24:30.523Z,930.64
2018-11-28T00:24:43.462Z,930.68
2018-11-28T00:24:56.432Z,930.68
2018-11-28T00:25:09.438Z,930.7
2018-11-28T00:25:22.428Z,930.67
2018-11-28T00:25:35.443Z,930.66
2018-11-28T00:25:48.401Z,930.69
2018-11-28T00:26:05.877Z,930.68
2018-11-28T00:26:18.863Z,930.69
2018-11-28T00:26:31.831Z,930.68
2018-11-28T00:26:44.807Z,930.65
2018-11-28T00:26:57.783Z,930.68
2018-11-28T00:27:10.758Z,930.74
2018-11-28T00:27:23.719Z,930.7
2018-11-28T00:27:36.724Z,930.71
2018-11-28T00:27:49.680Z,930.72
2018-11-28T00:28:02.677Z,930.72
2018-11-28T00:28:15.615Z,930.74
2018-11-28T00:28:28.601Z,930.73
2018-11-28T00:28:41.577Z,930.75
2018-11-28T00:28:55.158Z,930.68
2018-11-28T00:29:08.076Z,930.71
2018-11-28T00:29:20.991Z,930.7
2018-11-28T00:29:33.924Z,930.72
2018-11-28T00:29:46.927Z,930.73
2018-11-28T00:29:59.907Z,930.73
2018-11-28T00:30:12.907Z,930.7
2018-11-28T00:30:25.889Z,930.69
2018-11-28T00:30:38.848Z,930.7
2018-11-28T00:30:51.810Z,930.73
2018-11-28T00:31:04.782Z,930.71
2018-11-28T00:31:17.782Z,930.75
2018-11-28T00:31:30.739Z,930.7
2018-11-28T00:31:43.659Z,930.72
2018-11-28T00:31:56.657Z,930.73
2018-11-28T00:32:09.637Z,930.71
2018-11-28T00:32:22.636Z,930.7
2018-11-28T00:32:35.582Z,930.68
2018-11-28T00:32:48.057Z,930.66
2018-11-28T00:33:01.021Z,930.64
2018-11-28T00:33:13.946Z,930.62
2018-11-28T00:33:26.855Z,930.66
2018-11-28T00:33:39.837Z,930.71
2018-11-28T00:33:52.760Z,930.7
2018-11-28T00:34:05.692Z,930.7
2018-11-28T00:34:18.181Z,930.73
2018-11-28T00:34:31.140Z,930.68
2018-11-28T00:34:44.115Z,930.68
2018-11-28T00:34:57.040Z,930.67
2018-11-28T00:35:10.008Z,930.68
2018-11-28T00:35:23.020Z,930.67
2018-11-28T00:35:35.924Z,930.67
2018-11-28T00:35:48.941Z,930.68
2018-11-28T00:36:01.995Z,930.7
2018-11-28T00:36:14.989Z,930.69
2018-11-28T00:36:27.928Z,930.67
2018-11-28T00:36:40.893Z,930.71
2018-11-28T00:36:53.870Z,930.66
2018-11-28T00:37:06.879Z,930.64
2018-11-28T00:37:19.838Z,930.63
2018-11-28T00:37:32.884Z,930.65
2018-11-28T00:37:45.919Z,930.69
2018-11-28T00:37:58.905Z,930.68
2018-11-28T00:38:11.834Z,930.66
2018-11-28T00:38:24.794Z,930.65
2018-11-28T00:38:37.766Z,930.67
2018-11-28T00:38:50.720Z,930.65
2018-11-28T00:39:03.688Z,930.65
2018-11-28T00:39:16.646Z,930.63
2018-11-28T00:39:29.600Z,930.64
2018-11-28T00:39:42.575Z,930.64
2018-11-28T00:39:55.529Z,930.63
2018-11-28T00:40:08.506Z,930.63
2018-11-28T00:40:21.505Z,930.68
2018-11-28T00:40:34.479Z,930.61
2018-11-28T00:40:47.437Z,930.63
2018-11-28T00:41:00.439Z,930.63
2018-11-28T00:41:13.367Z,930.62
2018-11-28T00:41:26.354Z,930.66
2018-11-28T00:41:39.337Z,930.68
2018-11-28T00:41:52.373Z,930.61
2018-11-28T00:42:05.318Z,930.7
2018-11-28T00:42:18.274Z,930.65
2018-11-28T00:42:31.171Z,930.63
2018-11-28T00:42:44.167Z,930.63
2018-11-28T00:42:57.117Z,930.64
2018-11-28T00:43:10.074Z,930.62
2018-11-28T00:43:23.067Z,930.6
2018-11-28T00:43:36.040Z,930.64
2018-11-28T00:43:48.950Z,930.63
2018-11-28T00:44:02.442Z,930.67
2018-11-28T00:44:15.448Z,930.66
2018-11-28T00:44:28.422Z,930.65
2018-11-28T00:44:41.351Z,930.64
2018-11-28T00:44:54.258Z,930.62
2018-11-28T00:45:07.183Z,930.67
2018-11-28T00:45:20.131Z,930.63
2018-11-28T00:45:32.695Z,930.63
2018-11-28T00:45:45.651Z,930.66
2018-11-28T00:45:58.544Z,930.64
2018-11-28T00:46:11.529Z,930.65
2018-11-28T00:46:24.483Z,930.63
2018-11-28T00:46:37.426Z,930.62
2018-11-28T00:46:50.426Z,930.61
2018-11-28T00:47:03.395Z,930.62
2018-11-28T00:47:16.337Z,930.58
2018-11-28T00:47:29.385Z,930.65
2018-11-28T00:47:42.392Z,930.61
2018-11-28T00:47:55.281Z,930.71
2018-11-28T00:48:08.213Z,930.63
2018-11-28T00:48:21.172Z,930.65
2018-11-28T00:48:34.161Z,930.67
2018-11-28T00:48:47.101Z,930.58
2018-11-28T00:49:00.144Z,930.6
2018-11-28T00:49:13.129Z,930.57
2018-11-28T00:49:26.077Z,930.61
2018-11-28T00:49:39.004Z,930.58
2018-11-28T00:49:51.964Z,930.59
2018-11-28T00:50:04.874Z,930.57
2018-11-28T00:50:17.835Z,930.59
2018-11-28T00:50:30.859Z,930.57
2018-11-28T00:50:43.793Z,930.59
2018-11-28T00:50:56.756Z,930.62
2018-11-28T00:51:09.776Z,930.58
2018-11-28T00:51:22.764Z,930.58
2018-11-28T00:51:35.764Z,930.6
2018-11-28T00:51:48.678Z,930.6
2018-11-28T00:52:01.668Z,930.57
2018-11-28T00:52:14.655Z,930.59
2018-11-28T00:52:27.608Z,930.58
2018-11-28T00:52:40.615Z,930.57
2018-11-28T00:52:53.650Z,930.61
2018-11-28T00:53:06.584Z,930.63
2018-11-28T00:53:19.591Z,930.62
2018-11-28T00:53:32.571Z,930.61
2018-11-28T00:53:45.510Z,930.61
2018-11-28T00:53:58.507Z,930.64
2018-11-28T00:54:11.463Z,930.59
2018-11-28T00:54:24.401Z,930.6
2018-11-28T00:54:37.377Z,930.64
2018-11-28T00:54:50.301Z,930.58
2018-11-28T00:55:03.262Z,930.61
2018-11-28T00:55:16.254Z,930.64
2018-11-28T00:55:29.255Z,930.6
2018-11-28T00:55:42.202Z,930.6
2018-11-28T00:55:58.563Z,930.6
2018-11-28T00:56:11.507Z,930.62
2018-11-28T00:56:24.482Z,930.56
2018-11-28T00:56:37.460Z,930.57
2018-11-28T00:56:50.426Z,930.59
2018-11-28T00:57:03.358Z,930.59
2018-11-28T00:57:16.270Z,930.59
2018-11-28T00:57:29.226Z,930.58
2018-11-28T00:57:42.225Z,930.58
2018-11-28T00:57:55.236Z,930.56
2018-11-28T00:58:08.219Z,930.57
2018-11-28T00:58:21.214Z,930.55
2018-11-28T00:58:34.162Z,930.57
2018-11-28T00:58:47.122Z,930.57
2018-11-28T00:59:00.831Z,930.54
2018-11-28T00:59:13.786Z,930.54
2018-11-28T00:59:27.081Z,930.56
2018-11-28T00:59:40.019Z,930.54
2018-11-28T00:59:53.046Z,930.53
2018-11-28T01:00:06.060Z,930.54
2018-11-28T01:00:18.559Z,930.52
2018-11-28T01:00:31.595Z,930.51
2018-11-28T01:00:44.591Z,930.52
2018-11-28T01:00:57.562Z,930.56
2018-11-28T01:01:10.516Z,930.53
2018-11-28T01:01:23.515Z,930.54
2018-11-28T01:01:36.427Z,930.51
2018-11-28T01:01:49.342Z,930.55
2018-11-28T01:02:02.299Z,930.55
2018-11-28T01:02:15.310Z,930.52
2018-11-28T01:02:28.264Z,930.54
2018-11-28T01:02:41.249Z,930.52
2018-11-28T01:02:54.280Z,930.58
2018-11-28T01:03:07.286Z,930.56
2018-11-28T01:03:20.260Z,930.54
2018-11-28T01:03:33.274Z,930.53
2018-11-28T01:03:46.175Z,930.55
2018-11-28T01:03:59.106Z,930.53
2018-11-28T01:04:12.087Z,930.52
2018-11-28T01:04:25.042Z,930.54
2018-11-28T01:04:38.004Z,930.55
2018-11-28T01:04:50.906Z,930.53
2018-11-28T01:05:03.890Z,930.53
2018-11-28T01:05:16.859Z,930.54
2018-11-28T01:05:29.839Z,930.55
2018-11-28T01:05:42.869Z,930.55
2018-11-28T01:05:55.834Z,930.55
2018-11-28T01:06:08.826Z,930.55
2018-11-28T01:06:21.736Z,930.55
2018-11-28T01:06:34.680Z,930.51
2018-11-28T01:06:47.686Z,930.53
2018-11-28T01:07:00.648Z,930.6
2018-11-28T01:07:13.570Z,930.56
2018-11-28T01:07:26.560Z,930.57
2018-11-28T01:07:39.527Z,930.57
2018-11-28T01:07:52.499Z,930.53
2018-11-28T01:08:05.427Z,930.56
2018-11-28T01:08:18.378Z,930.55
2018-11-28T01:08:31.384Z,930.59
2018-11-28T01:08:44.295Z,930.57
2018-11-28T01:08:57.248Z,930.55
2018-11-28T01:09:10.225Z,930.54
2018-11-28T01:09:23.175Z,930.53
2018-11-28T01:09:36.179Z,930.57
2018-11-28T01:09:49.161Z,930.54
2018-11-28T01:10:02.205Z,930.54
2018-11-28T01:10:15.150Z,930.56
2018-11-28T01:10:28.145Z,930.52
2018-11-28T01:10:41.144Z,930.5
2018-11-28T01:10:54.075Z,930.52
2018-11-28T01:11:07.016Z,930.55
2018-11-28T01:11:19.996Z,930.55
2018-11-28T01:11:32.971Z,930.57
2018-11-28T01:11:45.907Z,930.54
2018-11-28T01:11:58.855Z,930.54
2018-11-28T01:12:11.810Z,930.5
2018-11-28T01:12:24.753Z,930.51
2018-11-28T01:12:37.747Z,930.5
2018-11-28T01:12:50.693Z,930.5
2018-11-28T01:13:03.602Z,930.52
2018-11-28T01:13:16.536Z,930.47
2018-11-28T01:13:29.457Z,930.5
2018-11-28T01:13:42.482Z,930.54
2018-11-28T01:13:55.478Z,930.51
2018-11-28T01:14:09.416Z,930.5
2018-11-28T01:14:22.374Z,930.5
2018-11-28T01:14:35.326Z,930.52
2018-11-28T01:14:48.369Z,930.49
2018-11-28T01:15:01.273Z,930.5
2018-11-28T01:15:14.197Z,930.49
2018-11-28T01:15:27.134Z,930.48
2018-11-28T01:15:40.031Z,930.5
2018-11-28T01:15:53.001Z,930.49
2018-11-28T01:16:06.033Z,930.5
2018-11-28T01:16:18.949Z,930.52
2018-11-28T01:16:31.876Z,930.5
2018-11-28T01:16:44.781Z,930.48
2018-11-28T01:16:57.727Z,930.48
2018-11-28T01:17:10.741Z,930.45
2018-11-28T01:17:23.704Z,930.46
2018-11-28T01:17:36.714Z,930.48
2018-11-28T01:17:49.725Z,930.46
2018-11-28T01:18:02.717Z,930.46
2018-11-28T01:18:15.203Z,930.45
2018-11-28T01:18:28.154Z,930.47
2018-11-28T01:18:41.143Z,930.46
2018-11-28T01:18:54.138Z,930.46
2018-11-28T01:19:07.080Z,930.44
2018-11-28T01:19:20.015Z,930.42
2018-11-28T01:19:32.900Z,930.45
2018-11-28T01:19:45.845Z,930.47
2018-11-28T01:19:58.790Z,930.44
2018-11-28T01:20:11.787Z,930.42
2018-11-28T01:20:24.765Z,930.46
2018-11-28T01:20:37.785Z,930.4
2018-11-28T01:20:50.724Z,930.4
2018-11-28T01:21:03.679Z,930.46
2018-11-28T01:21:16.634Z,930.43
2018-11-28T01:21:29.605Z,930.41
2018-11-28T01:21:42.581Z,930.45
2018-11-28T01:21:55.580Z,930.4
2018-11-28T01:22:08.598Z,930.43
2018-11-28T01:22:21.574Z,930.39
2018-11-28T01:22:34.525Z,930.46
2018-11-28T01:22:47.490Z,930.46
2018-11-28T01:23:00.478Z,930.44
2018-11-28T01:23:13.433Z,930.44
2018-11-28T01:23:26.349Z,930.42
2018-11-28T01:23:39.319Z,930.46
2018-11-28T01:23:52.276Z,930.4
2018-11-28T01:24:05.227Z,930.42
2018-11-28T01:24:18.179Z,930.43
2018-11-28T01:24:31.114Z,930.46
2018-11-28T01:24:44.064Z,930.46
2018-11-28T01:24:56.987Z,930.43
2018-11-28T01:25:09.968Z,930.4
2018-11-28T01:25:22.998Z,930.45
2018-11-28T01:25:35.935Z,930.41
2018-11-28T01:25:48.880Z,930.45
2018-11-28T01:26:02.972Z,930.45
2018-11-28T01:26:16.012Z,930.41
2018-11-28T01:26:28.979Z,930.47
2018-11-28T01:26:41.926Z,930.43
2018-11-28T01:26:54.903Z,930.47
2018-11-28T01:27:07.419Z,930.45
2018-11-28T01:27:20.325Z,930.41
2018-11-28T01:27:33.325Z,930.44
2018-11-28T01:27:46.244Z,930.46
2018-11-28T01:27:59.204Z,930.42
2018-11-28T01:28:12.228Z,930.4
2018-11-28T01:28:25.177Z,930.42
2018-11-28T01:28:38.243Z,930.41
2018-11-28T01:28:56.501Z,930.43
2018-11-28T01:29:10.156Z,930.43
2018-11-28T01:29:23.130Z,930.47
2018-11-28T01:29:36.062Z,930.44
2018-11-28T01:29:49.060Z,930.46
2018-11-28T01:30:02.004Z,930.43
2018-11-28T01:30:14.968Z,930.47
2018-11-28T01:30:27.920Z,930.44
2018-11-28T01:30:40.986Z,930.42
2018-11-28T01:30:54.025Z,930.41
2018-11-28T01:31:07.027Z,930.44
2018-11-28T01:31:20.015Z,930.43
2018-11-28T01:31:32.986Z,930.41
2018-11-28T01:31:45.502Z,930.41
2018-11-28T01:31:58.499Z,930.4
2018-11-28T01:32:11.477Z,930.35
2018-11-28T01:32:24.406Z,930.39
2018-11-28T01:32:37.391Z,930.39
2018-11-28T01:32:50.368Z,930.37
2018-11-28T01:33:03.337Z,930.36
2018-11-28T01:33:16.328Z,930.39
2018-11-28T01:33:29.265Z,930.4
2018-11-28T01:33:42.204Z,930.37
2018-11-28T01:33:55.235Z,930.41
2018-11-28T01:34:08.220Z,930.38
2018-11-28T01:34:21.296Z,930.4
2018-11-28T01:34:34.232Z,930.37
2018-11-28T01:34:47.169Z,930.39
2018-11-28T01:34:59.254Z,930.34
2018-11-28T01:35:12.171Z,930.34
2018-11-28T01:35:25.168Z,930.36
2018-11-28T01:35:38.123Z,930.39
2018-11-28T01:35:51.087Z,930.36
2018-11-28T01:36:03.536Z,930.37
2018-11-28T01:36:16.427Z,930.41
2018-11-28T01:36:29.423Z,930.4
2018-11-28T01:36:42.347Z,930.37
2018-11-28T01:36:55.336Z,930.39
2018-11-28T01:37:08.264Z,930.33
2018-11-28T01:37:21.219Z,930.39
2018-11-28T01:37:34.213Z,930.33
2018-11-28T01:37:47.125Z,930.33
2018-11-28T01:37:59.672Z,930.33
2018-11-28T01:38:12.641Z,930.33
2018-11-28T01:38:25.606Z,930.37
2018-11-28T01:38:38.569Z,930.34
2018-11-28T01:38:51.560Z,930.34
2018-11-28T01:39:04.488Z,930.34
2018-11-28T01:39:17.455Z,930.33
2018-11-28T01:39:30.383Z,930.37
2018-11-28T01:39:43.312Z,930.34
2018-11-28T01:39:56.266Z,930.36
2018-11-28T01:40:09.227Z,930.39
2018-11-28T01:40:21.715Z,930.37
2018-11-28T01:40:34.669Z,930.36
2018-11-28T01:40:47.683Z,930.38
2018-11-28T01:41:00.628Z,930.39
2018-11-28T01:41:13.582Z,930.37
2018-11-28T01:41:26.501Z,930.37
2018-11-28T01:41:39.411Z,930.37
2018-11-28T01:41:52.346Z,930.34
2018-11-28T01:42:05.259Z,930.37
2018-11-28T01:42:18.210Z,930.35
2018-11-28T01:42:31.158Z,930.38
2018-11-28T01:42:44.182Z,930.36
2018-11-28T01:42:57.141Z,930.35
2018-11-28T01:43:11.319Z,930.36
2018-11-28T01:43:24.294Z,930.37
2018-11-28T01:43:37.303Z,930.4
2018-11-28T01:43:50.265Z,930.36
2018-11-28T01:44:03.202Z,930.35
2018-11-28T01:44:17.071Z,930.35
2018-11-28T01:44:30.043Z,930.35
2018-11-28T01:44:43.057Z,930.35
2018-11-28T01:44:56.038Z,930.35
2018-11-28T01:45:08.969Z,930.35
2018-11-28T01:45:22.071Z,930.38
2018-11-28T01:45:35.029Z,930.33
2018-11-28T01:45:47.551Z,930.31
2018-11-28T01:46:00.556Z,930.33
2018-11-28T01:46:13.486Z,930.32
2018-11-28T01:46:26.429Z,930.34
2018-11-28T01:46:39.374Z,930.34
2018-11-28T01:46:52.335Z,930.34
2018-11-28T01:47:04.888Z,930.32
2018-11-28T01:47:17.830Z,930.31
2018-11-28T01:47:30.771Z,930.33
2018-11-28T01:47:43.762Z,930.34
2018-11-28T01:47:56.748Z,930.3
2018-11-28T01:48:09.764Z,930.3
2018-11-28T01:48:22.689Z,930.3
2018-11-28T01:48:35.600Z,930.28
2018-11-28T01:48:48.547Z,930.28
2018-11-28T01:49:01.534Z,930.28
2018-11-28T01:49:14.507Z,930.29
2018-11-28T01:49:27.482Z,930.28
2018-11-28T01:49:40.451Z,930.22
2018-11-28T01:49:53.385Z,930.3
2018-11-28T01:50:06.401Z,930.24
2018-11-28T01:50:19.358Z,930.25
2018-11-28T01:50:32.302Z,930.25
2018-11-28T01:50:45.213Z,930.24
2018-11-28T01:50:58.174Z,930.26
2018-11-28T01:51:11.162Z,930.26
2018-11-28T01:51:24.215Z,930.25
2018-11-28T01:51:37.121Z,930.23
2018-11-28T01:51:50.139Z,930.22
2018-11-28T01:52:03.075Z,930.22
2018-11-28T01:52:16.097Z,930.21
2018-11-28T01:52:29.052Z,930.24
2018-11-28T01:52:42.035Z,930.21
2018-11-28T01:52:54.986Z,930.18
2018-11-28T01:53:07.923Z,930.17
2018-11-28T01:53:20.966Z,930.2
2018-11-28T01:53:33.956Z,930.18
2018-11-28T01:53:46.934Z,930.18
2018-11-28T01:53:59.874Z,930.2
2018-11-28T01:54:12.855Z,930.23
2018-11-28T01:54:25.769Z,930.16
2018-11-28T01:54:38.214Z,930.2
2018-11-28T01:54:51.165Z,930.19
2018-11-28T01:55:04.171Z,930.2
2018-11-28T01:55:17.139Z,930.19
2018-11-28T01:55:30.112Z,930.23
2018-11-28T01:55:43.014Z,930.2
2018-11-28T01:55:56.034Z,930.19
2018-11-28T01:56:08.964Z,930.13
2018-11-28T01:56:21.963Z,930.17
2018-11-28T01:56:35.011Z,930.21
2018-11-28T01:56:47.970Z,930.18
2018-11-28T01:57:00.964Z,930.18
2018-11-28T01:57:13.484Z,930.16
2018-11-28T01:57:26.460Z,930.11
2018-11-28T01:57:39.459Z,930.12
2018-11-28T01:57:52.427Z,930.15
2018-11-28T01:58:04.893Z,930.16
2018-11-28T01:58:17.874Z,930.15
2018-11-28T01:58:30.898Z,930.14
2018-11-28T01:58:43.803Z,930.13
2018-11-28T01:58:56.815Z,930.14
2018-11-28T01:59:09.802Z,930.22
2018-11-28T01:59:23.470Z,930.16
2018-11-28T01:59:36.445Z,930.14
2018-11-28T01:59:49.427Z,930.17
2018-11-28T02:00:02.405Z,930.16
2018-11-28T02:00:15.385Z,930.14
2018-11-28T02:00:28.011Z,930.16
2018-11-28T02:00:40.992Z,930.17
2018-11-28T02:00:53.970Z,930.15
2018-11-28T02:01:06.944Z,930.15
2018-11-28T02:01:19.894Z,930.17
2018-11-28T02:01:32.446Z,930.14
2018-11-28T02:01:45.387Z,930.16
2018-11-28T02:01:58.343Z,930.13
2018-11-28T02:02:11.303Z,930.16
2018-11-28T02:02:24.272Z,930.15
2018-11-28T02:02:37.241Z,930.14
2018-11-28T02:02:50.223Z,930.15
2018-11-28T02:03:03.273Z,930.11
2018-11-28T02:03:16.200Z,930.16
2018-11-28T02:03:29.164Z,930.12
2018-11-28T02:03:42.132Z,930.13
2018-11-28T02:03:55.133Z,930.11
2018-11-28T02:04:08.132Z,930.11
2018-11-28T02:04:21.069Z,930.12
2018-11-28T02:04:34.107Z,930.13
2018-11-28T02:04:47.037Z,930.12
2018-11-28T02:04:59.509Z,930.15
2018-11-28T02:05:12.494Z,930.14
2018-11-28T02:05:25.434Z,930.14
2018-11-28T02:05:38.363Z,930.13
2018-11-28T02:05:51.338Z,930.11
2018-11-28T02:06:04.307Z,930.08
2018-11-28T02:06:17.235Z,930.1
2018-11-28T02:06:30.187Z,930.09
2018-11-28T02:06:43.211Z,930.13
2018-11-28T02:06:56.188Z,930.11
2018-11-28T02:07:09.146Z,930.14
2018-11-28T02:07:22.158Z,930.12
2018-11-28T02:07:35.148Z,930.11
2018-11-28T02:07:48.147Z,930.13
2018-11-28T02:08:01.115Z,930.11
2018-11-28T02:08:14.008Z,930.14
2018-11-28T02:08:26.994Z,930.13
2018-11-28T02:08:39.990Z,930.12
2018-11-28T02:08:52.956Z,930.12
2018-11-28T02:09:05.893Z,930.14
2018-11-28T02:09:18.811Z,930.1
2018-11-28T02:09:31.825Z,930.1
2018-11-28T02:09:44.820Z,930.11
2018-11-28T02:09:57.863Z,930.09
2018-11-28T02:10:10.841Z,930.07
2018-11-28T02:10:23.797Z,930.06
2018-11-28T02:10:36.754Z,930.06
2018-11-28T02:10:49.737Z,930.08
2018-11-28T02:11:02.680Z,930.07
2018-11-28T02:11:15.708Z,930.12
2018-11-28T02:11:28.652Z,930.08
2018-11-28T02:11:41.665Z,930.07
2018-11-28T02:11:54.647Z,930.05
2018-11-28T02:12:07.587Z,930.05
2018-11-28T02:12:20.559Z,930.05
2018-11-28T02:12:33.485Z,930.02
2018-11-28T02:12:46.380Z,930.03
2018-11-28T02:12:59.399Z,929.98
2018-11-28T02:13:12.435Z,930.01
2018-11-28T02:13:25.407Z,930.04
2018-11-28T02:13:38.419Z,930.05
2018-11-28T02:13:51.409Z,930.01
2018-11-28T02:14:04.348Z,930.01
2018-11-28T02:14:17.343Z,929.96
2018-11-28T02:14:30.576Z,929.95
2018-11-28T02:14:43.544Z,929.97
2018-11-28T02:14:56.477Z,929.98
2018-11-28T02:15:08.943Z,929.95
2018-11-28T02:15:21.952Z,930.01
2018-11-28T02:15:34.990Z,929.93
2018-11-28T02:15:47.923Z,929.91
2018-11-28T02:16:00.863Z,929.93
2018-11-28T02:16:13.798Z,929.91
2018-11-28T02:16:26.787Z,929.94
2018-11-28T02:16:39.661Z,929.96
2018-11-28T02:16:52.646Z,929.95
2018-11-28T02:17:05.667Z,929.9
2018-11-28T02:17:18.677Z,929.92
2018-11-28T02:17:31.622Z,929.95
2018-11-28T02:17:44.117Z,929.92
2018-11-28T02:17:57.072Z,929.89
2018-11-28T02:18:10.076Z,929.95
2018-11-28T02:18:23.034Z,929.93
2018-11-28T02:18:35.928Z,929.94
2018-11-28T02:18:48.861Z,929.93
2018-11-28T02:19:01.793Z,929.92
2018-11-28T02:19:14.719Z,929.92
2018-11-28T02:19:28.044Z,929.92
2018-11-28T02:19:41.024Z,929.94
2018-11-28T02:19:53.988Z,929.9
2018-11-28T02:20:06.966Z,929.89
2018-11-28T02:20:19.875Z,929.95
2018-11-28T02:20:32.808Z,929.92
2018-11-28T02:20:45.753Z,929.96
2018-11-28T02:20:58.661Z,929.89
2018-11-28T02:21:11.628Z,929.91
2018-11-28T02:21:24.593Z,929.87
2018-11-28T02:21:37.554Z,929.93
2018-11-28T02:21:50.509Z,929.9
2018-11-28T02:22:03.479Z,929.89
2018-11-28T02:22:16.366Z,929.91
2018-11-28T02:22:29.304Z,929.92
2018-11-28T02:22:41.813Z,929.97
2018-11-28T02:22:54.794Z,929.93
2018-11-28T02:23:09.089Z,929.91
2018-11-28T02:23:22.158Z,929.87
2018-11-28T02:23:35.110Z,929.88
2018-11-28T02:23:48.040Z,929.87
2018-11-28T02:24:00.987Z,929.89
2018-11-28T02:24:13.917Z,929.92
2018-11-28T02:24:26.836Z,929.87
2018-11-28T02:24:39.809Z,929.88
2018-11-28T02:24:52.787Z,929.89
2018-11-28T02:25:05.734Z,929.88
2018-11-28T02:25:18.690Z,929.86
2018-11-28T02:25:31.228Z,929.88
2018-11-28T02:25:44.202Z,929.84
2018-11-28T02:25:57.145Z,929.83
2018-11-28T02:26:10.081Z,929.82
2018-11-28T02:26:23.076Z,929.87
2018-11-28T02:26:35.985Z,929.84
2018-11-28T02:26:48.905Z,929.89
2018-11-28T02:27:01.840Z,929.88
2018-11-28T02:27:14.846Z,929.89
2018-11-28T02:27:27.878Z,929.88
2018-11-28T02:27:40.856Z,929.83
2018-11-28T02:27:53.795Z,929.87
2018-11-28T02:28:06.770Z,929.88
2018-11-28T02:28:19.783Z,929.87
2018-11-28T02:28:32.742Z,929.88
2018-11-28T02:28:45.721Z,929.89
2018-11-28T02:28:58.665Z,929.87
2018-11-28T02:29:11.638Z,929.87
2018-11-28T02:29:25.460Z,929.81
2018-11-28T02:29:39.070Z,929.85
2018-11-28T02:29:52.053Z,929.81
2018-11-28T02:30:05.035Z,929.84
2018-11-28T02:30:18.044Z,929.85
2018-11-28T02:30:31.006Z,929.83
2018-11-28T02:30:43.985Z,929.77
2018-11-28T02:30:56.939Z,929.74
2018-11-28T02:31:09.956Z,929.82
2018-11-28T02:31:22.873Z,929.78
2018-11-28T02:31:35.849Z,929.84
2018-11-28T02:31:48.797Z,929.78
2018-11-28T02:32:01.780Z,929.84
2018-11-28T02:32:14.760Z,929.79
2018-11-28T02:32:27.814Z,929.77
2018-11-28T02:32:40.793Z,929.81
2018-11-28T02:32:53.756Z,929.76
2018-11-28T02:33:06.687Z,929.77
2018-11-28T02:33:19.645Z,929.76
2018-11-28T02:33:32.586Z,929.76
2018-11-28T02:33:45.569Z,929.73
2018-11-28T02:33:58.492Z,929.75
2018-11-28T02:34:11.538Z,929.72
2018-11-28T02:34:24.454Z,929.73
2018-11-28T02:34:37.374Z,929.71
2018-11-28T02:34:50.373Z,929.71
2018-11-28T02:35:03.379Z,929.69
2018-11-28T02:35:16.383Z,929.7
2018-11-28T02:35:29.257Z,929.76
2018-11-28T02:35:42.234Z,929.74
2018-11-28T02:35:55.167Z,929.8
2018-11-28T02:36:08.147Z,929.71
2018-11-28T02:36:21.099Z,929.75
2018-11-28T02:36:34.098Z,929.73
2018-11-28T02:36:47.147Z,929.76
2018-11-28T02:37:00.145Z,929.74
2018-11-28T02:37:13.153Z,929.74
2018-11-28T02:37:26.174Z,929.73
2018-11-28T02:37:39.128Z,929.76
2018-11-28T02:37:52.104Z,929.75
2018-11-28T02:38:05.078Z,929.77
2018-11-28T02:38:18.056Z,929.73
2018-11-28T02:38:31.087Z,929.74
2018-11-28T02:38:44.073Z,929.73
2018-11-28T02:38:57.070Z,929.77
2018-11-28T02:39:09.670Z,929.76
2018-11-28T02:39:22.668Z,929.78
2018-11-28T02:39:35.593Z,929.75
2018-11-28T02:39:48.506Z,929.77
2018-11-28T02:40:01.476Z,929.74
2018-11-28T02:40:14.379Z,929.72
2018-11-28T02:40:27.330Z,929.76
2018-11-28T02:40:40.332Z,929.73
2018-11-28T02:40:53.289Z,929.73
2018-11-28T02:41:06.320Z,929.71
2018-11-28T02:41:19.275Z,929.72
2018-11-28T02:41:32.230Z,929.75
2018-11-28T02:41:45.207Z,929.76
2018-11-28T02:41:58.232Z,929.71
2018-11-28T02:42:11.268Z,929.71
2018-11-28T02:42:24.253Z,929.69