createdAt,value
2023-04-02T00:01:36.866Z,9.64
2023-04-02T00:04:05.709Z,9.64
2023-04-02T00:06:45.794Z,9.65
2023-04-02T00:09:16.103Z,9.64
2023-04-02T00:11:48.563Z,9.59
2023-04-02T00:14:33.455Z,9.53
2023-04-02T00:17:05.963Z,9.42
2023-04-02T00:19:49.841Z,9.40
2023-04-02T00:22:21.795Z,9.41
2023-04-02T00:24:54.231Z,9.41
2023-04-02T00:27:21.952Z,9.40
2023-04-02T00:29:54.991Z,9.40
2023-04-02T00:32:30.905Z,9.41
2023-04-02T00:34:59.777Z,9.39
2023-04-02T00:37:38.812Z,9.41
2023-04-02T00:40:23.989Z,9.41
2023-04-02T00:42:56.151Z,9.40
2023-04-02T00:45:34.160Z,9.40
2023-04-02T00:48:33.535Z,9.42
2023-04-02T00:51:14.319Z,9.37
2023-04-02T00:53:46.079Z,9.33
2023-04-02T00:56:43.129Z,9.29
2023-04-02T00:59:36.786Z,9.30
2023-04-02T01:02:17.358Z,9.30
2023-04-02T01:05:20.855Z,9.24
2023-04-02T01:08:00.941Z,9.17
2023-04-02T01:10:46.202Z,9.19
2023-04-02T01:13:42.268Z,9.19
2023-04-02T01:16:30.102Z,9.19
2023-04-02T01:19:44.841Z,9.17
2023-04-02T01:22:35.799Z,9.17
2023-04-02T01:25:06.475Z,9.16
2023-04-02T01:27:46.543Z,9.14
2023-04-02T01:30:14.533Z,9.15
2023-04-02T01:32:43.700Z,9.15
2023-04-02T01:35:12.830Z,9.19
2023-04-02T01:37:53.115Z,9.20
2023-04-02T01:40:39.488Z,9.22
2023-04-02T01:43:55.356Z,9.24
2023-04-02T01:46:31.987Z,9.25
2023-04-02T01:49:10.897Z,9.28
2023-04-02T01:51:44.502Z,9.31
2023-04-02T01:54:15.924Z,9.33
2023-04-02T01:56:45.606Z,9.30
2023-04-02T01:59:16.135Z,9.29
2023-04-02T02:01:57.114Z,9.35
2023-04-02T02:04:25.086Z,9.32
2023-04-02T02:06:52.506Z,9.31
2023-04-02T02:09:28.835Z,9.34
2023-04-02T02:11:58.964Z,9.35
2023-04-02T02:14:29.580Z,9.34
2023-04-02T02:17:02.348Z,9.34
2023-04-02T02:19:39.973Z,9.31
2023-04-02T02:22:28.412Z,9.32
2023-04-02T02:24:58.395Z,9.36
2023-04-02T02:27:25.885Z,9.35
2023-04-02T02:29:56.735Z,9.36
2023-04-02T02:32:30.125Z,9.40
2023-04-02T02:35:28.993Z,9.40
2023-04-02T02:38:30.878Z,9.44
2023-04-02T02:41:13.552Z,9.41
2023-04-02T02:43:53.545Z,9.40
2023-04-02T02:46:25.212Z,9.39
2023-04-02T02:48:56.611Z,9.37
2023-04-02T02:51:55.885Z,9.38
2023-04-02T02:54:23.107Z,9.36
2023-04-02T02:57:00.017Z,9.34
2023-04-02T02:59:30.549Z,9.29
2023-04-02T03:02:01.018Z,9.26
2023-04-02T03:04:30.596Z,9.19
2023-04-02T03:06:58.783Z,9.18
2023-04-02T03:10:06.902Z,9.12
2023-04-02T03:12:46.799Z,9.10
2023-04-02T03:15:26.055Z,9.00
2023-04-02T03:18:36.139Z,9.02
2023-04-02T03:21:49.083Z,8.97
2023-04-02T03:24:22.423Z,8.96
2023-04-02T03:27:17.871Z,8.98
2023-04-02T03:30:05.681Z,9.00
2023-04-02T03:32:42.411Z,9.04
2023-04-02T03:35:31.665Z,9.06
2023-04-02T03:38:13.270Z,9.05
2023-04-02T03:41:01.258Z,9.03
2023-04-02T03:43:37.082Z,9.03
2023-04-02T03:46:25.529Z,9.00
2023-04-02T03:49:16.977Z,9.01
2023-04-02T03:52:09.107Z,9.00
2023-04-02T03:54:37.059Z,9.01
2023-04-02T03:57:05.332Z,9.00
2023-04-02T03:59:44.692Z,9.01
2023-04-02T04:02:57.293Z,9.01
2023-04-02T04:05:38.712Z,8.97
2023-04-02T04:08:16.280Z,8.97
2023-04-02T04:10:44.432Z,9.02
2023-04-02T04:13:22.040Z,9.02
2023-04-02T04:16:00.596Z,9.07
2023-04-02T04:19:04.982Z,9.05
2023-04-02T04:21:37.369Z,9.02
2023-04-02T04:24:24.400Z,9.01
2023-04-02T04:27:18.389Z,9.02
2023-04-02T04:30:05.728Z,9.00
2023-04-02T04:32:50.007Z,8.96
2023-04-02T04:35:40.061Z,9.04
2023-04-02T04:38:32.778Z,9.06
2023-04-02T04:41:24.297Z,9.03
2023-04-02T04:44:18.923Z,9.02
2023-04-02T04:47:07.171Z,8.96
2023-04-02T04:49:49.631Z,8.93
2023-04-02T04:52:27.995Z,8.91
2023-04-02T04:54:54.959Z,8.92
2023-04-02T04:57:41.480Z,8.96
2023-04-02T05:00:18.415Z,8.98
2023-04-02T05:03:04.212Z,8.96
2023-04-02T05:05:37.320Z,8.93
2023-04-02T05:08:15.237Z,8.93
2023-04-02T05:10:58.109Z,8.91
2023-04-02T05:14:01.881Z,8.91
2023-04-02T05:16:45.312Z,8.91
2023-04-02T05:19:41.303Z,8.98
2023-04-02T05:23:04.242Z,8.99
2023-04-02T05:25:33.280Z,8.99
2023-04-02T05:28:30.590Z,8.97
2023-04-02T05:31:21.017Z,8.95
2023-04-02T05:33:50.056Z,8.99
2023-04-02T05:36:27.775Z,8.99
2023-04-02T05:38:56.848Z,9.00
2023-04-02T05:41:44.424Z,9.03
2023-04-02T05:44:24.450Z,9.08
2023-04-02T05:47:18.273Z,9.11
2023-04-02T05:50:12.385Z,9.07
2023-04-02T05:52:49.925Z,9.06
2023-04-02T05:55:19.799Z,9.06
2023-04-02T05:58:21.354Z,9.09
2023-04-02T06:01:25.364Z,9.14
2023-04-02T06:04:05.702Z,9.14
2023-04-02T06:06:52.361Z,9.15
2023-04-02T06:09:37.819Z,9.12
2023-04-02T06:12:30.253Z,9.07
2023-04-02T06:14:57.993Z,9.09
2023-04-02T06:17:25.637Z,9.09
2023-04-02T06:19:56.578Z,9.09
2023-04-02T06:22:39.629Z,9.04
2023-04-02T06:25:23.866Z,9.02
2023-04-02T06:27:54.119Z,9.01
2023-04-02T06:30:32.677Z,8.99
2023-04-02T06:32:59.558Z,8.97
2023-04-02T06:35:27.383Z,8.92
2023-04-02T06:37:59.588Z,8.98
2023-04-02T06:40:48.956Z,8.98
2023-04-02T06:43:33.600Z,8.98
2023-04-02T06:46:13.721Z,9.00
2023-04-02T06:48:43.928Z,9.02
2023-04-02T06:51:16.775Z,9.00
2023-04-02T06:53:47.347Z,8.99
2023-04-02T06:57:01.254Z,9.02
2023-04-02T06:59:28.207Z,9.04
2023-04-02T07:02:13.642Z,9.10
2023-04-02T07:04:40.646Z,9.16
2023-04-02T07:07:07.529Z,9.25
2023-04-02T07:09:35.379Z,9.31
2023-04-02T07:12:02.267Z,9.33
2023-04-02T07:14:29.312Z,9.30
2023-04-02T07:16:56.096Z,9.27
2023-04-02T07:19:27.009Z,9.32
2023-04-02T07:21:53.838Z,9.36
2023-04-02T07:24:20.713Z,9.36
2023-04-02T07:26:48.230Z,9.34
2023-04-02T07:29:17.423Z,9.33
2023-04-02T07:31:44.626Z,9.35
2023-04-02T07:34:14.206Z,9.39
2023-04-02T07:36:41.792Z,9.44
2023-04-02T07:39:08.824Z,9.49
2023-04-02T07:41:56.706Z,9.51
2023-04-02T07:44:23.565Z,9.48
2023-04-02T07:46:50.713Z,9.47
2023-04-02T07:49:17.620Z,9.52
2023-04-02T07:51:45.557Z,9.57
2023-04-02T07:54:13.023Z,9.62
2023-04-02T07:56:40.063Z,9.65
2023-04-02T07:59:06.925Z,9.73
2023-04-02T08:01:35.460Z,9.77
2023-04-02T08:04:05.220Z,9.80
2023-04-02T08:06:32.691Z,9.79
2023-04-02T08:08:59.644Z,9.79
2023-04-02T08:11:26.933Z,9.87
2023-04-02T08:13:53.771Z,9.93
2023-04-02T08:16:20.909Z,9.90
2023-04-02T08:18:47.756Z,9.96
2023-04-02T08:21:16.454Z,10.06
2023-04-02T08:23:43.885Z,10.18
2023-04-02T08:26:11.089Z,10.20
2023-04-02T08:28:37.821Z,10.19
2023-04-02T08:31:04.977Z,10.27
2023-04-02T08:33:32.000Z,10.36
2023-04-02T08:35:58.902Z,10.43
2023-04-02T08:38:25.893Z,10.43
2023-04-02T08:40:59.665Z,10.53
2023-04-02T08:43:52.678Z,10.70
2023-04-02T08:46:30.748Z,10.75
2023-04-02T08:49:03.606Z,10.80
2023-04-02T08:51:39.090Z,10.84
2023-04-02T08:54:27.823Z,10.96
2023-04-02T08:57:04.283Z,10.99
2023-04-02T08:59:42.475Z,11.02
2023-04-02T09:02:43.608Z,11.07
2023-04-02T09:05:40.262Z,11.15
2023-04-02T09:08:25.664Z,11.20
2023-04-02T09:11:07.868Z,11.29
2023-04-02T09:13:44.407Z,11.30
2023-04-02T09:16:15.882Z,11.38
2023-04-02T09:18:45.251Z,11.41
2023-04-02T09:21:34.781Z,11.44
2023-04-02T09:24:03.368Z,11.38
2023-04-02T09:26:34.157Z,11.47
2023-04-02T09:29:13.489Z,11.43
2023-04-02T09:31:57.322Z,11.59
2023-04-02T09:34:34.978Z,11.72
2023-04-02T09:37:25.680Z,11.80
2023-04-02T09:40:26.550Z,11.87
2023-04-02T09:43:25.586Z,12.03
2023-04-02T09:46:05.490Z,12.18
2023-04-02T09:48:50.459Z,12.02
2023-04-02T09:51:31.393Z,12.06
2023-04-02T09:54:04.314Z,12.12
2023-04-02T09:56:39.315Z,12.06
2023-04-02T09:59:13.065Z,12.04
2023-04-02T10:02:03.718Z,12.16
2023-04-02T10:04:48.264Z,12.29
2023-04-02T10:07:38.089Z,12.27
2023-04-02T10:10:27.115Z,12.37
2023-04-02T10:13:18.842Z,12.49
2023-04-02T10:16:17.693Z,12.66
2023-04-02T10:19:08.381Z,12.75
2023-04-02T10:21:40.299Z,12.82
2023-04-02T10:24:18.081Z,12.86
2023-04-02T10:27:06.896Z,12.87
2023-04-02T10:30:13.606Z,12.91
2023-04-02T10:32:55.701Z,12.89
2023-04-02T10:35:46.234Z,12.89
2023-04-02T10:38:38.772Z,12.96
2023-04-02T10:41:40.638Z,12.91
2023-04-02T10:44:36.819Z,12.85
2023-04-02T10:47:22.414Z,12.75
2023-04-02T10:50:24.647Z,12.69
2023-04-02T10:53:18.874Z,12.65
2023-04-02T10:56:03.566Z,12.55
2023-04-02T10:58:37.497Z,12.57
2023-04-02T11:01:21.017Z,12.61
2023-04-02T11:04:01.483Z,12.60
2023-04-02T11:07:11.200Z,12.59
2023-04-02T11:09:47.036Z,12.57
2023-04-02T11:12:20.086Z,12.56
2023-04-02T11:14:49.370Z,12.65
2023-04-02T11:17:19.538Z,12.72
2023-04-02T11:19:46.812Z,12.72
2023-04-02T11:22:21.171Z,12.64
2023-04-02T11:24:51.414Z,12.60
2023-04-02T11:27:26.386Z,12.62
2023-04-02T11:30:05.902Z,12.73
2023-04-02T11:32:42.350Z,12.79
2023-04-02T11:35:37.173Z,12.69
2023-04-02T11:38:10.524Z,12.67
2023-04-02T11:40:49.759Z,12.66
2023-04-02T11:43:37.164Z,12.71
2023-04-02T11:46:34.260Z,12.78
2023-04-02T11:49:33.082Z,12.78
2023-04-02T11:52:11.241Z,12.75
2023-04-02T11:54:39.399Z,12.67
2023-04-02T11:57:55.343Z,12.71
2023-04-02T12:01:02.363Z,12.87
2023-04-02T12:03:56.330Z,12.89
2023-04-02T12:07:04.411Z,12.81
2023-04-02T12:09:55.034Z,12.79
2023-04-02T12:12:34.210Z,12.77
2023-04-02T12:15:01.919Z,12.79
2023-04-02T12:17:36.618Z,12.77
2023-04-02T12:20:10.098Z,12.75
2023-04-02T12:22:52.891Z,12.72
2023-04-02T12:25:40.486Z,12.67
2023-04-02T12:28:20.333Z,12.70
2023-04-02T12:30:50.598Z,12.76
2023-04-02T12:33:28.260Z,12.82
2023-04-02T12:36:01.695Z,12.89
2023-04-02T12:38:31.366Z,12.96
2023-04-02T12:41:03.627Z,13.05
2023-04-02T12:43:37.881Z,13.02
2023-04-02T12:46:08.192Z,13.01
2023-04-02T12:48:36.267Z,13.00
2023-04-02T12:51:04.282Z,12.95
2023-04-02T12:53:41.133Z,12.92
2023-04-02T12:56:18.397Z,12.86
2023-04-02T12:58:55.760Z,12.81
2023-04-02T13:01:28.150Z,12.81
2023-04-02T13:04:12.310Z,12.84
2023-04-02T13:06:52.090Z,12.89
2023-04-02T13:09:36.196Z,12.90
2023-04-02T13:12:03.923Z,12.85
2023-04-02T13:14:31.402Z,12.82
2023-04-02T13:16:58.279Z,12.81
2023-04-02T13:19:33.710Z,12.80
2023-04-02T13:22:03.422Z,12.77
2023-04-02T13:24:33.041Z,12.73
2023-04-02T13:27:03.305Z,12.71
2023-04-02T13:29:36.687Z,12.60
2023-04-02T13:32:13.084Z,12.58
2023-04-02T13:34:39.930Z,12.60
2023-04-02T13:37:06.759Z,12.56
2023-04-02T13:39:33.559Z,12.48
2023-04-02T13:42:06.416Z,12.42
2023-04-02T13:44:37.544Z,12.37
2023-04-02T13:47:04.673Z,12.37
2023-04-02T13:49:31.969Z,12.36
2023-04-02T13:52:05.363Z,12.29
2023-04-02T13:54:51.296Z,12.22
2023-04-02T13:57:19.520Z,12.13
2023-04-02T13:59:47.972Z,12.01
2023-04-02T14:02:21.905Z,11.94
2023-04-02T14:04:55.459Z,11.79
2023-04-02T14:07:57.397Z,11.60
2023-04-02T14:11:02.039Z,11.48
2023-04-02T14:13:47.741Z,11.47
2023-04-02T14:16:59.474Z,11.40
2023-04-02T14:19:53.564Z,11.36
2023-04-02T14:22:54.630Z,11.25
2023-04-02T14:25:36.730Z,11.19
2023-04-02T14:28:29.959Z,11.12
2023-04-02T14:31:15.951Z,10.92
2023-04-02T14:33:54.243Z,10.84
2023-04-02T14:36:30.436Z,10.84
2023-04-02T14:39:21.441Z,10.83
2023-04-02T14:42:22.200Z,10.75
2023-04-02T14:45:15.965Z,10.72
2023-04-02T14:48:03.440Z,10.66
2023-04-02T14:50:39.015Z,10.63
2023-04-02T14:53:19.915Z,10.62
2023-04-02T14:55:52.033Z,10.60
2023-04-02T14:58:38.803Z,10.46
2023-04-02T15:01:16.867Z,10.36
2023-04-02T15:04:02.172Z,10.39
2023-04-02T15:06:44.859Z,10.48
2023-04-02T15:09:27.938Z,10.42
2023-04-02T15:12:21.663Z,10.43
2023-04-02T15:14:53.587Z,10.42
2023-04-02T15:17:21.276Z,10.39
2023-04-02T15:19:49.697Z,10.23
2023-04-02T15:22:22.205Z,10.10
2023-04-02T15:25:37.980Z,10.12
2023-04-02T15:28:42.011Z,10.16
2023-04-02T15:31:14.650Z,10.10
2023-04-02T15:33:58.602Z,10.10
2023-04-02T15:36:32.572Z,10.04
2023-04-02T15:39:27.779Z,10.04
2023-04-02T15:42:36.579Z,10.08
2023-04-02T15:45:12.773Z,10.08
2023-04-02T15:48:15.360Z,10.07
2023-04-02T15:51:02.484Z,10.02
2023-04-02T15:53:59.389Z,9.93
2023-04-02T15:56:51.254Z,9.90
2023-04-02T15:59:51.628Z,9.97
2023-04-02T16:02:41.148Z,9.89
2023-04-02T16:05:55.498Z,9.88
2023-04-02T16:08:36.180Z,9.89
2023-04-02T16:11:03.017Z,9.94
2023-04-02T16:13:34.219Z,9.85
2023-04-02T16:16:24.985Z,9.83
2023-04-02T16:19:33.607Z,10.00
2023-04-02T16:22:28.992Z,10.20
2023-04-02T16:25:22.258Z,10.05
2023-04-02T16:28:27.870Z,9.98
2023-04-02T16:31:26.125Z,9.90
2023-04-02T16:34:50.367Z,9.84
2023-04-02T16:37:31.913Z,9.78
2023-04-02T16:40:43.751Z,9.85
2023-04-02T16:43:37.442Z,9.75
2023-04-02T16:46:40.263Z,9.82
2023-04-02T16:49:23.451Z,9.76
2023-04-02T16:52:08.407Z,9.75
2023-04-02T16:55:30.375Z,9.75
2023-04-02T16:58:43.721Z,9.64
2023-04-02T17:01:33.196Z,9.61
2023-04-02T17:04:32.206Z,9.58
2023-04-02T17:07:29.229Z,9.56
2023-04-02T17:10:18.466Z,9.55
2023-04-02T17:13:25.508Z,9.58
2023-04-02T17:16:46.860Z,9.53
2023-04-02T17:19:16.577Z,9.45
2023-04-02T17:21:49.009Z,9.44
2023-04-02T17:24:26.774Z,9.46
2023-04-02T17:27:31.137Z,9.43
2023-04-02T17:30:15.344Z,9.43
2023-04-02T17:32:42.887Z,9.42
2023-04-02T17:35:54.946Z,9.43
2023-04-02T17:38:44.854Z,9.36
2023-04-02T17:41:31.618Z,9.34
2023-04-02T17:44:35.609Z,9.27
2023-04-02T17:47:22.458Z,9.31
2023-04-02T17:50:29.577Z,9.30
2023-04-02T17:53:19.048Z,9.26
2023-04-02T17:56:06.162Z,9.23
2023-04-02T17:59:01.189Z,9.11
2023-04-02T18:02:28.295Z,9.09
2023-04-02T18:05:49.137Z,9.15
2023-04-02T18:08:45.886Z,9.13
2023-04-02T18:11:33.751Z,9.10
2023-04-02T18:14:26.252Z,9.08
2023-04-02T18:17:30.597Z,8.99
2023-04-02T18:20:22.046Z,8.98
2023-04-02T18:23:32.167Z,8.92
2023-04-02T18:26:13.221Z,8.79
2023-04-02T18:29:07.386Z,8.72
2023-04-02T18:32:27.383Z,8.68
2023-04-02T18:35:20.916Z,8.63
2023-04-02T18:37:59.685Z,8.58
2023-04-02T18:40:56.844Z,8.48
2023-04-02T18:44:11.659Z,8.53
2023-04-02T18:46:53.590Z,8.42
2023-04-02T18:49:26.029Z,8.40
2023-04-02T18:52:00.607Z,8.41
2023-04-02T18:54:44.460Z,8.32
2023-04-02T18:57:27.240Z,8.27
2023-04-02T18:59:58.992Z,8.34
2023-04-02T19:02:56.340Z,8.40
2023-04-02T19:06:00.898Z,8.33
2023-04-02T19:08:50.138Z,8.21
2023-04-02T19:11:31.845Z,8.16
2023-04-02T19:14:16.083Z,8.11
2023-04-02T19:17:18.453Z,8.07
2023-04-02T19:19:47.919Z,8.11
2023-04-02T19:22:41.355Z,8.02
2023-04-02T19:25:27.241Z,7.94
2023-04-02T19:28:35.660Z,7.84
2023-04-02T19:31:15.402Z,7.92
2023-04-02T19:34:13.787Z,7.86
2023-04-02T19:37:11.113Z,7.84
2023-04-02T19:39:52.871Z,7.80
2023-04-02T19:42:43.472Z,7.76
2023-04-02T19:45:30.816Z,7.68
2023-04-02T19:48:03.133Z,7.64
2023-04-02T19:50:30.294Z,7.60
2023-04-02T19:52:57.657Z,7.51
2023-04-02T19:55:24.695Z,7.43
2023-04-02T19:57:54.612Z,7.42
2023-04-02T20:00:24.826Z,7.39
2023-04-02T20:02:51.677Z,7.35
2023-04-02T20:05:18.685Z,7.32
2023-04-02T20:07:45.746Z,7.28
2023-04-02T20:10:12.700Z,7.17
2023-04-02T20:12:39.502Z,7.20
2023-04-02T20:15:07.683Z,7.20
2023-04-02T20:17:34.564Z,7.26
2023-04-02T20:20:01.598Z,7.17
2023-04-02T20:22:28.413Z,7.12
2023-04-02T20:24:55.324Z,7.07
2023-04-02T20:27:22.096Z,6.93
2023-04-02T20:29:48.979Z,6.87
2023-04-02T20:32:17.409Z,6.87
2023-04-02T20:34:44.561Z,6.92
2023-04-02T20:37:12.395Z,6.97
2023-04-02T20:39:39.334Z,6.90
2023-04-02T20:42:06.608Z,6.86
2023-04-02T20:44:33.490Z,6.85
2023-04-02T20:47:01.989Z,6.87
2023-04-02T20:49:28.991Z,6.97
2023-04-02T20:51:58.876Z,6.93
2023-04-02T20:54:26.376Z,6.94
2023-04-02T20:56:53.182Z,6.95
2023-04-02T20:59:20.241Z,6.88
2023-04-02T21:01:47.068Z,6.78
2023-04-02T21:04:14.280Z,6.69
2023-04-02T21:06:42.186Z,6.64
2023-04-02T21:09:17.265Z,6.74
2023-04-02T21:11:44.765Z,6.85
2023-04-02T21:14:11.947Z,6.85
2023-04-02T21:16:41.664Z,6.69
2023-04-02T21:19:09.527Z,6.68
2023-04-02T21:21:39.461Z,6.71
2023-04-02T21:24:09.179Z,6.72
2023-04-02T21:26:41.380Z,6.75
2023-04-02T21:29:08.370Z,6.71
2023-04-02T21:31:38.780Z,6.73
2023-04-02T21:34:08.215Z,6.70
2023-04-02T21:36:40.070Z,6.69
2023-04-02T21:39:22.376Z,6.71
2023-04-02T21:41:52.210Z,6.66
2023-04-02T21:44:21.545Z,6.53
2023-04-02T21:46:53.657Z,6.52
2023-04-02T21:49:22.986Z,6.50
2023-04-02T21:51:51.548Z,6.50
2023-04-02T21:54:19.636Z,6.61
2023-04-02T21:56:48.322Z,6.62
2023-04-02T21:59:17.357Z,6.57
2023-04-02T22:01:48.889Z,6.63
2023-04-02T22:04:23.509Z,6.63
2023-04-02T22:06:52.937Z,6.65
2023-04-02T22:09:23.648Z,6.67
2023-04-02T22:12:01.405Z,6.64
2023-04-02T22:14:29.748Z,6.55
2023-04-02T22:16:58.802Z,6.54
2023-04-02T22:19:27.954Z,6.46
2023-04-02T22:21:56.272Z,6.42
2023-04-02T22:24:23.152Z,6.48
2023-04-02T22:26:50.363Z,6.49
2023-04-02T22:29:17.845Z,6.42
2023-04-02T22:31:48.486Z,6.48
2023-04-02T22:34:17.229Z,6.40
2023-04-02T22:36:47.363Z,6.39
2023-04-02T22:39:15.019Z,6.37
2023-04-02T22:41:42.014Z,6.28
2023-04-02T22:44:15.255Z,6.23
2023-04-02T22:46:42.273Z,6.21
2023-04-02T22:49:10.953Z,6.34
2023-04-02T22:51:37.728Z,6.42
2023-04-02T22:54:04.692Z,6.36
2023-04-02T22:56:32.794Z,6.30
2023-04-02T22:58:59.876Z,6.31
2023-04-02T23:01:35.395Z,6.31
2023-04-02T23:04:04.717Z,6.31
2023-04-02T23:06:31.873Z,6.26
2023-04-02T23:08:58.825Z,6.25
2023-04-02T23:11:27.962Z,6.22
2023-04-02T23:13:57.417Z,6.27
2023-04-02T23:16:26.997Z,6.36
2023-04-02T23:18:56.054Z,6.37
2023-04-02T23:21:24.431Z,6.34
2023-04-02T23:23:51.497Z,6.21
2023-04-02T23:26:22.833Z,6.22
2023-04-02T23:28:51.010Z,6.27
2023-04-02T23:31:21.747Z,6.33
2023-04-02T23:33:50.012Z,6.35
2023-04-02T23:36:24.495Z,6.33
2023-04-02T23:38:56.959Z,6.24
2023-04-02T23:41:26.864Z,6.14
2023-04-02T23:43:56.432Z,6.14
2023-04-02T23:46:24.791Z,6.17
2023-04-02T23:48:52.866Z,6.24
2023-04-02T23:51:20.138Z,6.16
2023-04-02T23:53:47.817Z,6.11
2023-04-02T23:56:14.667Z,6.05
2023-04-02T23:58:41.466Z,6.02
