createdAt,value
2018-09-25T00:00:12.316Z,102353.70
2018-09-25T00:02:47.392Z,102353.45
2018-09-25T00:05:22.943Z,102348.91
2018-09-25T00:07:58.049Z,102350.27
2018-09-25T00:10:32.802Z,102350.91
2018-09-25T00:13:07.837Z,102356.63
2018-09-25T00:15:42.484Z,102349.25
2018-09-25T00:18:17.313Z,102349.39
2018-09-25T00:20:52.119Z,102348.77
2018-09-25T00:23:26.964Z,102346.66
2018-09-25T00:26:01.714Z,102353.49
2018-09-25T00:28:36.252Z,102354.97
2018-09-25T00:31:11.344Z,102359.90
2018-09-25T00:33:46.740Z,102363.78
2018-09-25T00:36:21.578Z,102359.16
2018-09-25T00:38:57.133Z,102364.17
2018-09-25T00:41:32.006Z,102361.46
2018-09-25T00:44:07.036Z,102363.62
2018-09-25T00:46:41.892Z,102363.19
2018-09-25T00:49:16.705Z,102362.91
2018-09-25T00:51:51.609Z,102361.48
2018-09-25T00:54:26.487Z,102368.08
2018-09-25T00:57:02.251Z,102370.39
2018-09-25T00:59:37.084Z,102362.41
2018-09-25T01:02:11.800Z,102369.78
2018-09-25T01:04:46.739Z,102371.63
2018-09-25T01:07:21.547Z,102371.03
2018-09-25T01:09:56.400Z,102372.49
2018-09-25T01:12:31.128Z,102378.05
2018-09-25T01:15:06.010Z,102392.37
2018-09-25T01:17:40.952Z,102388.16
2018-09-25T01:20:15.839Z,102386.39
2018-09-25T01:22:50.652Z,102390.59
2018-09-25T01:25:25.408Z,102387.95
2018-09-25T01:28:00.179Z,102389.52
2018-09-25T01:30:35.222Z,102395.28
2018-09-25T01:33:10.124Z,102396.03
2018-09-25T01:35:44.725Z,102393.58
2018-09-25T01:38:19.499Z,102400.42
2018-09-25T01:40:54.291Z,102395.73
2018-09-25T01:43:36.671Z,102407.76
2018-09-25T01:46:11.515Z,102405.81
2018-09-25T01:48:46.333Z,102405.44
2018-09-25T01:51:21.891Z,102414.92
2018-09-25T01:53:56.704Z,102412.39
2018-09-25T01:56:31.797Z,102404.33
2018-09-25T01:59:07.080Z,102404.52
2018-09-25T02:01:41.933Z,102397.25
2018-09-25T02:04:16.752Z,102394.23
2018-09-25T02:06:51.589Z,102395.87
2018-09-25T02:09:26.336Z,102401.16
2018-09-25T02:12:01.410Z,102400.67
2018-09-25T02:14:36.243Z,102406.70
2018-09-25T02:17:11.128Z,102412.17
2018-09-25T02:19:46.103Z,102407.70
2018-09-25T02:22:21.602Z,102410.22
2018-09-25T02:24:56.435Z,102409.97
2018-09-25T02:27:31.163Z,102403.37
2018-09-25T02:30:05.988Z,102409.64
2018-09-25T02:32:40.823Z,102411.55
2018-09-25T02:35:15.613Z,102412.52
2018-09-25T02:37:51.003Z,102413.73
2018-09-25T02:40:25.945Z,102418.73
2018-09-25T02:43:00.871Z,102413.24
2018-09-25T02:45:35.809Z,102410.94
2018-09-25T02:48:11.348Z,102416.12
2018-09-25T02:50:46.223Z,102420.31
2018-09-25T02:53:20.980Z,102411.33
2018-09-25T02:55:55.816Z,102415.63
2018-09-25T02:58:30.555Z,102416.37
2018-09-25T03:01:05.359Z,102413.63
2018-09-25T03:03:40.268Z,102415.30
2018-09-25T03:06:15.013Z,102413.73
2018-09-25T03:08:49.759Z,102422.73
2018-09-25T03:11:24.479Z,102423.69
2018-09-25T03:13:59.189Z,102424.30
2018-09-25T03:16:33.822Z,102428.50
2018-09-25T03:19:08.997Z,102430.16
2018-09-25T03:21:43.796Z,102422.61
2018-09-25T03:24:18.532Z,102424.89
2018-09-25T03:26:53.250Z,102424.38
2018-09-25T03:29:28.265Z,102426.06
2018-09-25T03:32:03.062Z,102432.41
2018-09-25T03:34:37.875Z,102435.31
2018-09-25T03:37:12.784Z,102429.66
2018-09-25T03:39:47.921Z,102428.69
2018-09-25T03:42:22.813Z,102433.28
2018-09-25T03:44:58.290Z,102430.52
2018-09-25T03:47:33.141Z,102423.77
2018-09-25T03:50:08.864Z,102428.77
2018-09-25T03:52:44.378Z,102426.86
2018-09-25T03:55:19.310Z,102427.11
2018-09-25T03:57:53.961Z,102432.39
2018-09-25T04:00:28.857Z,102430.60
2018-09-25T04:03:03.785Z,102431.09
2018-09-25T04:05:38.745Z,102441.07
2018-09-25T04:08:13.435Z,102439.60
2018-09-25T04:10:48.154Z,102437.92
2018-09-25T04:13:22.802Z,102445.25
2018-09-25T04:15:58.249Z,102455.34
2018-09-25T04:18:33.195Z,102457.59
2018-09-25T04:21:08.090Z,102462.33
2018-09-25T04:23:42.749Z,102463.86
2018-09-25T04:26:17.761Z,102465.05
2018-09-25T04:28:52.385Z,102473.44
2018-09-25T04:31:27.414Z,102476.34
2018-09-25T04:34:02.300Z,102481.84
2018-09-25T04:36:37.061Z,102479.47
2018-09-25T04:39:14.863Z,102483.06
2018-09-25T04:41:49.797Z,102488.58
2018-09-25T04:44:24.525Z,102497.08
2018-09-25T04:46:59.864Z,102490.73
2018-09-25T04:49:34.793Z,102486.30
2018-09-25T04:52:09.648Z,102485.95
2018-09-25T04:54:44.891Z,102484.62
2018-09-25T04:57:19.759Z,102487.84
2018-09-25T04:59:54.509Z,102480.41
2018-09-25T05:02:29.833Z,102479.69
2018-09-25T05:05:04.583Z,102477.41
2018-09-25T05:07:39.376Z,102479.34
2018-09-25T05:10:14.815Z,102485.20
2018-09-25T05:12:50.381Z,102489.30
2018-09-25T05:15:25.175Z,102484.02
2018-09-25T05:18:00.033Z,102493.02
2018-09-25T05:20:34.872Z,102502.28
2018-09-25T05:23:09.944Z,102503.23
2018-09-25T05:25:44.712Z,102505.14
2018-09-25T05:28:19.976Z,102504.55
2018-09-25T05:30:54.941Z,102504.39
2018-09-25T05:33:30.095Z,102498.30
2018-09-25T05:36:04.979Z,102496.00
2018-09-25T05:38:39.776Z,102497.27
2018-09-25T05:41:14.484Z,102497.75
2018-09-25T05:43:49.328Z,102503.72
2018-09-25T05:46:25.736Z,102507.77
2018-09-25T05:49:00.880Z,102505.67
2018-09-25T05:51:35.772Z,102503.30
2018-09-25T05:54:10.478Z,102504.86
2018-09-25T05:56:45.380Z,102502.27
2018-09-25T05:59:20.397Z,102508.80
2018-09-25T06:01:55.305Z,102507.72
2018-09-25T06:04:30.201Z,102510.82
2018-09-25T06:07:05.048Z,102511.73
2018-09-25T06:09:42.697Z,102511.80
2018-09-25T06:12:17.535Z,102512.25
2018-09-25T06:14:52.480Z,102518.91
2018-09-25T06:17:27.363Z,102512.11
2018-09-25T06:20:02.575Z,102523.98
2018-09-25T06:22:37.441Z,102516.79
2018-09-25T06:25:12.409Z,102512.85
2018-09-25T06:27:47.923Z,102520.86
2018-09-25T06:30:23.085Z,102519.18
2018-09-25T06:32:58.147Z,102519.62
2018-09-25T06:35:33.252Z,102517.33
2018-09-25T06:38:08.966Z,102529.77
2018-09-25T06:40:43.760Z,102533.91
2018-09-25T06:43:18.543Z,102542.94
2018-09-25T06:45:53.326Z,102550.56
2018-09-25T06:48:28.195Z,102560.59
2018-09-25T06:51:03.320Z,102556.12
2018-09-25T06:53:38.118Z,102563.81
2018-09-25T06:56:13.175Z,102562.43
2018-09-25T06:58:49.347Z,102563.27
2018-09-25T07:01:24.639Z,102568.91
2018-09-25T07:03:59.672Z,102574.41
2018-09-25T07:06:34.919Z,102578.91
2018-09-25T07:09:11.264Z,102577.06
2018-09-25T07:11:46.314Z,102578.78
2018-09-25T07:14:21.189Z,102580.53
2018-09-25T07:16:57.345Z,102578.31
2018-09-25T07:19:32.591Z,102582.96
2018-09-25T07:22:07.297Z,102581.97
2018-09-25T07:24:42.270Z,102589.50
2018-09-25T07:27:17.273Z,102593.18
2018-09-25T07:29:52.156Z,102595.23
2018-09-25T07:32:27.403Z,102588.89
2018-09-25T07:35:02.298Z,102587.20
2018-09-25T07:37:37.097Z,102596.84
2018-09-25T07:40:12.260Z,102596.84
2018-09-25T07:42:47.652Z,102597.36
2018-09-25T07:45:23.101Z,102594.55
2018-09-25T07:47:57.859Z,102603.70
2018-09-25T07:50:32.555Z,102601.89
2018-09-25T07:53:08.302Z,102600.83
2018-09-25T07:55:43.306Z,102606.61
2018-09-25T07:58:18.203Z,102612.01
2018-09-25T08:00:53.016Z,102618.11
2018-09-25T08:03:29.145Z,102622.92
2018-09-25T08:06:03.813Z,102628.22
2018-09-25T08:08:38.528Z,102630.49
2018-09-25T08:11:13.458Z,102632.16
2018-09-25T08:13:49.192Z,102639.25
2018-09-25T08:16:23.987Z,102642.19
2018-09-25T08:18:58.794Z,102644.34
2018-09-25T08:21:33.756Z,102638.89
2018-09-25T08:24:08.469Z,102646.14
2018-09-25T08:26:43.927Z,102656.56
2018-09-25T08:29:18.638Z,102661.33
2018-09-25T08:31:53.941Z,102666.49
2018-09-25T08:34:28.895Z,102665.85
2018-09-25T08:37:03.811Z,102675.52
2018-09-25T08:39:39.465Z,102670.70
2018-09-25T08:42:14.414Z,102673.13
2018-09-25T08:44:49.480Z,102676.69
2018-09-25T08:47:24.289Z,102668.50
2018-09-25T08:49:59.013Z,102669.22
2018-09-25T08:52:33.740Z,102673.91
2018-09-25T08:55:08.604Z,102676.19
2018-09-25T08:57:43.341Z,102672.82
2018-09-25T09:00:18.342Z,102673.75
2018-09-25T09:02:53.375Z,102682.19
2018-09-25T09:05:28.103Z,102687.06
2018-09-25T09:08:02.835Z,102680.77
2018-09-25T09:10:38.463Z,102686.08
2018-09-25T09:13:13.163Z,102691.16
2018-09-25T09:15:48.141Z,102692.66
2018-09-25T09:18:23.435Z,102690.63
2018-09-25T09:20:58.719Z,102692.85
2018-09-25T09:23:33.648Z,102693.38
2018-09-25T09:26:08.288Z,102690.69
2018-09-25T09:28:43.321Z,102690.50
2018-09-25T09:31:18.061Z,102687.31
2018-09-25T09:33:53.125Z,102692.02
2018-09-25T09:36:33.042Z,102691.09
2018-09-25T09:39:07.922Z,102691.88
2018-09-25T09:41:43.416Z,102693.97
2018-09-25T09:44:18.329Z,102678.56
2018-09-25T09:46:53.241Z,102682.10
2018-09-25T09:49:28.268Z,102673.46
2018-09-25T09:52:03.230Z,102676.05
2018-09-25T09:54:38.232Z,102676.23
2018-09-25T09:57:13.361Z,102666.15
2018-09-25T09:59:48.890Z,102669.47
2018-09-25T10:02:24.295Z,102677.28
2018-09-25T10:04:59.093Z,102680.19
2018-09-25T10:07:33.924Z,102676.66
2018-09-25T10:10:08.918Z,102679.83
2018-09-25T10:12:43.839Z,102676.22
2018-09-25T10:15:18.706Z,102672.16
2018-09-25T10:17:53.713Z,102678.09
2018-09-25T10:20:28.874Z,102679.26
2018-09-25T10:23:04.543Z,102682.38
2018-09-25T10:25:39.544Z,102681.14
2018-09-25T10:28:14.450Z,102678.66
2018-09-25T10:30:49.694Z,102680.04
2018-09-25T10:33:24.720Z,102682.66
2018-09-25T10:35:59.732Z,102678.29
2018-09-25T10:38:34.573Z,102669.06
2018-09-25T10:41:09.532Z,102657.30
2018-09-25T10:43:44.351Z,102670.86
2018-09-25T10:46:19.181Z,102667.32
2018-09-25T10:48:54.038Z,102674.00
2018-09-25T10:51:29.040Z,102672.38
2018-09-25T10:54:04.190Z,102664.39
2018-09-25T10:56:38.997Z,102660.98
2018-09-25T10:59:13.779Z,102658.86
2018-09-25T11:01:48.567Z,102664.70
2018-09-25T11:04:23.535Z,102664.19
2018-09-25T11:06:58.441Z,102658.77
2018-09-25T11:09:33.330Z,102664.63
2018-09-25T11:12:08.846Z,102661.83
2018-09-25T11:14:43.748Z,102672.41
2018-09-25T11:17:18.674Z,102666.59
2018-09-25T11:19:53.565Z,102673.34
2018-09-25T11:22:28.488Z,102678.14
2018-09-25T11:25:04.144Z,102676.15
2018-09-25T11:27:39.040Z,102677.81
2018-09-25T11:30:14.375Z,102677.64
2018-09-25T11:32:49.335Z,102671.90
2018-09-25T11:35:24.498Z,102682.07
2018-09-25T11:37:59.239Z,102675.78
2018-09-25T11:40:34.061Z,102670.22
2018-09-25T11:43:09.820Z,102668.73
2018-09-25T11:45:44.838Z,102664.20
2018-09-25T11:48:20.309Z,102668.23
2018-09-25T11:50:55.673Z,102661.94
2018-09-25T11:53:30.750Z,102660.16
2018-09-25T11:56:06.052Z,102652.30
2018-09-25T11:58:41.114Z,102648.36
2018-09-25T12:01:22.898Z,102647.95
2018-09-25T12:06:37.393Z,102645.12
2018-09-25T12:11:46.874Z,102642.86
2018-09-25T12:14:21.999Z,102642.46
2018-09-25T12:16:58.545Z,102639.17
2018-09-25T12:19:33.761Z,102638.40
2018-09-25T12:22:08.394Z,102637.28
2018-09-25T12:24:43.182Z,102643.05
2018-09-25T12:27:22.643Z,102634.41
2018-09-25T12:29:58.839Z,102629.46
2018-09-25T12:32:33.863Z,102629.98
2018-09-25T12:35:16.453Z,102629.39
2018-09-25T12:38:04.421Z,102629.53
2018-09-25T12:40:48.235Z,102614.09
2018-09-25T12:43:38.190Z,102618.23
2018-09-25T12:46:17.315Z,102613.58
2018-09-25T12:48:58.786Z,102599.54
2018-09-25T12:54:19.530Z,102586.84
2018-09-25T12:56:54.569Z,102580.98
2018-09-25T12:59:29.618Z,102576.25
2018-09-25T13:02:04.700Z,102584.69
2018-09-25T13:04:39.642Z,102575.81
2018-09-25T13:07:14.773Z,102578.04
2018-09-25T13:09:49.928Z,102573.98
2018-09-25T13:12:27.056Z,102573.97
2018-09-25T13:15:03.280Z,102564.51
2018-09-25T13:17:38.288Z,102558.13
2018-09-25T13:22:58.821Z,102553.30
2018-09-25T13:25:37.225Z,102555.81
2018-09-25T13:28:12.174Z,102554.81
2018-09-25T13:30:54.507Z,102553.24
2018-09-25T13:33:34.406Z,102553.13
2018-09-25T13:36:09.883Z,102558.19
2018-09-25T13:38:44.724Z,102562.42
2018-09-25T13:41:19.698Z,102565.48
2018-09-25T13:43:54.617Z,102566.17
2018-09-25T13:46:29.427Z,102555.67
2018-09-25T13:49:04.791Z,102548.52
2018-09-25T13:51:39.629Z,102549.81
2018-09-25T13:54:14.757Z,102556.27
2018-09-25T13:56:49.499Z,102556.94
2018-09-25T13:59:24.137Z,102551.33
2018-09-25T14:01:59.590Z,102549.89
2018-09-25T14:04:34.844Z,102541.20
2018-09-25T14:07:09.720Z,102535.35
2018-09-25T14:09:44.597Z,102540.61
2018-09-25T14:12:19.880Z,102540.61
2018-09-25T14:14:55.356Z,102537.14
2018-09-25T14:17:30.250Z,102537.80
2018-09-25T14:20:05.512Z,102534.33
2018-09-25T14:22:40.436Z,102526.84
2018-09-25T14:25:15.321Z,102527.75
2018-09-25T14:27:50.235Z,102525.34
2018-09-25T14:30:25.264Z,102525.06
2018-09-25T14:33:00.274Z,102520.14
2018-09-25T14:35:35.520Z,102511.90
2018-09-25T14:38:10.457Z,102510.75
2018-09-25T14:40:45.600Z,102501.48
2018-09-25T14:43:20.307Z,102496.91
2018-09-25T14:45:55.144Z,102508.45
2018-09-25T14:48:30.176Z,102502.53
2018-09-25T14:51:04.934Z,102497.75
2018-09-25T14:53:40.008Z,102500.62
2018-09-25T14:56:14.815Z,102499.19
2018-09-25T14:58:49.632Z,102488.02
2018-09-25T15:01:24.351Z,102489.07
2018-09-25T15:03:59.300Z,102491.75
2018-09-25T15:06:34.135Z,102484.64
2018-09-25T15:09:11.281Z,102485.22
2018-09-25T15:11:46.175Z,102485.53
2018-09-25T15:14:21.620Z,102482.09
2018-09-25T15:16:56.490Z,102481.55
2018-09-25T15:19:31.475Z,102470.04
2018-09-25T15:22:06.548Z,102468.13
2018-09-25T15:24:41.118Z,102468.52
2018-09-25T15:27:15.980Z,102476.41
2018-09-25T15:29:50.777Z,102483.55
2018-09-25T15:32:25.847Z,102484.45
2018-09-25T15:35:00.856Z,102483.84
2018-09-25T15:37:35.819Z,102481.59
2018-09-25T15:40:11.219Z,102491.49
2018-09-25T15:42:46.475Z,102496.62
2018-09-25T15:45:21.400Z,102497.19
2018-09-25T15:47:56.878Z,102501.71
2018-09-25T15:50:31.764Z,102501.34
2018-09-25T15:53:06.660Z,102500.49
2018-09-25T15:55:41.750Z,102503.91
2018-09-25T15:58:17.198Z,102507.99
2018-09-25T16:00:52.146Z,102503.22
2018-09-25T16:03:26.969Z,102505.58
2018-09-25T16:06:01.869Z,102504.51
2018-09-25T16:08:36.704Z,102503.72
2018-09-25T16:11:12.484Z,102502.02
2018-09-25T16:13:47.358Z,102492.44
2018-09-25T16:16:22.143Z,102487.95
2018-09-25T16:18:56.855Z,102492.27
2018-09-25T16:21:31.680Z,102484.38
2018-09-25T16:24:06.533Z,102493.22
2018-09-25T16:26:41.685Z,102503.28
2018-09-25T16:29:16.797Z,102508.78
2018-09-25T16:31:51.676Z,102513.36
2018-09-25T16:34:26.523Z,102511.84
2018-09-25T16:37:01.804Z,102511.35
2018-09-25T16:39:36.644Z,102505.73
2018-09-25T16:42:11.540Z,102497.71
2018-09-25T16:44:47.439Z,102502.38
2018-09-25T16:47:22.144Z,102502.22
2018-09-25T16:49:57.670Z,102499.40
2018-09-25T16:52:32.944Z,102502.25
2018-09-25T16:55:07.815Z,102511.28
2018-09-25T16:57:42.755Z,102512.28
2018-09-25T17:00:17.851Z,102512.80
2018-09-25T17:02:52.849Z,102514.97
2018-09-25T17:05:27.979Z,102517.48
2018-09-25T17:08:02.744Z,102514.95
2018-09-25T17:10:38.072Z,102516.44
2018-09-25T17:13:13.434Z,102520.94
2018-09-25T17:15:49.002Z,102521.23
2018-09-25T17:18:23.744Z,102515.86
2018-09-25T17:20:58.543Z,102526.66
2018-09-25T17:23:33.593Z,102533.00
2018-09-25T17:26:08.758Z,102523.36
2018-09-25T17:28:43.969Z,102533.80
2018-09-25T17:31:18.908Z,102539.04
2018-09-25T17:33:54.628Z,102532.30
2018-09-25T17:36:29.807Z,102533.59
2018-09-25T17:39:04.931Z,102536.86
2018-09-25T17:41:39.830Z,102543.13
2018-09-25T17:44:14.854Z,102550.34
2018-09-25T17:46:49.759Z,102549.98
2018-09-25T17:49:25.471Z,102545.73
2018-09-25T17:52:00.761Z,102543.88
2018-09-25T17:54:36.205Z,102550.11
2018-09-25T17:57:10.993Z,102536.89
2018-09-25T17:59:45.919Z,102524.33
2018-09-25T18:02:20.909Z,102519.22
2018-09-25T18:04:55.822Z,102511.89
2018-09-25T18:07:30.965Z,102505.48
2018-09-25T18:10:05.754Z,102495.13
2018-09-25T18:12:41.149Z,102502.81
2018-09-25T18:15:15.904Z,102492.84
2018-09-25T18:17:50.672Z,102496.67
2018-09-25T18:20:25.949Z,102495.59
2018-09-25T18:23:00.869Z,102488.31
2018-09-25T18:25:35.727Z,102481.48
2018-09-25T18:28:10.920Z,102480.39
2018-09-25T18:30:45.966Z,102480.22
2018-09-25T18:33:21.715Z,102480.91
2018-09-25T18:35:57.234Z,102476.53
2018-09-25T18:38:32.023Z,102478.90
2018-09-25T18:41:07.193Z,102483.27
2018-09-25T18:43:42.255Z,102491.64
2018-09-25T18:46:17.209Z,102505.20
2018-09-25T18:48:51.970Z,102502.49
2018-09-25T18:51:27.394Z,102510.91
2018-09-25T18:54:02.352Z,102513.23
2018-09-25T18:56:37.243Z,102516.28
2018-09-25T18:59:12.218Z,102520.30
2018-09-25T19:01:47.107Z,102524.11
2018-09-25T19:04:22.529Z,102525.97
2018-09-25T19:06:57.619Z,102527.18
2018-09-25T19:09:32.636Z,102527.86
2018-09-25T19:12:07.333Z,102531.69
2018-09-25T19:14:42.210Z,102539.56
2018-09-25T19:17:17.297Z,102538.57
2018-09-25T19:19:52.366Z,102535.94
2018-09-25T19:22:27.300Z,102533.22
2018-09-25T19:25:02.300Z,102531.82
2018-09-25T19:27:37.451Z,102530.17
2018-09-25T19:30:12.796Z,102514.25
2018-09-25T19:32:47.652Z,102503.53
2018-09-25T19:35:22.812Z,102503.70
2018-09-25T19:37:57.766Z,102501.89
2018-09-25T19:40:33.267Z,102503.17
2018-09-25T19:43:08.421Z,102496.12
2018-09-25T19:45:43.357Z,102504.34
2018-09-25T19:48:18.401Z,102518.35
2018-09-25T19:50:53.368Z,102519.64
2018-09-25T19:53:29.123Z,102513.20
2018-09-25T19:56:04.062Z,102514.92
2018-09-25T19:58:38.927Z,102515.88
2018-09-25T20:01:14.111Z,102505.14
2018-09-25T20:03:49.146Z,102495.41
2018-09-25T20:06:24.075Z,102491.18
2018-09-25T20:08:59.016Z,102496.39
2018-09-25T20:11:34.429Z,102493.94
2018-09-25T20:14:09.427Z,102485.55
2018-09-25T20:16:44.597Z,102485.23
2018-09-25T20:19:19.936Z,102480.63
2018-09-25T20:21:55.052Z,102480.54
2018-09-25T20:24:30.553Z,102479.66
2018-09-25T20:27:05.322Z,102484.21
2018-09-25T20:29:40.841Z,102480.13
2018-09-25T20:32:17.015Z,102483.64
2018-09-25T20:34:52.162Z,102490.89
2018-09-25T20:37:27.092Z,102487.56
2018-09-25T20:40:01.857Z,102479.30
2018-09-25T20:42:37.316Z,102485.19
2018-09-25T20:45:12.516Z,102482.00
2018-09-25T20:47:48.377Z,102487.63
2018-09-25T20:50:23.530Z,102488.65
2018-09-25T20:52:59.280Z,102483.87
2018-09-25T20:55:34.367Z,102488.89
2018-09-25T20:58:09.136Z,102478.17
2018-09-25T21:00:43.877Z,102483.09
2018-09-25T21:03:18.793Z,102479.88
2018-09-25T21:05:53.814Z,102471.27
2018-09-25T21:08:28.672Z,102464.44
2018-09-25T21:11:03.645Z,102461.33
2018-09-25T21:13:39.072Z,102467.64
2018-09-25T21:16:14.077Z,102471.62
2018-09-25T21:18:48.972Z,102460.84
2018-09-25T21:21:23.968Z,102472.14
2018-09-25T21:23:58.741Z,102473.19
2018-09-25T21:26:34.079Z,102484.31
2018-09-25T21:29:09.155Z,102474.52
2018-09-25T21:31:44.330Z,102456.73
2018-09-25T21:34:19.101Z,102454.81
2018-09-25T21:36:54.753Z,102454.91
2018-09-25T21:39:29.746Z,102453.28
2018-09-25T21:42:04.631Z,102458.28
2018-09-25T21:44:39.687Z,102453.87
2018-09-25T21:47:14.519Z,102449.58
2018-09-25T21:49:49.547Z,102435.11
2018-09-25T21:52:24.386Z,102434.13
2018-09-25T21:54:59.400Z,102429.31
2018-09-25T21:57:35.417Z,102432.14
2018-09-25T22:00:11.432Z,102430.65
2018-09-25T22:02:46.765Z,102426.61
2018-09-25T22:05:22.577Z,102427.02
2018-09-25T22:07:57.275Z,102433.20
2018-09-25T22:10:32.392Z,102426.14
2018-09-25T22:13:07.803Z,102424.08
2018-09-25T22:15:43.578Z,102410.84
2018-09-25T22:18:18.331Z,102400.27
2018-09-25T22:20:53.374Z,102392.69
2018-09-25T22:23:28.781Z,102390.41
2018-09-25T22:26:03.649Z,102382.72
2018-09-25T22:28:39.355Z,102380.56
2018-09-25T22:31:14.250Z,102383.81
2018-09-25T22:33:49.048Z,102385.02
2018-09-25T22:36:24.079Z,102391.27
2018-09-25T22:39:00.132Z,102381.88
2018-09-25T22:41:35.037Z,102382.63
2018-09-25T22:44:10.013Z,102385.59
2018-09-25T22:46:44.833Z,102392.01
2018-09-25T22:49:19.695Z,102401.42
2018-09-25T22:51:54.903Z,102397.84
2018-09-25T22:54:29.737Z,102396.39
2018-09-25T22:57:04.441Z,102394.78
2018-09-25T22:59:40.158Z,102402.13
2018-09-25T23:02:15.119Z,102405.58
2018-09-25T23:04:50.552Z,102412.70
2018-09-25T23:07:25.316Z,102406.51
2018-09-25T23:10:00.052Z,102400.39
2018-09-25T23:12:35.524Z,102402.50
2018-09-25T23:15:10.687Z,102409.02
2018-09-25T23:17:45.439Z,102403.83
2018-09-25T23:20:20.304Z,102401.33
2018-09-25T23:22:55.846Z,102398.41
2018-09-25T23:25:30.487Z,102406.66
2018-09-25T23:28:05.937Z,102400.33
2018-09-25T23:30:40.678Z,102394.06
2018-09-25T23:33:15.486Z,102389.27
2018-09-25T23:35:50.752Z,102385.08
2018-09-25T23:38:25.690Z,102387.00
2018-09-25T23:41:58.803Z,102386.66
2018-09-25T23:44:32.708Z,102381.03
2018-09-25T23:47:22.737Z,102379.45
2018-09-25T23:49:57.585Z,102377.04
2018-09-25T23:52:30.847Z,102371.69
2018-09-25T23:55:07.404Z,102381.05
2018-09-25T23:57:46.161Z,102369.16
