createdAt,value
2022-11-26T02:19:46.347Z,98090.34
2022-11-26T03:15:57.375Z,98097.78
2022-11-26T03:21:19.746Z,98104.16
2022-11-26T03:26:34.738Z,98091.59
2022-11-26T03:29:01.449Z,98092.66
2022-11-26T03:31:28.375Z,98086.03
2022-11-26T03:33:57.776Z,98097.47
2022-11-26T03:36:24.598Z,98101.03
2022-11-26T03:38:52.175Z,98108.44
2022-11-26T03:41:20.244Z,98103.06
2022-11-26T03:43:49.907Z,98108.09
2022-11-26T03:46:18.709Z,98106.94
2022-11-26T03:48:45.782Z,98113.75
2022-11-26T03:53:52.943Z,98106.28
2022-11-26T03:56:19.605Z,98102.94
2022-11-26T03:58:46.380Z,98105.19
2022-11-26T04:01:14.163Z,98101.56
2022-11-26T04:06:25.963Z,98112.78
2022-11-26T04:08:52.776Z,98112.06
2022-11-26T04:11:20.067Z,98115.91
2022-11-26T04:16:32.053Z,98128.84
2022-11-26T04:18:58.980Z,98128.41
2022-11-26T04:21:25.743Z,98142.28
2022-11-26T04:23:52.547Z,98135.50
2022-11-26T04:28:59.193Z,98137.41
2022-11-26T04:31:26.002Z,98147.75
2022-11-26T04:33:54.817Z,98143.94
2022-11-26T04:36:27.275Z,98139.66
2022-11-26T04:41:36.684Z,98155.81
2022-11-26T04:44:03.426Z,98166.50
2022-11-26T04:46:30.167Z,98167.44
2022-11-26T04:48:57.486Z,98172.78
2022-11-26T04:51:24.531Z,98177.63
2022-11-26T04:53:55.600Z,98188.09
2022-11-26T04:59:03.634Z,98193.91
2022-11-26T05:01:30.398Z,98200.53
2022-11-26T05:03:57.329Z,98202.06
2022-11-26T05:06:24.098Z,98198.75
2022-11-26T05:11:38.818Z,98214.94
2022-11-26T05:14:08.082Z,98209.69
2022-11-26T05:16:43.586Z,98215.38
2022-11-26T05:19:10.776Z,98213.25
2022-11-26T05:21:37.767Z,98211.00
2022-11-26T05:24:06.163Z,98204.09
2022-11-26T05:26:33.599Z,98211.53
2022-11-26T05:29:00.798Z,98209.47
2022-11-26T05:31:28.839Z,98212.84
2022-11-26T05:36:37.207Z,98221.66
2022-11-26T05:39:08.767Z,98213.81
2022-11-26T05:41:37.174Z,98221.19
2022-11-26T05:44:06.706Z,98230.13
2022-11-26T05:46:34.096Z,98228.13
2022-11-26T05:49:06.605Z,98232.72
2022-11-26T05:51:34.746Z,98235.34
2022-11-26T05:54:02.688Z,98241.25
2022-11-26T05:56:30.758Z,98244.13
2022-11-26T05:58:58.243Z,98240.56
2022-11-26T06:01:27.029Z,98239.72
2022-11-26T06:03:54.131Z,98245.41
2022-11-26T06:06:21.636Z,98246.13
2022-11-26T06:08:51.601Z,98241.25
2022-11-26T06:11:22.324Z,98248.63
2022-11-26T06:16:27.727Z,98249.34
2022-11-26T06:18:54.434Z,98241.16
2022-11-26T06:21:21.189Z,98248.41
2022-11-26T06:23:55.868Z,98251.84
2022-11-26T06:26:25.755Z,98254.81
2022-11-26T06:28:52.628Z,98251.97
2022-11-26T06:31:19.307Z,98258.38
2022-11-26T06:33:46.053Z,98259.09
2022-11-26T06:39:14.362Z,98269.78
2022-11-26T06:41:41.148Z,98282.13
2022-11-26T06:44:09.869Z,98277.59
2022-11-26T06:46:46.193Z,98290.41
2022-11-26T06:54:44.741Z,98296.84
2022-11-26T06:57:11.485Z,98301.25
2022-11-26T06:59:38.205Z,98295.06
2022-11-26T07:02:07.790Z,98294.69
2022-11-26T07:04:42.522Z,98282.91
2022-11-26T07:09:57.638Z,98289.66
2022-11-26T07:12:24.306Z,98296.34
2022-11-26T07:14:51.027Z,98296.56
2022-11-26T07:17:17.997Z,98296.81
2022-11-26T07:19:44.742Z,98294.19
2022-11-26T07:22:11.478Z,98296.56
2022-11-26T07:24:48.598Z,98293.34
2022-11-26T07:27:20.111Z,98306.44
2022-11-26T07:32:30.236Z,98300.63
2022-11-26T07:34:56.776Z,98299.41
2022-11-26T07:37:23.592Z,98311.53
2022-11-26T07:42:36.276Z,98318.88
2022-11-26T07:45:03.900Z,98322.44
2022-11-26T07:47:33.136Z,98314.34
2022-11-26T07:52:47.175Z,98316.13
2022-11-26T07:55:13.852Z,98311.72
2022-11-26T07:57:40.580Z,98312.41
2022-11-26T08:02:49.295Z,98321.44
2022-11-26T08:05:16.019Z,98324.03
2022-11-26T08:07:42.792Z,98329.69
2022-11-26T08:10:09.774Z,98333.25
2022-11-26T08:12:36.767Z,98348.56
2022-11-26T08:20:31.134Z,98352.19
2022-11-26T08:22:58.458Z,98346.06
2022-11-26T08:25:27.429Z,98353.34
2022-11-26T08:33:27.915Z,98356.72
2022-11-26T08:36:08.127Z,98354.50
2022-11-26T08:38:40.543Z,98360.25
2022-11-26T08:41:14.497Z,98356.69
2022-11-26T08:44:05.581Z,98361.91
2022-11-26T08:46:29.799Z,98356.31
2022-11-26T08:48:57.312Z,98361.81
2022-11-26T08:51:23.995Z,98363.00
2022-11-26T08:54:03.024Z,98359.72
2022-11-26T08:56:31.007Z,98368.94
2022-11-26T08:58:58.532Z,98372.09
2022-11-26T09:01:26.895Z,98360.97
2022-11-26T09:03:54.805Z,98359.88
2022-11-26T09:06:23.107Z,98364.84
2022-11-26T09:09:09.979Z,98359.97
2022-11-26T09:11:38.851Z,98356.72
2022-11-26T09:14:08.708Z,98363.16
2022-11-26T09:16:36.990Z,98361.66
2022-11-26T09:19:04.271Z,98358.56
2022-11-26T09:21:31.127Z,98349.97
2022-11-26T09:23:58.183Z,98350.00
2022-11-26T09:26:26.183Z,98361.47
2022-11-26T09:28:55.270Z,98352.94
2022-11-26T09:31:22.340Z,98354.03
2022-11-26T09:33:49.164Z,98365.41
2022-11-26T09:36:17.518Z,98370.19
2022-11-26T09:38:45.220Z,98371.97
2022-11-26T09:41:31.295Z,98374.47
2022-11-26T09:43:58.266Z,98384.75
2022-11-26T09:46:40.568Z,98388.47
2022-11-26T09:49:09.989Z,98387.09
2022-11-26T09:51:37.459Z,98387.38
2022-11-26T09:54:05.162Z,98393.88
2022-11-26T09:56:33.210Z,98386.84
2022-11-26T09:59:04.142Z,98388.63
2022-11-26T10:01:31.561Z,98392.06
2022-11-26T10:03:58.498Z,98396.38
2022-11-26T10:06:36.047Z,98396.09
2022-11-26T10:09:12.205Z,98403.16
2022-11-26T10:11:51.287Z,98396.91
2022-11-26T10:14:37.731Z,98402.41
2022-11-26T10:17:20.177Z,98401.34
2022-11-26T10:19:53.288Z,98408.09
2022-11-26T10:22:27.981Z,98415.69
2022-11-26T10:24:54.786Z,98411.91
2022-11-26T10:27:22.299Z,98407.81
2022-11-26T10:29:52.393Z,98410.22
2022-11-26T10:32:21.510Z,98405.63
2022-11-26T10:34:52.100Z,98399.97
2022-11-26T10:37:19.650Z,98401.44
2022-11-26T10:46:43.077Z,98386.72
2022-11-26T10:49:17.473Z,98383.19
2022-11-26T10:51:46.234Z,98386.66
2022-11-26T10:54:22.686Z,98384.88
2022-11-26T10:56:53.536Z,98393.56
2022-11-26T10:59:27.864Z,98401.22
2022-11-26T11:05:19.973Z,98409.25
2022-11-26T11:07:46.816Z,98407.91
2022-11-26T11:10:15.866Z,98404.28
2022-11-26T11:12:43.305Z,98393.41
2022-11-26T11:15:18.996Z,98394.22
2022-11-26T11:17:46.040Z,98391.38
2022-11-26T11:20:16.084Z,98386.75
2022-11-26T11:22:45.648Z,98394.75
2022-11-26T11:25:21.833Z,98385.56
2022-11-26T11:27:48.763Z,98385.16
2022-11-26T11:30:29.008Z,98373.84
2022-11-26T11:32:56.978Z,98371.28
2022-11-26T11:35:25.760Z,98371.19
2022-11-26T11:37:53.738Z,98369.31
2022-11-26T11:40:25.624Z,98382.84
2022-11-26T11:42:56.499Z,98371.19
2022-11-26T11:45:53.442Z,98366.81
2022-11-26T11:48:25.509Z,98371.88
2022-11-26T11:50:56.378Z,98380.25
2022-11-26T11:53:22.928Z,98379.41
2022-11-26T11:56:03.087Z,98376.94
2022-11-26T11:58:41.894Z,98378.88
2022-11-26T12:01:28.899Z,98367.44
2022-11-26T12:04:19.426Z,98372.41
2022-11-26T12:07:05.444Z,98375.63
2022-11-26T12:09:37.398Z,98382.97
2022-11-26T12:12:06.466Z,98374.13
2022-11-26T12:14:41.634Z,98380.31
2022-11-26T12:17:31.798Z,98380.06
2022-11-26T12:20:01.808Z,98383.69
2022-11-26T12:22:30.125Z,98380.25
2022-11-26T12:25:02.199Z,98378.91
2022-11-26T12:27:33.994Z,98379.69
2022-11-26T12:30:02.677Z,98381.69
2022-11-26T12:32:37.231Z,98374.81
2022-11-26T12:35:05.970Z,98371.81
2022-11-26T12:37:34.706Z,98378.38
2022-11-26T12:40:07.832Z,98373.69
2022-11-26T16:37:21.904Z,98351.03
2022-11-26T16:39:49.006Z,98341.06
2022-11-26T16:42:19.859Z,98332.16
2022-11-26T16:44:46.424Z,98336.53
2022-11-26T16:47:14.247Z,98339.41
2022-11-26T16:49:40.811Z,98342.75
2022-11-26T16:52:14.449Z,98352.56
2022-11-26T16:54:41.223Z,98354.72
2022-11-26T16:57:18.928Z,98355.44
2022-11-26T16:59:45.803Z,98352.59
2022-11-26T17:02:16.646Z,98359.47
2022-11-26T17:04:43.574Z,98353.53
2022-11-26T17:07:16.174Z,98349.97
2022-11-26T17:09:43.118Z,98356.28
2022-11-26T17:12:13.976Z,98355.31
2022-11-26T17:14:40.526Z,98362.22
2022-11-26T17:17:09.417Z,98351.03
2022-11-26T17:19:36.037Z,98347.47
2022-11-26T17:22:02.640Z,98340.84
2022-11-26T17:24:31.564Z,98347.22
2022-11-26T17:26:58.427Z,98349.13
2022-11-26T17:29:25.113Z,98351.75
2022-11-26T17:31:51.581Z,98358.88
2022-11-26T17:34:18.106Z,98355.06
2022-11-26T17:36:44.678Z,98355.19
2022-11-26T17:39:11.368Z,98361.75
2022-11-26T17:41:37.884Z,98356.84
2022-11-26T17:44:04.433Z,98355.53
2022-11-26T17:46:38.959Z,98356.84
2022-11-26T17:49:14.909Z,98349.38
2022-11-26T17:51:44.333Z,98354.13
2022-11-26T17:54:10.845Z,98348.88
2022-11-26T17:56:37.342Z,98342.69
2022-11-26T17:59:03.819Z,98353.13
2022-11-26T18:01:30.371Z,98360.25
2022-11-26T18:03:56.998Z,98354.56
2022-11-26T18:06:32.482Z,98355.75
2022-11-26T18:08:58.994Z,98353.38
2022-11-26T18:11:41.411Z,98352.41
2022-11-26T18:14:07.880Z,98359.44
2022-11-26T18:16:35.527Z,98345.53
2022-11-26T18:19:02.158Z,98346.69
2022-11-26T18:21:29.001Z,98335.09
2022-11-26T18:23:55.505Z,98333.19
2022-11-26T18:26:22.018Z,98316.44
2022-11-26T18:28:48.498Z,98324.97
2022-11-26T18:31:15.134Z,98312.72
2022-11-26T18:33:41.729Z,98324.13
2022-11-26T18:36:08.318Z,98332.34
2022-11-26T18:38:36.847Z,98324.13
2022-11-26T18:41:05.068Z,98317.84
2022-11-26T18:43:31.941Z,98330.06
2022-11-26T18:45:58.830Z,98327.69
2022-11-26T19:12:35.917Z,98296.66
2022-11-26T19:15:02.404Z,98288.38
2022-11-26T19:17:29.038Z,98288.94
2022-11-26T19:19:56.829Z,98286.78
2022-11-26T19:22:23.292Z,98282.72
2022-11-26T19:24:49.846Z,98288.06
2022-11-26T19:27:16.371Z,98283.19
2022-11-26T19:29:43.006Z,98282.72
2022-11-26T19:32:09.701Z,98281.44
2022-11-26T19:34:36.219Z,98280.88
2022-11-26T19:37:02.708Z,98290.38
2022-11-26T19:39:29.278Z,98291.25
2022-11-26T19:41:55.843Z,98283.28
2022-11-26T19:44:22.434Z,98282.84
2022-11-26T19:46:48.996Z,98280.13
2022-11-26T19:49:15.577Z,98276.06
2022-11-26T19:51:42.076Z,98296.63
2022-11-26T19:54:08.725Z,98284.25
2022-11-26T19:56:35.452Z,98290.19
2022-11-26T19:59:02.433Z,98292.81
2022-11-26T20:01:32.700Z,98294.25
2022-11-26T20:03:59.973Z,98303.41
2022-11-26T20:06:27.293Z,98298.41
2022-11-26T20:08:54.043Z,98297.72
2022-11-26T20:11:20.524Z,98287.38
2022-11-26T20:13:47.902Z,98294.13
2022-11-26T20:16:25.275Z,98298.28
2022-11-26T20:18:52.013Z,98287.59
2022-11-26T20:21:20.379Z,98290.94
2022-11-26T20:23:47.459Z,98290.69
2022-11-26T20:26:13.942Z,98284.50
2022-11-26T20:28:40.446Z,98287.25
2022-11-26T20:31:07.011Z,98281.44
2022-11-26T20:33:34.323Z,98276.22
2022-11-26T20:36:00.849Z,98278.31
2022-11-26T20:38:27.511Z,98282.63
2022-11-26T20:40:54.024Z,98287.25
2022-11-26T20:43:20.527Z,98292.34
2022-11-26T20:45:47.732Z,98292.00
2022-11-26T20:48:14.342Z,98304.25
2022-11-26T20:50:41.109Z,98304.13
2022-11-26T20:53:07.648Z,98299.97
2022-11-26T20:55:34.244Z,98299.97
2022-11-26T20:58:00.797Z,98296.53
2022-11-26T21:00:27.812Z,98286.91
2022-11-26T21:02:54.504Z,98290.81
2022-11-26T21:05:23.091Z,98295.44
2022-11-26T21:11:18.111Z,98296.88
2022-11-26T21:13:44.699Z,98305.19
2022-11-26T21:16:12.731Z,98300.19
2022-11-26T21:18:39.408Z,98301.38
2022-11-26T21:21:13.052Z,98299.03
2022-11-26T21:23:39.686Z,98292.97
2022-11-26T21:26:10.029Z,98295.34
2022-11-26T21:28:36.549Z,98303.28
2022-11-26T21:31:17.308Z,98302.59
2022-11-26T21:33:44.970Z,98294.84
2022-11-26T21:36:12.363Z,98298.41
2022-11-26T21:38:39.137Z,98297.81
2022-11-26T21:41:06.511Z,98303.03
2022-11-26T21:43:33.223Z,98294.50
2022-11-26T21:46:03.784Z,98293.06
2022-11-26T21:48:30.560Z,98280.72
2022-11-26T21:50:57.026Z,98280.47
2022-11-26T21:53:23.623Z,98277.38
2022-11-26T21:55:50.232Z,98276.31
2022-11-26T21:58:16.752Z,98284.28
2022-11-26T22:00:43.659Z,98282.75
2022-11-26T22:03:11.743Z,98285.59
2022-11-26T22:05:38.335Z,98291.16
2022-11-26T22:08:04.843Z,98283.09
2022-11-26T22:10:35.922Z,98284.53
2022-11-26T22:13:02.706Z,98273.81
2022-11-26T22:15:29.201Z,98278.22
2022-11-26T22:17:55.667Z,98278.81
2022-11-26T22:20:22.152Z,98272.50
2022-11-26T22:22:48.673Z,98272.63
2022-11-26T22:25:15.283Z,98267.38
2022-11-26T22:27:41.743Z,98253.63
2022-11-26T22:30:08.472Z,98251.25
2022-11-26T22:32:35.483Z,98265.38
2022-11-26T22:35:02.075Z,98254.09
2022-11-26T22:37:28.560Z,98236.06
2022-11-26T22:39:55.027Z,98226.41
2022-11-26T22:42:21.474Z,98228.19
2022-11-26T22:44:48.011Z,98222.84
2022-11-26T22:47:14.475Z,98225.34
2022-11-26T22:49:42.820Z,98215.38
2022-11-26T22:52:09.284Z,98208.25
2022-11-26T22:54:35.771Z,98212.31
2022-11-26T22:57:02.523Z,98217.97
2022-11-26T22:59:29.111Z,98209.19
2022-11-26T23:01:56.059Z,98217.75
2022-11-26T23:04:22.790Z,98202.41
2022-11-26T23:06:49.282Z,98204.59
2022-11-26T23:09:15.877Z,98198.97
2022-11-26T23:11:42.607Z,98203.97
2022-11-26T23:14:09.707Z,98203.03
2022-11-26T23:16:37.238Z,98205.84
2022-11-26T23:19:04.077Z,98195.91
2022-11-26T23:21:31.617Z,98189.50
2022-11-26T23:23:58.096Z,98185.47
2022-11-26T23:26:27.557Z,98187.84
2022-11-26T23:28:55.149Z,98188.97
2022-11-26T23:31:23.152Z,98187.00
2022-11-26T23:33:50.106Z,98191.94
2022-11-26T23:36:16.869Z,98189.81
2022-11-26T23:38:43.347Z,98186.00
2022-11-26T23:41:10.127Z,98186.59
2022-11-26T23:43:36.991Z,98179.97
2022-11-26T23:46:06.754Z,98171.78
2022-11-26T23:48:33.743Z,98166.06
2022-11-26T23:51:00.854Z,98168.53
2022-11-26T23:53:27.425Z,98155.41
2022-11-26T23:55:54.073Z,98162.63
2022-11-26T23:58:20.612Z,98160.00
