createdAt,value
2019-06-27T00:00:27.582Z,1007.20
2019-06-27T00:01:27.584Z,1007.19
2019-06-27T00:02:27.585Z,1007.14
2019-06-27T00:03:27.590Z,1007.18
2019-06-27T00:04:27.595Z,1007.18
2019-06-27T00:05:27.600Z,1007.18
2019-06-27T00:06:27.616Z,1007.21
2019-06-27T00:07:27.605Z,1007.19
2019-06-27T00:08:27.621Z,1007.24
2019-06-27T00:09:27.619Z,1007.27
2019-06-27T00:10:27.626Z,1007.26
2019-06-27T00:11:27.624Z,1007.28
2019-06-27T00:12:27.643Z,1007.26
2019-06-27T00:13:27.636Z,1007.23
2019-06-27T00:14:28.030Z,1007.26
2019-06-27T00:15:27.639Z,1007.26
2019-06-27T00:16:27.650Z,1007.25
2019-06-27T00:17:27.650Z,1007.21
2019-06-27T00:18:27.654Z,1007.24
2019-06-27T00:19:27.660Z,1007.26
2019-06-27T00:20:27.659Z,1007.28
2019-06-27T00:21:27.709Z,1007.30
2019-06-27T00:22:27.672Z,1007.34
2019-06-27T00:23:27.697Z,1007.32
2019-06-27T00:24:27.680Z,1007.35
2019-06-27T00:25:27.683Z,1007.34
2019-06-27T00:26:27.686Z,1007.41
2019-06-27T00:27:27.689Z,1007.39
2019-06-27T00:28:27.694Z,1007.45
2019-06-27T00:29:27.701Z,1007.45
2019-06-27T00:30:27.702Z,1007.53
2019-06-27T00:31:27.705Z,1007.51
2019-06-27T00:32:27.712Z,1007.50
2019-06-27T00:33:27.721Z,1007.52
2019-06-27T00:34:27.718Z,1007.51
2019-06-27T00:35:27.724Z,1007.53
2019-06-27T00:36:27.743Z,1007.54
2019-06-27T00:37:27.729Z,1007.54
2019-06-27T00:38:27.734Z,1007.55
2019-06-27T00:39:27.741Z,1007.55
2019-06-27T00:40:27.742Z,1007.54
2019-06-27T00:41:27.746Z,1007.53
2019-06-27T00:42:27.750Z,1007.56
2019-06-27T00:43:27.756Z,1007.55
2019-06-27T00:44:27.757Z,1007.56
2019-06-27T00:45:28.493Z,1007.56
2019-06-27T00:46:27.773Z,1007.54
2019-06-27T00:47:27.765Z,1007.53
2019-06-27T00:48:27.771Z,1007.51
2019-06-27T00:49:27.778Z,1007.48
2019-06-27T00:50:27.780Z,1007.47
2019-06-27T00:51:27.787Z,1007.51
2019-06-27T00:52:27.787Z,1007.55
2019-06-27T00:53:27.793Z,1007.55
2019-06-27T00:54:27.793Z,1007.54
2019-06-27T00:55:27.801Z,1007.52
2019-06-27T00:56:27.805Z,1007.47
2019-06-27T00:57:27.810Z,1007.49
2019-06-27T00:58:27.816Z,1007.46
2019-06-27T00:59:27.824Z,1007.45
2019-06-27T01:00:27.820Z,1007.44
2019-06-27T01:01:27.823Z,1007.44
2019-06-27T01:02:27.830Z,1007.44
2019-06-27T01:03:27.832Z,1007.44
2019-06-27T01:04:27.833Z,1007.45
2019-06-27T01:05:27.838Z,1007.43
2019-06-27T01:06:27.919Z,1007.43
2019-06-27T01:07:27.844Z,1007.47
2019-06-27T01:08:27.845Z,1007.47
2019-06-27T01:09:27.854Z,1007.47
2019-06-27T01:10:27.851Z,1007.46
2019-06-27T01:11:27.897Z,1007.45
2019-06-27T01:12:27.865Z,1007.46
2019-06-27T01:13:27.862Z,1007.46
2019-06-27T01:14:27.869Z,1007.53
2019-06-27T01:15:27.872Z,1007.52
2019-06-27T01:16:27.876Z,1007.51
2019-06-27T01:17:27.882Z,1007.51
2019-06-27T01:18:27.888Z,1007.51
2019-06-27T01:19:27.887Z,1007.49
2019-06-27T01:20:27.887Z,1007.52
2019-06-27T01:21:27.909Z,1007.51
2019-06-27T01:22:27.903Z,1007.49
2019-06-27T01:23:27.918Z,1007.48
2019-06-27T01:24:27.916Z,1007.47
2019-06-27T01:25:27.909Z,1007.46
2019-06-27T01:26:27.910Z,1007.50
2019-06-27T01:27:30.232Z,1007.56
2019-06-27T01:28:27.960Z,1007.55
2019-06-27T01:29:27.923Z,1007.54
2019-06-27T01:30:27.925Z,1007.57
2019-06-27T01:31:27.929Z,1007.62
2019-06-27T01:32:27.936Z,1007.57
2019-06-27T01:33:27.935Z,1007.50
2019-06-27T01:34:27.940Z,1007.52
2019-06-27T01:35:27.943Z,1007.52
2019-06-27T01:36:27.945Z,1007.55
2019-06-27T01:37:27.953Z,1007.57
2019-06-27T01:38:27.955Z,1007.57
2019-06-27T01:39:27.958Z,1007.57
2019-06-27T01:40:27.961Z,1007.59
2019-06-27T01:41:27.965Z,1007.63
2019-06-27T01:42:27.985Z,1007.68
2019-06-27T01:43:27.969Z,1007.69
2019-06-27T01:44:27.972Z,1007.62
2019-06-27T01:45:27.977Z,1007.66
2019-06-27T01:46:27.983Z,1007.63
2019-06-27T01:47:27.984Z,1007.64
2019-06-27T01:48:27.986Z,1007.61
2019-06-27T01:49:27.990Z,1007.65
2019-06-27T01:50:27.990Z,1007.63
2019-06-27T01:51:27.997Z,1007.62
2019-06-27T01:52:28.010Z,1007.62
2019-06-27T01:53:28.003Z,1007.68
2019-06-27T01:54:28.007Z,1007.66
2019-06-27T01:55:28.010Z,1007.65
2019-06-27T01:56:28.014Z,1007.65
2019-06-27T01:57:28.017Z,1007.64
2019-06-27T01:58:28.019Z,1007.67
2019-06-27T01:59:28.027Z,1007.65
2019-06-27T02:00:28.029Z,1007.65
2019-06-27T02:01:28.029Z,1007.66
2019-06-27T02:02:28.033Z,1007.70
2019-06-27T02:03:28.037Z,1007.65
2019-06-27T02:04:28.039Z,1007.70
2019-06-27T02:05:28.042Z,1007.70
2019-06-27T02:06:28.045Z,1007.71
2019-06-27T02:07:28.049Z,1007.76
2019-06-27T02:08:28.066Z,1007.74
2019-06-27T02:09:28.056Z,1007.79
2019-06-27T02:10:28.058Z,1007.78
2019-06-27T02:11:28.061Z,1007.76
2019-06-27T02:12:28.069Z,1007.70
2019-06-27T02:13:28.067Z,1007.76
2019-06-27T02:14:28.071Z,1007.75
2019-06-27T02:15:28.074Z,1007.72
2019-06-27T02:16:28.080Z,1007.74
2019-06-27T02:17:28.084Z,1007.72
2019-06-27T02:18:28.088Z,1007.74
2019-06-27T02:19:28.085Z,1007.73
2019-06-27T02:20:28.103Z,1007.71
2019-06-27T02:21:28.098Z,1007.73
2019-06-27T02:22:28.098Z,1007.72
2019-06-27T02:23:28.100Z,1007.72
2019-06-27T02:24:28.107Z,1007.74
2019-06-27T02:25:28.108Z,1007.70
2019-06-27T02:26:28.111Z,1007.75
2019-06-27T02:27:28.116Z,1007.72
2019-06-27T02:28:28.114Z,1007.73
2019-06-27T02:29:28.123Z,1007.77
2019-06-27T02:30:28.119Z,1007.75
2019-06-27T02:31:28.130Z,1007.77
2019-06-27T02:32:28.135Z,1007.77
2019-06-27T02:33:28.134Z,1007.79
2019-06-27T02:34:28.146Z,1007.82
2019-06-27T02:35:28.162Z,1007.84
2019-06-27T02:36:28.305Z,1007.87
2019-06-27T02:37:28.146Z,1007.84
2019-06-27T02:38:28.153Z,1007.83
2019-06-27T02:39:28.151Z,1007.84
2019-06-27T02:40:28.154Z,1007.84
2019-06-27T02:41:28.159Z,1007.84
2019-06-27T02:42:29.631Z,1007.87
2019-06-27T02:43:28.165Z,1007.87
2019-06-27T02:44:28.170Z,1007.90
2019-06-27T02:45:28.172Z,1007.92
2019-06-27T02:46:28.179Z,1007.88
2019-06-27T02:47:28.177Z,1007.96
2019-06-27T02:48:28.244Z,1007.88
2019-06-27T02:49:28.185Z,1007.93
2019-06-27T02:50:28.229Z,1007.90
2019-06-27T02:51:28.190Z,1007.92
2019-06-27T02:52:28.193Z,1007.90
2019-06-27T02:53:28.197Z,1007.91
2019-06-27T02:54:28.207Z,1007.94
2019-06-27T02:55:28.202Z,1007.92
2019-06-27T02:56:28.206Z,1007.94
2019-06-27T02:57:28.210Z,1007.92
2019-06-27T02:58:31.665Z,1007.98
2019-06-27T02:59:28.216Z,1007.96
2019-06-27T03:00:28.226Z,1007.97
2019-06-27T03:01:28.220Z,1007.97
2019-06-27T03:02:28.222Z,1007.96
2019-06-27T03:03:28.223Z,1007.99
2019-06-27T03:04:28.228Z,1008.00
2019-06-27T03:05:28.239Z,1008.00
2019-06-27T03:06:28.232Z,1007.94
2019-06-27T03:07:28.236Z,1007.99
2019-06-27T03:08:28.239Z,1007.97
2019-06-27T03:09:28.248Z,1007.96
2019-06-27T03:10:28.242Z,1007.99
2019-06-27T03:11:28.248Z,1007.99
2019-06-27T03:12:28.251Z,1007.97
2019-06-27T03:13:30.080Z,1007.97
2019-06-27T03:14:28.255Z,1008.02
2019-06-27T03:15:28.258Z,1007.98
2019-06-27T03:16:28.258Z,1007.97
2019-06-27T03:17:28.264Z,1008.00
2019-06-27T03:18:35.017Z,1008.05
2019-06-27T03:19:28.702Z,1008.04
2019-06-27T03:20:28.270Z,1008.03
2019-06-27T03:21:28.285Z,1008.07
2019-06-27T03:22:28.278Z,1008.09
2019-06-27T03:23:28.278Z,1008.09
2019-06-27T03:24:28.284Z,1008.08
2019-06-27T03:25:28.285Z,1008.08
2019-06-27T03:26:28.291Z,1008.13
2019-06-27T03:27:28.287Z,1008.15
2019-06-27T03:28:45.112Z,1008.14
2019-06-27T03:29:28.299Z,1008.15
2019-06-27T03:30:28.303Z,1008.14
2019-06-27T03:31:28.309Z,1008.16
2019-06-27T03:32:28.319Z,1008.15
2019-06-27T03:33:28.312Z,1008.15
2019-06-27T03:34:28.306Z,1008.14
2019-06-27T03:35:28.308Z,1008.14
2019-06-27T03:36:28.311Z,1008.17
2019-06-27T03:37:28.316Z,1008.19
2019-06-27T03:38:28.374Z,1008.18
2019-06-27T03:39:28.320Z,1008.21
2019-06-27T03:40:28.322Z,1008.14
2019-06-27T03:41:28.323Z,1008.18
2019-06-27T03:42:28.326Z,1008.14
2019-06-27T03:43:28.327Z,1008.16
2019-06-27T03:44:28.327Z,1008.20
2019-06-27T03:45:28.328Z,1008.24
2019-06-27T03:46:28.332Z,1008.23
2019-06-27T03:47:28.336Z,1008.25
2019-06-27T03:48:28.335Z,1008.26
2019-06-27T03:49:28.340Z,1008.30
2019-06-27T03:50:29.134Z,1008.28
2019-06-27T03:51:28.348Z,1008.31
2019-06-27T03:52:28.347Z,1008.29
2019-06-27T03:53:28.346Z,1008.32
2019-06-27T03:54:28.348Z,1008.31
2019-06-27T03:55:28.355Z,1008.34
2019-06-27T03:56:28.354Z,1008.35
2019-06-27T03:57:28.367Z,1008.38
2019-06-27T03:58:28.357Z,1008.40
2019-06-27T03:59:28.364Z,1008.42
2019-06-27T04:00:28.365Z,1008.38
2019-06-27T04:01:28.365Z,1008.37
2019-06-27T04:02:28.364Z,1008.39
2019-06-27T04:03:28.377Z,1008.41
2019-06-27T04:04:28.367Z,1008.45
2019-06-27T04:05:28.392Z,1008.44
2019-06-27T04:06:28.447Z,1008.39
2019-06-27T04:07:28.398Z,1008.42
2019-06-27T04:08:28.390Z,1008.39
2019-06-27T04:09:28.383Z,1008.41
2019-06-27T04:10:28.381Z,1008.45
2019-06-27T04:11:28.394Z,1008.41
2019-06-27T04:12:28.396Z,1008.46
2019-06-27T04:13:28.392Z,1008.56
2019-06-27T04:14:28.390Z,1008.50
2019-06-27T04:15:28.390Z,1008.45
2019-06-27T04:16:28.397Z,1008.45
2019-06-27T04:17:28.395Z,1008.47
2019-06-27T04:18:28.397Z,1008.51
2019-06-27T04:19:28.400Z,1008.53
2019-06-27T04:20:28.401Z,1008.51
2019-06-27T04:21:28.407Z,1008.47
2019-06-27T04:22:28.403Z,1008.51
2019-06-27T04:23:28.405Z,1008.56
2019-06-27T04:24:28.451Z,1008.56
2019-06-27T04:25:28.409Z,1008.56
2019-06-27T04:26:28.449Z,1008.52
2019-06-27T04:27:28.415Z,1008.51
2019-06-27T04:28:28.414Z,1008.50
2019-06-27T04:29:34.187Z,1008.53
2019-06-27T04:30:28.425Z,1008.53
2019-06-27T04:31:28.420Z,1008.56
2019-06-27T04:32:28.466Z,1008.53
2019-06-27T04:33:28.425Z,1008.57
2019-06-27T04:34:28.430Z,1008.54
2019-06-27T04:35:28.453Z,1008.52
2019-06-27T04:36:28.428Z,1008.53
2019-06-27T04:37:28.431Z,1008.53
2019-06-27T04:38:28.432Z,1008.58
2019-06-27T04:39:28.432Z,1008.55
2019-06-27T04:40:28.442Z,1008.57
2019-06-27T04:41:28.439Z,1008.61
2019-06-27T04:42:28.443Z,1008.65
2019-06-27T04:43:28.439Z,1008.62
2019-06-27T04:44:28.439Z,1008.67
2019-06-27T04:45:28.442Z,1008.70
2019-06-27T04:46:28.449Z,1008.68
2019-06-27T04:47:28.454Z,1008.68
2019-06-27T04:48:28.456Z,1008.73
2019-06-27T04:49:28.447Z,1008.72
2019-06-27T04:50:28.458Z,1008.80
2019-06-27T04:51:28.454Z,1008.75
2019-06-27T04:52:28.489Z,1008.75
2019-06-27T04:53:28.456Z,1008.72
2019-06-27T04:54:28.461Z,1008.76
2019-06-27T04:55:28.464Z,1008.80
2019-06-27T04:56:28.452Z,1008.87
2019-06-27T04:57:28.463Z,1008.82
2019-06-27T04:58:28.459Z,1008.78
2019-06-27T04:59:28.462Z,1008.82
2019-06-27T05:00:28.464Z,1008.80
2019-06-27T05:01:28.466Z,1008.80
2019-06-27T05:02:30.803Z,1008.80
2019-06-27T05:03:28.473Z,1008.83
2019-06-27T05:04:28.469Z,1008.78
2019-06-27T05:05:28.470Z,1008.75
2019-06-27T05:06:28.480Z,1008.76
2019-06-27T05:07:28.472Z,1008.76
2019-06-27T05:08:28.479Z,1008.76
2019-06-27T05:09:28.474Z,1008.76
2019-06-27T05:10:28.478Z,1008.71
2019-06-27T05:11:28.476Z,1008.73
2019-06-27T05:12:28.480Z,1008.71
2019-06-27T05:13:28.513Z,1008.68
2019-06-27T05:14:28.480Z,1008.74
2019-06-27T05:15:28.484Z,1008.75
2019-06-27T05:16:28.486Z,1008.80
2019-06-27T05:17:28.486Z,1008.83
2019-06-27T05:18:28.489Z,1008.85
2019-06-27T05:19:28.490Z,1008.89
2019-06-27T05:20:28.496Z,1008.90
2019-06-27T05:21:28.497Z,1008.88
2019-06-27T05:22:28.503Z,1008.90
2019-06-27T05:23:28.499Z,1008.96
2019-06-27T05:24:28.503Z,1008.95
2019-06-27T05:25:29.688Z,1008.95
2019-06-27T05:26:28.507Z,1008.99
2019-06-27T05:27:28.507Z,1008.99
2019-06-27T05:28:28.510Z,1008.97
2019-06-27T05:29:28.512Z,1008.96
2019-06-27T05:30:28.515Z,1009.01
2019-06-27T05:31:28.516Z,1009.04
2019-06-27T05:32:28.521Z,1009.01
2019-06-27T05:33:28.520Z,1009.03
2019-06-27T05:34:28.537Z,1009.07
2019-06-27T05:35:28.527Z,1009.04
2019-06-27T05:36:28.527Z,1009.08
2019-06-27T05:37:28.528Z,1009.05
2019-06-27T05:38:28.533Z,1009.01
2019-06-27T05:39:28.531Z,1009.03
2019-06-27T05:40:28.534Z,1009.05
2019-06-27T05:41:28.538Z,1009.01
2019-06-27T05:42:28.537Z,1008.99
2019-06-27T05:43:28.538Z,1009.00
2019-06-27T05:44:28.544Z,1009.03
2019-06-27T05:45:28.546Z,1009.05
2019-06-27T05:46:28.580Z,1009.03
2019-06-27T05:47:28.551Z,1009.02
2019-06-27T05:48:28.552Z,1009.03
2019-06-27T05:49:28.563Z,1009.02
2019-06-27T05:50:28.562Z,1009.02
2019-06-27T05:51:28.557Z,1009.05
2019-06-27T05:52:28.626Z,1009.05
2019-06-27T05:53:28.928Z,1009.06
2019-06-27T05:54:28.584Z,1009.10
2019-06-27T05:55:28.575Z,1009.11
2019-06-27T05:56:28.577Z,1009.10
2019-06-27T05:57:28.573Z,1009.11
2019-06-27T05:58:28.585Z,1009.12
2019-06-27T05:59:28.577Z,1009.10
2019-06-27T06:00:29.646Z,1009.10
2019-06-27T06:01:28.583Z,1009.11
2019-06-27T06:02:28.593Z,1009.09
2019-06-27T06:03:28.586Z,1009.05
2019-06-27T06:04:28.588Z,1009.04
2019-06-27T06:05:28.596Z,1009.09
2019-06-27T06:06:28.592Z,1009.10
2019-06-27T06:07:28.599Z,1009.14
2019-06-27T06:08:28.606Z,1009.08
2019-06-27T06:09:28.600Z,1009.14
2019-06-27T06:10:28.605Z,1009.16
2019-06-27T06:11:28.598Z,1009.14
2019-06-27T06:12:28.605Z,1009.12
2019-06-27T06:13:28.613Z,1009.15
2019-06-27T06:14:28.615Z,1009.18
2019-06-27T06:15:28.615Z,1009.15
2019-06-27T06:16:28.618Z,1009.22
2019-06-27T06:17:28.625Z,1009.18
2019-06-27T06:18:28.619Z,1009.22
2019-06-27T06:19:28.622Z,1009.21
2019-06-27T06:20:28.628Z,1009.22
2019-06-27T06:21:28.657Z,1009.22
2019-06-27T06:22:28.630Z,1009.21
2019-06-27T06:23:28.633Z,1009.26
2019-06-27T06:24:29.361Z,1009.20
2019-06-27T06:25:28.645Z,1009.18
2019-06-27T06:26:28.648Z,1009.18
2019-06-27T06:27:28.648Z,1009.17
2019-06-27T06:28:28.655Z,1009.19
2019-06-27T06:29:28.678Z,1009.18
2019-06-27T06:30:43.237Z,1009.18
2019-06-27T06:31:28.664Z,1009.18
2019-06-27T06:32:28.655Z,1009.20
2019-06-27T06:33:28.677Z,1009.20
2019-06-27T06:34:28.664Z,1009.21
2019-06-27T06:35:28.674Z,1009.21
2019-06-27T06:36:28.666Z,1009.30
2019-06-27T06:37:28.669Z,1009.29
2019-06-27T06:38:28.672Z,1009.26
2019-06-27T06:39:28.675Z,1009.30
2019-06-27T06:40:28.689Z,1009.26
2019-06-27T06:41:28.678Z,1009.20
2019-06-27T06:42:28.683Z,1009.28
2019-06-27T06:43:28.683Z,1009.31
2019-06-27T06:44:28.683Z,1009.29
2019-06-27T06:45:28.689Z,1009.30
2019-06-27T06:46:28.711Z,1009.25
2019-06-27T06:47:28.690Z,1009.29
2019-06-27T06:48:28.699Z,1009.26
2019-06-27T06:49:28.709Z,1009.25
2019-06-27T06:50:28.697Z,1009.21
2019-06-27T06:51:28.705Z,1009.20
2019-06-27T06:52:28.704Z,1009.21
2019-06-27T06:53:28.708Z,1009.16
2019-06-27T06:54:28.710Z,1009.18
2019-06-27T06:55:28.744Z,1009.24
2019-06-27T06:56:28.716Z,1009.19
2019-06-27T06:57:28.716Z,1009.13
2019-06-27T06:58:28.716Z,1009.11
2019-06-27T06:59:28.719Z,1009.14
2019-06-27T07:00:28.721Z,1009.15
2019-06-27T07:01:28.729Z,1009.20
2019-06-27T07:02:28.726Z,1009.16
2019-06-27T07:03:28.729Z,1009.17
2019-06-27T07:04:28.731Z,1009.22
2019-06-27T07:05:28.736Z,1009.24
2019-06-27T07:06:28.773Z,1009.25
2019-06-27T07:07:28.758Z,1009.27
2019-06-27T07:08:28.772Z,1009.27
2019-06-27T07:09:28.756Z,1009.31
2019-06-27T07:10:28.783Z,1009.30
2019-06-27T07:11:28.920Z,1009.33
2019-06-27T07:12:28.751Z,1009.36
2019-06-27T07:13:28.834Z,1009.34
2019-06-27T07:14:28.757Z,1009.31
2019-06-27T07:15:28.759Z,1009.29
2019-06-27T07:16:28.759Z,1009.30
2019-06-27T07:17:28.774Z,1009.30
2019-06-27T07:18:28.773Z,1009.34
2019-06-27T07:19:28.823Z,1009.31
2019-06-27T07:20:28.776Z,1009.28
2019-06-27T07:21:28.781Z,1009.30
2019-06-27T07:22:28.781Z,1009.31
2019-06-27T07:23:28.803Z,1009.29
2019-06-27T07:24:28.781Z,1009.27
2019-06-27T07:25:28.773Z,1009.25
2019-06-27T07:26:28.783Z,1009.28
2019-06-27T07:27:28.786Z,1009.28
2019-06-27T07:28:28.787Z,1009.27
2019-06-27T07:29:28.787Z,1009.27
2019-06-27T07:30:28.804Z,1009.26
2019-06-27T07:31:28.791Z,1009.25
2019-06-27T07:32:28.789Z,1009.21
2019-06-27T07:33:28.863Z,1009.22
2019-06-27T07:34:28.805Z,1009.24
2019-06-27T07:35:28.812Z,1009.24
2019-06-27T07:36:28.799Z,1009.24
2019-06-27T07:37:28.800Z,1009.25
2019-06-27T07:38:28.812Z,1009.23
2019-06-27T07:39:28.823Z,1009.25
2019-06-27T07:40:28.807Z,1009.26
2019-06-27T07:41:28.813Z,1009.19
2019-06-27T07:42:28.823Z,1009.21
2019-06-27T07:43:28.816Z,1009.19
2019-06-27T07:44:28.821Z,1009.27
2019-06-27T07:45:28.826Z,1009.24
2019-06-27T07:46:28.855Z,1009.15
2019-06-27T07:47:28.829Z,1009.17
2019-06-27T07:48:28.846Z,1009.19
2019-06-27T07:49:28.827Z,1009.18
2019-06-27T07:50:28.870Z,1009.17
2019-06-27T07:51:28.833Z,1009.14
2019-06-27T07:52:28.852Z,1009.13
2019-06-27T07:53:28.844Z,1009.15
2019-06-27T07:54:28.833Z,1009.15
2019-06-27T07:55:28.839Z,1009.19
2019-06-27T07:56:28.842Z,1009.19
2019-06-27T07:57:28.845Z,1009.27
2019-06-27T07:58:28.845Z,1009.25
2019-06-27T07:59:28.851Z,1009.29
2019-06-27T08:00:28.847Z,1009.25
2019-06-27T08:01:35.243Z,1009.20
2019-06-27T08:02:28.869Z,1009.23
2019-06-27T08:03:28.855Z,1009.27
2019-06-27T08:04:28.879Z,1009.23
2019-06-27T08:05:28.866Z,1009.20
2019-06-27T08:06:28.863Z,1009.21
2019-06-27T08:07:28.867Z,1009.22
2019-06-27T08:08:28.923Z,1009.17
2019-06-27T08:09:28.888Z,1009.17
2019-06-27T08:10:28.871Z,1009.16
2019-06-27T08:11:28.873Z,1009.18
2019-06-27T08:12:28.876Z,1009.16
2019-06-27T08:13:28.996Z,1009.14
2019-06-27T08:14:28.907Z,1009.13
2019-06-27T08:15:28.884Z,1009.16
2019-06-27T08:16:28.881Z,1009.23
2019-06-27T08:17:28.886Z,1009.20
2019-06-27T08:18:28.936Z,1009.21
2019-06-27T08:19:28.892Z,1009.18
2019-06-27T08:20:28.893Z,1009.15
2019-06-27T08:21:28.910Z,1009.18
2019-06-27T08:22:28.898Z,1009.15
2019-06-27T08:23:41.013Z,1009.15
2019-06-27T08:24:28.905Z,1009.15
2019-06-27T08:25:28.906Z,1009.14
2019-06-27T08:26:28.909Z,1009.12
2019-06-27T08:27:29.166Z,1009.07
2019-06-27T08:28:28.913Z,1009.03
2019-06-27T08:29:28.914Z,1009.04
2019-06-27T08:30:28.910Z,1009.02
2019-06-27T08:31:28.931Z,1009.02
2019-06-27T08:32:28.920Z,1009.05
2019-06-27T08:33:28.929Z,1009.02
2019-06-27T08:34:28.974Z,1009.03
2019-06-27T08:35:28.930Z,1009.01
2019-06-27T08:36:28.930Z,1009.02
2019-06-27T08:37:28.935Z,1009.05
2019-06-27T08:38:28.935Z,1009.04
2019-06-27T08:39:28.938Z,1009.03
2019-06-27T08:40:28.985Z,1009.07
2019-06-27T08:41:28.943Z,1009.01
2019-06-27T08:42:28.955Z,1008.93
2019-06-27T08:43:28.971Z,1008.94
2019-06-27T08:44:29.462Z,1008.93
2019-06-27T08:45:28.967Z,1008.96
2019-06-27T08:46:29.952Z,1008.88
2019-06-27T08:47:28.976Z,1008.93
2019-06-27T08:48:29.035Z,1008.97
2019-06-27T08:49:28.988Z,1008.95
2019-06-27T08:50:28.998Z,1008.93
2019-06-27T08:51:28.998Z,1008.90
2019-06-27T08:52:29.010Z,1008.88
2019-06-27T08:53:29.003Z,1008.84
2019-06-27T08:54:29.016Z,1008.85
2019-06-27T08:55:29.029Z,1008.83
2019-06-27T08:56:29.024Z,1008.79
2019-06-27T08:57:29.161Z,1008.80
2019-06-27T08:58:29.635Z,1008.79
2019-06-27T08:59:29.334Z,1008.81
2019-06-27T09:00:29.048Z,1008.83
2019-06-27T09:01:29.051Z,1008.80
2019-06-27T09:02:29.065Z,1008.79
2019-06-27T09:03:29.065Z,1008.77
2019-06-27T09:04:29.070Z,1008.74
2019-06-27T09:05:29.087Z,1008.73
2019-06-27T09:06:29.085Z,1008.71
2019-06-27T09:07:29.098Z,1008.77
2019-06-27T09:08:29.098Z,1008.79
2019-06-27T09:09:29.106Z,1008.80
2019-06-27T09:10:29.113Z,1008.79
2019-06-27T09:11:29.422Z,1008.78
2019-06-27T09:12:29.178Z,1008.74
2019-06-27T09:13:29.137Z,1008.75
2019-06-27T09:14:29.142Z,1008.74
2019-06-27T09:15:29.149Z,1008.69
2019-06-27T09:16:29.160Z,1008.67
2019-06-27T09:17:29.165Z,1008.71
2019-06-27T09:18:29.171Z,1008.68
2019-06-27T09:19:29.180Z,1008.71
2019-06-27T09:20:29.192Z,1008.75
2019-06-27T09:21:29.207Z,1008.73
2019-06-27T09:22:29.204Z,1008.69
2019-06-27T09:23:29.213Z,1008.66
2019-06-27T09:24:29.220Z,1008.63
2019-06-27T09:25:29.231Z,1008.65
2019-06-27T09:26:29.245Z,1008.70
2019-06-27T09:27:29.349Z,1008.64
2019-06-27T09:28:29.254Z,1008.61
2019-06-27T09:29:31.152Z,1008.60
2019-06-27T09:30:29.288Z,1008.56
2019-06-27T09:31:29.280Z,1008.54
2019-06-27T09:32:29.287Z,1008.54
2019-06-27T09:33:29.298Z,1008.55
2019-06-27T09:34:29.301Z,1008.57
2019-06-27T09:35:29.313Z,1008.55
2019-06-27T09:36:29.322Z,1008.48
2019-06-27T09:37:29.343Z,1008.48
2019-06-27T09:38:29.338Z,1008.51
2019-06-27T09:39:29.351Z,1008.48
2019-06-27T09:40:29.357Z,1008.48
2019-06-27T09:41:29.366Z,1008.50
2019-06-27T09:42:29.375Z,1008.44
2019-06-27T09:43:29.391Z,1008.45
2019-06-27T09:44:29.402Z,1008.49
2019-06-27T09:45:29.406Z,1008.51
2019-06-27T09:46:29.416Z,1008.42
2019-06-27T09:47:29.426Z,1008.46
2019-06-27T09:48:29.439Z,1008.54
2019-06-27T09:49:33.158Z,1008.55
2019-06-27T09:50:31.160Z,1008.49
2019-06-27T09:51:30.462Z,1008.47
2019-06-27T09:52:29.477Z,1008.50
2019-06-27T09:53:31.160Z,1008.48
2019-06-27T09:54:31.160Z,1008.45
2019-06-27T09:55:29.505Z,1008.48
2019-06-27T09:56:29.524Z,1008.53
2019-06-27T09:57:29.525Z,1008.42
2019-06-27T09:58:29.545Z,1008.47
2019-06-27T09:59:29.545Z,1008.53
2019-06-27T10:00:33.169Z,1008.50
2019-06-27T10:01:29.593Z,1008.46
2019-06-27T10:02:41.060Z,1008.49
2019-06-27T10:03:29.605Z,1008.50
2019-06-27T10:04:29.605Z,1008.50
2019-06-27T10:05:29.604Z,1008.56
2019-06-27T10:06:29.689Z,1008.55
2019-06-27T10:07:29.634Z,1008.54
2019-06-27T10:08:29.646Z,1008.54
2019-06-27T10:09:31.190Z,1008.50
2019-06-27T10:10:29.667Z,1008.49
2019-06-27T10:11:29.675Z,1008.53
2019-06-27T10:12:41.817Z,1008.50
2019-06-27T10:13:29.701Z,1008.54
2019-06-27T10:14:29.714Z,1008.53
2019-06-27T10:15:31.698Z,1008.50
2019-06-27T10:16:31.676Z,1008.42
2019-06-27T10:17:29.749Z,1008.38
2019-06-27T10:18:29.758Z,1008.39
2019-06-27T10:19:31.875Z,1008.37
2019-06-27T10:20:29.804Z,1008.40
2019-06-27T10:21:30.010Z,1008.39
2019-06-27T10:22:29.815Z,1008.37
2019-06-27T10:23:29.831Z,1008.40
2019-06-27T10:24:29.864Z,1008.45
2019-06-27T10:25:29.843Z,1008.44
2019-06-27T10:26:29.856Z,1008.46
2019-06-27T10:27:29.870Z,1008.45
2019-06-27T10:28:29.896Z,1008.40
2019-06-27T10:29:29.901Z,1008.46
2019-06-27T10:30:29.913Z,1008.43
2019-06-27T10:31:29.920Z,1008.38
2019-06-27T10:32:29.938Z,1008.36
2019-06-27T10:33:29.945Z,1008.36
2019-06-27T10:34:29.967Z,1008.36
2019-06-27T10:35:29.972Z,1008.39
2019-06-27T10:36:30.003Z,1008.34
2019-06-27T10:37:29.997Z,1008.33
2019-06-27T10:38:30.007Z,1008.39
2019-06-27T10:39:30.020Z,1008.35
2019-06-27T10:40:30.037Z,1008.39
2019-06-27T10:41:30.049Z,1008.47
2019-06-27T10:42:30.062Z,1008.43
2019-06-27T10:43:30.118Z,1008.36
2019-06-27T10:44:30.091Z,1008.31
2019-06-27T10:45:30.105Z,1008.27
2019-06-27T10:46:30.527Z,1008.33
2019-06-27T10:47:30.190Z,1008.27
2019-06-27T10:48:30.576Z,1008.30
2019-06-27T10:49:30.163Z,1008.22
2019-06-27T10:50:30.170Z,1008.24
2019-06-27T10:51:30.179Z,1008.18
2019-06-27T10:52:30.194Z,1008.17
2019-06-27T10:53:30.211Z,1008.20
2019-06-27T10:54:30.221Z,1008.23
2019-06-27T10:55:30.255Z,1008.22
2019-06-27T10:56:30.358Z,1008.16
2019-06-27T10:57:31.432Z,1008.11
2019-06-27T10:58:30.275Z,1008.14
2019-06-27T10:59:30.286Z,1008.13
2019-06-27T11:00:30.303Z,1008.12
2019-06-27T11:01:30.316Z,1008.19
2019-06-27T11:02:30.384Z,1008.10
2019-06-27T11:03:30.343Z,1008.13
2019-06-27T11:04:30.356Z,1008.15
2019-06-27T11:05:30.374Z,1008.18
2019-06-27T11:06:30.384Z,1008.18
2019-06-27T11:07:30.400Z,1008.18
2019-06-27T11:08:30.421Z,1008.20
2019-06-27T11:09:30.511Z,1008.15
2019-06-27T11:10:30.492Z,1008.12
2019-06-27T11:11:30.469Z,1008.15
2019-06-27T11:12:30.532Z,1008.12
2019-06-27T11:13:30.490Z,1008.07
2019-06-27T11:14:30.551Z,1008.04
2019-06-27T11:15:30.539Z,1008.04
2019-06-27T11:16:30.535Z,1008.03
2019-06-27T11:17:30.580Z,1008.04
2019-06-27T11:18:30.562Z,1008.05
2019-06-27T11:19:30.633Z,1008.08
2019-06-27T11:20:30.589Z,1008.07
2019-06-27T11:21:30.611Z,1008.01
2019-06-27T11:22:30.618Z,1008.05
2019-06-27T11:23:30.645Z,1008.05
2019-06-27T11:24:30.661Z,1008.03
2019-06-27T11:25:30.712Z,1008.02
2019-06-27T11:26:30.923Z,1008.03
2019-06-27T11:27:30.736Z,1007.99
2019-06-27T11:28:30.768Z,1007.97
2019-06-27T11:29:30.763Z,1007.97
2019-06-27T11:30:30.804Z,1007.95
2019-06-27T11:31:30.769Z,1007.92
2019-06-27T11:32:30.833Z,1007.89
2019-06-27T11:33:33.074Z,1007.90
2019-06-27T11:34:34.711Z,1007.94
2019-06-27T11:35:30.898Z,1007.92
2019-06-27T11:36:30.864Z,1007.89
2019-06-27T11:37:30.883Z,1007.89
2019-06-27T11:38:30.884Z,1007.87
2019-06-27T11:39:30.913Z,1007.97
2019-06-27T11:40:30.917Z,1007.92
2019-06-27T11:41:30.933Z,1007.88
2019-06-27T11:42:30.957Z,1007.86
2019-06-27T11:43:30.978Z,1007.87
2019-06-27T11:44:30.976Z,1007.80
2019-06-27T11:45:30.996Z,1007.77
2019-06-27T11:46:31.010Z,1007.78
2019-06-27T11:47:34.583Z,1007.68
2019-06-27T11:48:31.130Z,1007.73
2019-06-27T11:49:31.057Z,1007.75
2019-06-27T11:50:32.341Z,1007.74
2019-06-27T11:51:31.147Z,1007.71
2019-06-27T11:52:31.111Z,1007.68
2019-06-27T11:53:31.125Z,1007.71
2019-06-27T11:54:31.170Z,1007.72
2019-06-27T11:55:31.162Z,1007.76
2019-06-27T11:56:31.180Z,1007.68
2019-06-27T11:57:31.189Z,1007.66
2019-06-27T11:58:31.209Z,1007.65
2019-06-27T11:59:31.230Z,1007.70
2019-06-27T12:00:31.244Z,1007.59
2019-06-27T12:01:31.264Z,1007.68
2019-06-27T12:02:31.289Z,1007.61
2019-06-27T12:03:31.293Z,1007.65
2019-06-27T12:04:32.260Z,1007.68
2019-06-27T12:05:31.328Z,1007.58