createdAt,value
2018-07-28T00:00:28.935Z,49.39
2018-07-28T00:01:28.931Z,49.49
2018-07-28T00:03:29.417Z,50.73
2018-07-28T00:04:29.195Z,49.46
2018-07-28T00:06:35.072Z,49.66
2018-07-28T00:07:34.979Z,49.85
2018-07-28T00:09:45.384Z,50.24
2018-07-28T00:10:45.307Z,50.53
2018-07-28T00:12:48.247Z,50.14
2018-07-28T00:13:48.140Z,50.82
2018-07-28T00:16:01.186Z,50.24
2018-07-28T00:17:01.174Z,50.14
2018-07-28T00:19:10.039Z,50.53
2018-07-28T00:20:09.856Z,50.73
2018-07-28T00:22:12.885Z,50.43
2018-07-28T00:23:12.709Z,50.82
2018-07-28T00:25:16.189Z,50.92
2018-07-28T00:26:16.122Z,50.73
2018-07-28T00:28:20.530Z,51.41
2018-07-28T00:29:20.448Z,51.02
2018-07-28T00:31:24.901Z,51.21
2018-07-28T00:32:24.823Z,51.31
2018-07-28T00:34:37.991Z,51.51
2018-07-28T00:35:37.628Z,51.29
2018-07-28T00:37:41.079Z,51.39
2018-07-28T00:38:41.262Z,51.48
2018-07-28T00:40:51.423Z,51.61
2018-07-28T00:41:51.269Z,52.16
2018-07-28T00:43:55.851Z,51.39
2018-07-28T00:44:55.644Z,51.48
2018-07-28T00:47:01.514Z,52.65
2018-07-28T00:48:01.460Z,52.55
2018-07-28T00:50:14.338Z,52.75
2018-07-28T00:51:14.372Z,52.45
2018-07-28T00:53:20.086Z,52.55
2018-07-28T00:54:20.100Z,52.75
2018-07-28T00:55:19.991Z,53.52
2018-07-28T00:56:19.962Z,52.94
2018-07-28T00:57:20.072Z,52.16
2018-07-28T00:58:19.922Z,52.55
2018-07-28T00:59:19.881Z,52.55
2018-07-28T01:00:19.862Z,52.55
2018-07-28T01:01:19.837Z,52.26
2018-07-28T01:02:19.821Z,52.75
2018-07-28T01:03:19.802Z,53.52
2018-07-28T01:04:19.774Z,52.55
2018-07-28T01:05:19.768Z,52.75
2018-07-28T01:06:19.754Z,52.65
2018-07-28T01:07:19.722Z,52.55
2018-07-28T01:08:19.710Z,52.36
2018-07-28T01:09:19.683Z,52.65
2018-07-28T01:10:19.663Z,51.87
2018-07-28T01:11:19.644Z,51.97
2018-07-28T01:12:19.627Z,52.75
2018-07-28T01:13:19.598Z,52.45
2018-07-28T01:14:19.580Z,52.65
2018-07-28T01:15:19.558Z,52.65
2018-07-28T01:16:19.544Z,53.62
2018-07-28T01:17:19.563Z,53.50
2018-07-28T01:18:19.497Z,53.89
2018-07-28T01:19:19.483Z,54.08
2018-07-28T01:20:19.478Z,53.59
2018-07-28T01:21:19.434Z,54.08
2018-07-28T01:22:19.423Z,53.59
2018-07-28T01:23:19.478Z,54.08
2018-07-28T01:24:19.389Z,53.89
2018-07-28T01:25:19.364Z,53.69
2018-07-28T01:26:19.348Z,53.89
2018-07-28T01:27:19.315Z,53.79
2018-07-28T01:28:19.297Z,53.69
2018-07-28T01:29:19.276Z,53.89
2018-07-28T01:30:19.257Z,53.89
2018-07-28T01:31:19.239Z,53.69
2018-07-28T01:32:19.220Z,54.86
2018-07-28T01:33:19.191Z,54.66
2018-07-28T01:34:19.174Z,53.69
2018-07-28T01:35:19.155Z,54.18
2018-07-28T01:36:19.129Z,53.99
2018-07-28T01:37:19.121Z,54.38
2018-07-28T01:38:19.097Z,55.03
2018-07-28T01:39:19.074Z,54.93
2018-07-28T01:40:19.060Z,54.44
2018-07-28T01:41:19.028Z,54.35
2018-07-28T01:42:19.012Z,54.83
2018-07-28T01:43:18.993Z,54.64
2018-07-28T01:44:18.990Z,55.51
2018-07-28T01:45:18.944Z,55.41
2018-07-28T01:46:18.940Z,55.32
2018-07-28T01:47:18.908Z,55.32
2018-07-28T01:48:18.890Z,55.32
2018-07-28T01:49:18.885Z,55.41
2018-07-28T01:50:18.864Z,55.32
2018-07-28T01:51:18.834Z,55.68
2018-07-28T01:52:18.813Z,55.88
2018-07-28T01:53:18.860Z,55.90
2018-07-28T01:54:18.763Z,56.56
2018-07-28T01:55:18.745Z,56.95
2018-07-28T01:56:18.731Z,56.56
2018-07-28T01:57:18.717Z,56.56
2018-07-28T01:58:18.688Z,56.56
2018-07-28T01:59:18.659Z,56.95
2018-07-28T02:00:18.643Z,56.95
2018-07-28T02:01:18.623Z,57.04
2018-07-28T02:02:18.604Z,57.23
2018-07-28T02:03:18.588Z,57.33
2018-07-28T02:04:18.564Z,57.31
2018-07-28T02:05:18.539Z,58.50
2018-07-28T02:06:18.520Z,57.82
2018-07-28T02:07:18.492Z,57.69
2018-07-28T02:08:18.474Z,58.98
2018-07-28T02:09:18.459Z,58.76
2018-07-28T02:10:18.457Z,57.60
2018-07-28T02:11:18.423Z,57.60
2018-07-28T02:12:18.395Z,57.60
2018-07-28T02:13:18.377Z,58.18
2018-07-28T02:14:18.353Z,58.37
2018-07-28T02:15:18.334Z,58.37
2018-07-28T02:16:18.312Z,59.34
2018-07-28T02:17:18.288Z,59.44
2018-07-28T02:18:18.268Z,59.34
2018-07-28T02:19:18.244Z,60.22
2018-07-28T02:20:18.230Z,59.74
2018-07-28T02:21:18.207Z,61.00
2018-07-28T02:22:18.192Z,61.00
2018-07-28T02:23:18.173Z,60.87
2018-07-28T02:24:18.145Z,60.87
2018-07-28T02:25:18.126Z,61.16
2018-07-28T02:26:18.100Z,60.97
2018-07-28T02:27:18.077Z,61.74
2018-07-28T02:28:18.058Z,60.87
2018-07-28T02:29:18.043Z,60.87
2018-07-28T02:30:18.028Z,61.84
2018-07-28T02:31:18.004Z,60.87
2018-07-28T02:32:17.978Z,61.84
2018-07-28T02:33:17.957Z,62.13
2018-07-28T02:34:17.939Z,61.16
2018-07-28T02:35:17.951Z,60.97
2018-07-28T02:36:17.901Z,62.32
2018-07-28T02:37:17.872Z,63.10
2018-07-28T02:38:17.860Z,62.32
2018-07-28T02:39:17.839Z,61.84
2018-07-28T02:40:17.813Z,62.91
2018-07-28T02:41:17.799Z,62.91
2018-07-28T02:42:17.783Z,62.23
2018-07-28T02:43:17.761Z,62.23
2018-07-28T02:44:17.731Z,62.71
2018-07-28T02:45:17.705Z,62.13
2018-07-28T02:46:17.684Z,62.91
2018-07-28T02:47:17.680Z,62.81
2018-07-28T02:48:17.653Z,62.91
2018-07-28T02:49:17.626Z,63.59
2018-07-28T02:50:17.635Z,62.81
2018-07-28T02:51:17.581Z,61.94
2018-07-28T02:52:17.558Z,62.81
2018-07-28T02:53:17.544Z,63.95
2018-07-28T02:54:17.530Z,63.20
2018-07-28T02:55:17.500Z,63.56
2018-07-28T02:56:17.480Z,63.68
2018-07-28T02:57:17.457Z,63.78
2018-07-28T02:58:17.433Z,63.39
2018-07-28T02:59:17.414Z,63.10
2018-07-28T03:00:17.421Z,63.65
2018-07-28T03:01:17.385Z,63.39
2018-07-28T03:02:17.435Z,62.78
2018-07-28T03:03:17.411Z,63.29
2018-07-28T03:04:17.423Z,64.14
2018-07-28T03:05:17.321Z,65.59
2018-07-28T03:06:17.449Z,66.34
2018-07-28T03:07:17.255Z,67.24
2018-07-28T03:08:17.230Z,66.82
2018-07-28T03:09:17.210Z,66.56
2018-07-28T03:10:17.215Z,67.14
2018-07-28T03:11:17.162Z,66.72
2018-07-28T03:12:17.146Z,67.50
2018-07-28T03:13:17.116Z,68.08
2018-07-28T03:14:17.106Z,68.51
2018-07-28T03:15:17.091Z,68.86
2018-07-28T03:16:17.058Z,68.76
2018-07-28T03:17:17.039Z,69.64
2018-07-28T03:18:17.015Z,69.34
2018-07-28T03:19:16.992Z,70.03
2018-07-28T03:20:16.973Z,70.03
2018-07-28T03:21:16.946Z,70.21
2018-07-28T03:22:16.932Z,70.99
2018-07-28T03:23:16.945Z,70.41
2018-07-28T03:24:16.881Z,70.96
2018-07-28T03:25:16.867Z,70.37
2018-07-28T03:26:16.850Z,71.06
2018-07-28T03:27:16.829Z,70.67
2018-07-28T03:28:16.794Z,71.15
2018-07-28T03:29:16.793Z,71.15
2018-07-28T03:30:16.817Z,70.67
2018-07-28T03:31:16.728Z,71.06
2018-07-28T03:32:16.716Z,71.06
2018-07-28T03:33:16.707Z,70.86
2018-07-28T03:34:18.187Z,71.06
2018-07-28T03:35:16.654Z,71.06
2018-07-28T03:36:16.631Z,71.44
2018-07-28T03:37:16.600Z,71.15
2018-07-28T03:38:16.598Z,70.76
2018-07-28T03:39:16.563Z,71.34
2018-07-28T03:40:16.536Z,71.22
2018-07-28T03:41:16.524Z,71.02
2018-07-28T03:42:16.496Z,71.12
2018-07-28T03:43:16.477Z,71.02
2018-07-28T03:44:16.460Z,71.25
2018-07-28T03:45:16.423Z,71.02
2018-07-28T03:46:16.403Z,71.22
2018-07-28T03:47:16.423Z,71.22
2018-07-28T03:48:16.358Z,71.22
2018-07-28T03:49:16.347Z,71.41
2018-07-28T03:50:16.322Z,71.50
2018-07-28T03:51:16.297Z,71.60
2018-07-28T03:52:16.277Z,71.41
2018-07-28T03:53:16.266Z,70.92
2018-07-28T03:54:17.134Z,71.41
2018-07-28T03:55:16.263Z,71.50
2018-07-28T03:56:16.280Z,71.60
2018-07-28T03:57:16.161Z,71.47
2018-07-28T03:58:16.245Z,71.60
2018-07-28T03:59:16.188Z,71.76
2018-07-28T04:00:16.093Z,71.66
2018-07-28T04:01:16.084Z,71.70
2018-07-28T04:02:16.158Z,71.86
2018-07-28T04:03:16.033Z,71.95
2018-07-28T04:04:16.068Z,71.86
2018-07-28T04:05:15.987Z,71.66
2018-07-28T04:06:15.964Z,71.95
2018-07-28T04:07:15.949Z,71.95
2018-07-28T04:08:15.925Z,72.05
2018-07-28T04:09:15.899Z,71.86
2018-07-28T04:10:15.882Z,72.15
2018-07-28T04:11:15.853Z,72.05
2018-07-28T04:12:15.983Z,72.05
2018-07-28T04:13:15.812Z,71.86
2018-07-28T04:14:15.901Z,71.95
2018-07-28T04:15:15.772Z,71.86
2018-07-28T04:16:15.746Z,71.95
2018-07-28T04:17:15.727Z,71.86
2018-07-28T04:18:15.703Z,72.15
2018-07-28T04:19:15.679Z,71.95
2018-07-28T04:20:15.653Z,71.86
2018-07-28T04:21:15.655Z,71.76
2018-07-28T04:22:15.620Z,71.76
2018-07-28T04:23:15.596Z,71.76
2018-07-28T04:24:15.572Z,71.86
2018-07-28T04:25:16.389Z,71.86
2018-07-28T04:26:15.836Z,71.76
2018-07-28T04:27:15.504Z,71.95
2018-07-28T04:28:15.484Z,71.76
2018-07-28T04:29:15.469Z,71.56
2018-07-28T04:30:15.449Z,72.34
2018-07-28T04:31:15.422Z,71.95
2018-07-28T04:32:15.383Z,72.24
2018-07-28T04:33:15.373Z,72.44
2018-07-28T04:34:15.342Z,72.44
2018-07-28T04:35:15.357Z,72.34
2018-07-28T04:36:15.309Z,72.34
2018-07-28T04:37:15.283Z,72.24
2018-07-28T04:38:36.557Z,72.24
2018-07-28T04:40:18.755Z,72.15
2018-07-28T04:41:18.772Z,72.34
2018-07-28T04:43:22.057Z,71.86
2018-07-28T04:44:22.047Z,71.86
2018-07-28T04:46:26.371Z,72.53
2018-07-28T04:47:26.341Z,72.34
2018-07-28T04:48:26.341Z,72.05
2018-07-28T04:49:26.272Z,71.95
2018-07-28T04:50:26.302Z,72.24
2018-07-28T04:51:26.189Z,72.34
2018-07-28T04:52:26.139Z,72.73
2018-07-28T04:53:26.113Z,72.24
2018-07-28T04:54:26.085Z,72.53
2018-07-28T04:55:26.079Z,72.24
2018-07-28T04:56:26.146Z,72.34
2018-07-28T04:57:26.031Z,72.83
2018-07-28T04:58:26.000Z,72.34
2018-07-28T04:59:25.976Z,72.34
2018-07-28T05:00:25.957Z,72.05
2018-07-28T05:01:25.940Z,72.73
2018-07-28T05:02:25.977Z,72.34
2018-07-28T05:03:25.929Z,72.73
2018-07-28T05:04:25.876Z,72.24
2018-07-28T05:05:25.854Z,72.92
2018-07-28T05:06:25.831Z,72.83
2018-07-28T05:07:25.859Z,73.02
2018-07-28T05:08:25.793Z,72.77
2018-07-28T05:09:25.776Z,72.28
2018-07-28T05:10:25.744Z,72.09
2018-07-28T05:11:25.708Z,72.09
2018-07-28T05:12:25.755Z,72.09
2018-07-28T05:13:25.674Z,72.57
2018-07-28T05:14:25.708Z,72.28
2018-07-28T05:15:25.641Z,72.09
2018-07-28T05:16:25.603Z,72.77
2018-07-28T05:17:25.598Z,72.67
2018-07-28T05:18:25.575Z,72.77
2018-07-28T05:19:25.556Z,72.47
2018-07-28T05:20:25.514Z,72.51
2018-07-28T05:21:25.554Z,72.31
2018-07-28T05:22:25.477Z,72.51
2018-07-28T05:23:25.450Z,72.80
2018-07-28T05:24:25.450Z,72.67
2018-07-28T05:25:25.414Z,72.77
2018-07-28T05:26:25.388Z,73.05
2018-07-28T05:27:25.378Z,72.86
2018-07-28T05:28:25.348Z,72.47
2018-07-28T05:29:25.327Z,72.96
2018-07-28T05:30:25.314Z,72.89
2018-07-28T05:31:25.281Z,72.77
2018-07-28T05:32:25.267Z,72.89
2018-07-28T05:33:25.236Z,72.89
2018-07-28T05:34:25.224Z,72.71
2018-07-28T05:35:25.226Z,73.48
2018-07-28T05:36:25.176Z,72.80
2018-07-28T05:37:25.170Z,72.99
2018-07-28T05:38:25.161Z,73.19
2018-07-28T05:39:25.137Z,72.89
2018-07-28T05:40:25.089Z,72.99
2018-07-28T05:41:25.067Z,72.31
2018-07-28T05:42:25.114Z,73.28
2018-07-28T05:43:25.025Z,73.03
2018-07-28T05:44:24.997Z,72.93
2018-07-28T05:45:24.989Z,72.64
2018-07-28T05:46:24.967Z,72.83
2018-07-28T05:47:24.937Z,72.64
2018-07-28T05:48:24.909Z,72.16
2018-07-28T05:49:24.893Z,72.55
2018-07-28T05:50:24.916Z,72.49
2018-07-28T05:51:24.852Z,72.55
2018-07-28T05:52:24.829Z,72.64
2018-07-28T05:53:24.814Z,72.45
2018-07-28T05:54:24.786Z,72.83
2018-07-28T05:55:24.765Z,72.55
2018-07-28T05:56:24.757Z,73.13
2018-07-28T05:57:24.727Z,72.45
2018-07-28T05:58:24.707Z,73.28
2018-07-28T05:59:24.690Z,72.80
2018-07-28T06:00:24.659Z,72.89
2018-07-28T06:01:24.638Z,72.86
2018-07-28T06:02:24.743Z,72.31
2018-07-28T06:03:24.605Z,73.09
2018-07-28T06:04:24.584Z,73.15
2018-07-28T06:05:24.554Z,73.05
2018-07-28T06:06:24.533Z,73.25
2018-07-28T06:07:24.526Z,72.96
2018-07-28T06:08:24.493Z,73.54
2018-07-28T06:09:24.482Z,73.54
2018-07-28T06:10:24.465Z,73.41
2018-07-28T06:11:24.433Z,73.25
2018-07-28T06:12:24.413Z,73.35
2018-07-28T06:13:24.386Z,73.35
2018-07-28T06:14:24.361Z,72.96
2018-07-28T06:15:24.346Z,73.05
2018-07-28T06:16:24.319Z,73.15
2018-07-28T06:17:24.296Z,73.35
2018-07-28T06:18:24.276Z,73.31
2018-07-28T06:19:24.281Z,73.25
2018-07-28T06:20:24.287Z,73.35
2018-07-28T06:21:24.219Z,73.41
2018-07-28T06:22:24.186Z,73.54
2018-07-28T06:23:24.182Z,73.79
2018-07-28T06:24:24.142Z,73.73
2018-07-28T06:25:24.135Z,73.54
2018-07-28T06:26:24.102Z,73.31
2018-07-28T06:27:24.075Z,73.54
2018-07-28T06:28:24.103Z,73.73
2018-07-28T06:29:24.036Z,73.44
2018-07-28T06:30:24.034Z,73.64
2018-07-28T06:31:24.001Z,73.05
2018-07-28T06:32:23.977Z,73.05
2018-07-28T06:33:23.951Z,73.54
2018-07-28T06:34:23.923Z,73.44
2018-07-28T06:35:23.902Z,73.64
2018-07-28T06:36:23.935Z,73.35
2018-07-28T06:37:23.854Z,73.35
2018-07-28T06:38:23.838Z,73.67
2018-07-28T06:39:23.817Z,73.44
2018-07-28T06:40:23.805Z,73.93
2018-07-28T06:41:23.764Z,73.35
2018-07-28T06:42:23.751Z,73.05
2018-07-28T06:43:23.731Z,74.02
2018-07-28T06:44:23.720Z,73.83
2018-07-28T06:45:23.678Z,73.05
2018-07-28T06:46:23.664Z,73.44
2018-07-28T06:47:23.708Z,66.08
2018-07-28T06:48:23.638Z,64.79
2018-07-28T06:49:23.708Z,63.21
2018-07-28T06:50:23.567Z,65.69
2018-07-28T06:51:23.549Z,56.40
2018-07-28T06:52:23.523Z,67.01
2018-07-28T06:53:23.502Z,58.98
2018-07-28T06:54:23.487Z,60.63
2018-07-28T06:55:23.466Z,57.44
2018-07-28T06:56:23.432Z,57.05
2018-07-28T06:57:23.430Z,53.93
2018-07-28T06:58:23.429Z,56.35
2018-07-28T06:59:23.363Z,58.37
2018-07-28T07:00:23.346Z,55.67
2018-07-28T07:01:23.326Z,53.83
2018-07-28T07:02:23.306Z,52.39
2018-07-28T07:03:23.276Z,54.99
2018-07-28T07:04:23.245Z,52.29
2018-07-28T07:05:23.228Z,54.41
2018-07-28T07:06:23.203Z,50.45
2018-07-28T07:07:23.179Z,50.65
2018-07-28T07:08:23.160Z,51.23
2018-07-28T07:09:23.132Z,51.51
2018-07-28T07:10:23.115Z,51.51
2018-07-28T07:11:23.092Z,51.71
2018-07-28T07:12:23.072Z,52.48
2018-07-28T07:13:23.043Z,52.45
2018-07-28T07:14:23.013Z,51.20
2018-07-28T07:15:23.019Z,50.74
2018-07-28T07:16:22.966Z,52.09
2018-07-28T07:17:22.945Z,52.58
2018-07-28T07:18:22.921Z,54.13
2018-07-28T07:19:22.893Z,54.32
2018-07-28T07:20:22.882Z,54.22
2018-07-28T07:21:22.852Z,52.77
2018-07-28T07:22:22.842Z,53.25
2018-07-28T07:23:22.811Z,54.35
2018-07-28T07:24:22.780Z,53.09
2018-07-28T07:25:22.788Z,56.47
2018-07-28T07:26:22.738Z,54.63
2018-07-28T07:27:22.725Z,54.47
2018-07-28T07:28:22.731Z,56.21
2018-07-28T07:29:22.737Z,55.92
2018-07-28T07:30:22.710Z,55.34
2018-07-28T07:31:22.631Z,56.52
2018-07-28T07:32:22.622Z,58.92
2018-07-28T07:33:22.635Z,58.65
2018-07-28T07:34:22.558Z,56.43
2018-07-28T07:35:22.534Z,57.30
2018-07-28T07:36:22.611Z,59.14
2018-07-28T07:37:22.503Z,59.05
2018-07-28T07:38:22.458Z,57.69
2018-07-28T07:39:22.442Z,57.71
2018-07-28T07:40:22.462Z,62.92
2018-07-28T07:41:22.406Z,58.95
2018-07-28T07:42:22.463Z,57.88
2018-07-28T07:43:22.359Z,58.56
2018-07-28T07:44:22.354Z,62.14
2018-07-28T07:45:22.312Z,59.72
2018-07-28T07:46:22.289Z,57.62
2018-07-28T07:47:22.315Z,58.95
2018-07-28T07:48:22.262Z,58.65
2018-07-28T07:49:22.228Z,61.27
2018-07-28T07:50:22.216Z,58.27
2018-07-28T07:51:22.178Z,61.85
2018-07-28T07:52:22.157Z,59.43
2018-07-28T07:53:22.141Z,59.17
2018-07-28T07:54:22.120Z,60.82
2018-07-28T07:55:22.106Z,61.56
2018-07-28T07:56:22.083Z,60.11
2018-07-28T07:57:22.050Z,58.75
2018-07-28T07:58:22.046Z,58.56
2018-07-28T07:59:22.014Z,61.08
2018-07-28T08:00:21.983Z,58.47
2018-07-28T08:01:21.968Z,58.69
2018-07-28T08:02:21.946Z,58.59
2018-07-28T08:03:21.919Z,55.30
2018-07-28T08:04:21.970Z,58.69
2018-07-28T08:05:21.889Z,57.53
2018-07-28T08:06:21.902Z,56.94
2018-07-28T08:07:21.863Z,56.36
2018-07-28T08:08:21.871Z,58.69
2018-07-28T08:09:21.799Z,56.65
2018-07-28T08:10:21.767Z,57.59
2018-07-28T08:11:21.779Z,58.56
2018-07-28T08:12:21.759Z,57.81
2018-07-28T08:13:21.710Z,60.33
2018-07-28T08:14:21.696Z,59.07
2018-07-28T08:15:21.737Z,59.94
2018-07-28T08:16:21.643Z,58.59
2018-07-28T08:17:21.624Z,62.27
2018-07-28T08:18:21.626Z,61.04
2018-07-28T08:19:21.613Z,62.69
2018-07-28T08:20:21.669Z,62.69
2018-07-28T08:21:21.543Z,59.88
2018-07-28T08:22:21.547Z,58.81
2018-07-28T08:23:21.502Z,58.62
2018-07-28T08:24:21.467Z,59.91
2018-07-28T08:25:21.465Z,59.91
2018-07-28T08:26:21.487Z,58.94
2018-07-28T08:27:21.478Z,58.26
2018-07-28T08:28:21.421Z,58.72
2018-07-28T08:29:21.381Z,58.55
2018-07-28T08:30:21.344Z,58.45
2018-07-28T08:31:21.320Z,60.27
2018-07-28T08:32:21.316Z,62.04
2018-07-28T08:33:21.304Z,60.30
2018-07-28T08:34:21.267Z,60.68
2018-07-28T08:35:21.237Z,60.78
2018-07-28T08:36:21.235Z,61.19
2018-07-28T08:37:21.203Z,60.13
2018-07-28T08:38:21.187Z,61.07
2018-07-28T08:39:21.154Z,61.52
2018-07-28T08:40:21.133Z,63.07
2018-07-28T08:41:21.110Z,61.33
2018-07-28T08:42:21.089Z,60.17
2018-07-28T08:43:21.077Z,59.59
2018-07-28T08:44:21.059Z,60.75
2018-07-28T08:45:21.082Z,60.27
2018-07-28T08:46:21.020Z,60.46
2018-07-28T08:47:21.003Z,61.52
2018-07-28T08:48:20.990Z,60.75
2018-07-28T08:49:21.031Z,62.88
2018-07-28T08:50:20.932Z,63.56
2018-07-28T08:51:20.912Z,62.79
2018-07-28T08:52:20.940Z,61.91
2018-07-28T08:53:20.873Z,63.85
2018-07-28T08:54:20.855Z,62.79
2018-07-28T08:55:20.835Z,62.98
2018-07-28T08:56:20.840Z,62.52
2018-07-28T08:57:20.791Z,64.75
2018-07-28T08:58:20.765Z,64.07
2018-07-28T08:59:20.746Z,64.17
2018-07-28T09:00:20.727Z,64.37
2018-07-28T09:01:20.697Z,65.11
2018-07-28T09:02:20.701Z,62.98
2018-07-28T09:03:20.667Z,63.27
2018-07-28T09:04:20.642Z,63.95
2018-07-28T09:05:20.617Z,63.07
2018-07-28T09:06:20.600Z,63.75
2018-07-28T09:07:20.588Z,64.34
2018-07-28T09:08:20.558Z,64.34
2018-07-28T09:09:20.540Z,64.34
2018-07-28T09:10:20.532Z,64.62
2018-07-28T09:11:20.567Z,65.50
2018-07-28T09:12:20.481Z,65.89
2018-07-28T09:13:20.455Z,65.30
2018-07-28T09:14:20.427Z,64.82
2018-07-28T09:15:20.423Z,65.89
2018-07-28T09:16:20.403Z,64.43
2018-07-28T09:17:20.377Z,64.62
2018-07-28T09:18:20.352Z,65.69
2018-07-28T09:19:20.333Z,65.11
2018-07-28T09:20:20.315Z,65.59
2018-07-28T09:21:42.823Z,65.20
2018-07-28T09:23:29.433Z,66.08
2018-07-28T09:24:29.251Z,65.89
2018-07-28T09:26:32.624Z,66.17
2018-07-28T09:27:32.635Z,65.50
2018-07-28T09:29:40.396Z,65.89
2018-07-28T09:30:40.470Z,66.24
2018-07-28T09:32:46.058Z,65.66
2018-07-28T09:33:44.713Z,66.85
2018-07-28T09:35:49.379Z,65.89
2018-07-28T09:36:49.208Z,65.85
2018-07-28T09:38:52.101Z,65.89
2018-07-28T09:39:52.052Z,65.50
2018-07-28T09:41:52.435Z,67.18
2018-07-28T09:42:52.278Z,68.54
2018-07-28T09:45:00.261Z,68.18
2018-07-28T09:46:00.241Z,67.89
2018-07-28T09:48:03.607Z,67.27
2018-07-28T09:49:03.515Z,68.37
2018-07-28T09:51:07.061Z,70.06
2018-07-28T09:52:06.942Z,70.25
2018-07-28T09:54:08.204Z,70.57
2018-07-28T09:55:08.214Z,70.00
2018-07-28T09:57:18.599Z,70.87
2018-07-28T09:58:18.513Z,72.29
2018-07-28T10:00:30.439Z,71.16
2018-07-28T10:01:29.850Z,72.13
2018-07-28T10:03:33.407Z,72.33
2018-07-28T10:04:33.273Z,71.45
2018-07-28T10:06:36.911Z,71.10
2018-07-28T10:07:36.687Z,71.58
2018-07-28T10:09:56.434Z,72.30
2018-07-28T10:10:56.076Z,71.33
2018-07-28T10:13:00.176Z,72.49
2018-07-28T10:13:59.679Z,72.17
2018-07-28T10:16:03.098Z,71.64
2018-07-28T10:17:03.086Z,71.94
2018-07-28T10:19:08.315Z,72.00
2018-07-28T10:21:08.101Z,72.29
2018-07-28T10:22:07.931Z,72.52
2018-07-28T10:23:07.782Z,72.52
2018-07-28T10:24:07.739Z,71.36
2018-07-28T10:25:07.744Z,70.57
2018-07-28T10:26:07.706Z,71.94
2018-07-28T10:27:07.688Z,70.39
2018-07-28T10:28:07.659Z,71.26
2018-07-28T10:29:07.728Z,70.09
2018-07-28T10:30:07.626Z,71.84
2018-07-28T10:31:07.606Z,71.55
2018-07-28T10:32:07.590Z,71.42
2018-07-28T10:33:07.576Z,71.16
2018-07-28T10:34:07.539Z,71.55
2018-07-28T10:35:07.517Z,72.33
2018-07-28T10:36:07.493Z,72.33
2018-07-28T10:37:07.483Z,72.88
2018-07-28T10:38:07.463Z,71.52
2018-07-28T10:39:07.444Z,72.01
2018-07-28T10:40:07.414Z,71.81
2018-07-28T10:41:07.400Z,71.13
2018-07-28T10:42:07.394Z,72.69
2018-07-28T10:43:07.362Z,72.07
2018-07-28T10:44:07.345Z,71.88
2018-07-28T10:45:07.328Z,72.36
2018-07-28T10:46:07.309Z,71.97
2018-07-28T10:47:07.281Z,72.23
2018-07-28T10:48:07.267Z,72.42
2018-07-28T10:49:07.242Z,72.23
2018-07-28T10:50:07.223Z,72.61
2018-07-28T10:51:07.217Z,72.17
2018-07-28T10:52:07.196Z,72.33
2018-07-28T10:53:07.166Z,73.20
2018-07-28T10:54:07.154Z,72.45
2018-07-28T10:55:07.131Z,71.78
2018-07-28T10:56:07.118Z,72.39
2018-07-28T10:57:07.094Z,71.88
2018-07-28T10:58:07.073Z,71.78
2018-07-28T10:59:07.053Z,72.36
2018-07-28T11:00:07.114Z,72.49
2018-07-28T11:01:07.015Z,71.48
2018-07-28T11:02:06.988Z,71.78
2018-07-28T11:03:06.983Z,72.85
2018-07-28T11:04:06.964Z,71.58
2018-07-28T11:05:06.937Z,72.55
2018-07-28T11:06:06.913Z,72.39
2018-07-28T11:07:06.900Z,71.81
2018-07-28T11:08:06.915Z,72.14
2018-07-28T11:09:06.865Z,72.82
2018-07-28T11:10:06.856Z,72.56
2018-07-28T11:11:06.877Z,72.17
2018-07-28T11:12:06.798Z,72.11
2018-07-28T11:13:06.779Z,71.92
2018-07-28T11:14:06.786Z,72.89
2018-07-28T11:15:06.743Z,72.37
2018-07-28T11:16:06.731Z,71.69
2018-07-28T11:17:28.080Z,72.66
2018-07-28T11:19:29.447Z,72.96
2018-07-28T11:20:17.167Z,71.88
2018-07-28T11:22:30.047Z,72.80
2018-07-28T11:23:30.040Z,72.02
2018-07-28T11:25:34.349Z,72.37
2018-07-28T11:26:34.392Z,71.98
2018-07-28T11:28:38.682Z,72.99
2018-07-28T11:29:38.640Z,72.80
2018-07-28T11:31:51.524Z,72.31
2018-07-28T11:32:52.141Z,72.25
2018-07-28T11:34:54.405Z,72.90
2018-07-28T11:35:54.395Z,71.37
2018-07-28T11:37:57.477Z,68.19
2018-07-28T11:38:57.182Z,68.77
2018-07-28T11:40:57.548Z,64.55
2018-07-28T11:41:57.489Z,65.04
2018-07-28T11:44:03.359Z,59.36
2018-07-28T11:45:03.346Z,57.95
2018-07-28T11:47:13.843Z,59.66
2018-07-28T11:48:13.698Z,58.18
2018-07-28T11:50:16.772Z,58.31
2018-07-28T11:51:16.625Z,56.56
2018-07-28T11:53:19.920Z,61.13
2018-07-28T11:54:19.394Z,61.29
2018-07-28T11:56:22.802Z,60.38
2018-07-28T11:57:22.823Z,61.04
2018-07-28T11:59:27.070Z,63.44
2018-07-28T12:00:26.941Z,64.39
2018-07-28T12:01:26.970Z,63.67
2018-07-28T12:02:27.023Z,66.14
2018-07-28T12:03:27.038Z,68.29
2018-07-28T12:04:26.855Z,67.99
2018-07-28T12:05:26.847Z,68.23
2018-07-28T12:06:26.818Z,68.52
2018-07-28T12:07:26.802Z,67.93
2018-07-28T12:08:26.792Z,67.83
2018-07-28T12:09:26.771Z,67.77
2018-07-28T12:10:26.752Z,62.73
2018-07-28T12:11:26.735Z,60.25
2018-07-28T12:12:26.731Z,60.96
2018-07-28T12:13:26.705Z,59.59
2018-07-28T12:14:26.699Z,59.96
2018-07-28T12:15:26.675Z,59.77
2018-07-28T12:16:26.662Z,58.06
2018-07-28T12:17:26.634Z,59.08
2018-07-28T12:18:26.680Z,57.57
2018-07-28T12:19:26.605Z,58.91
2018-07-28T12:20:26.579Z,59.54
2018-07-28T12:21:26.573Z,59.89
2018-07-28T12:22:26.556Z,58.18
2018-07-28T12:23:26.533Z,55.99
2018-07-28T12:24:26.615Z,54.65
2018-07-28T12:25:26.508Z,53.50
2018-07-28T12:26:26.509Z,53.99
2018-07-28T12:27:26.507Z,55.45
2018-07-28T12:28:26.460Z,57.28
2018-07-28T12:29:26.444Z,57.38
2018-07-28T12:30:26.436Z,58.09
2018-07-28T12:31:26.429Z,56.26
2018-07-28T12:32:26.413Z,55.71
2018-07-28T12:33:26.384Z,56.92
2018-07-28T12:34:26.365Z,55.28
2018-07-28T12:35:26.348Z,54.65
2018-07-28T12:36:26.344Z,53.50
2018-07-28T12:37:26.324Z,52.08
2018-07-28T12:38:26.395Z,51.93
2018-07-28T12:39:26.296Z,52.15
2018-07-28T12:40:46.694Z,52.52
2018-07-28T12:42:35.251Z,50.83
2018-07-28T12:43:35.167Z,50.14
2018-07-28T12:45:38.048Z,50.27
2018-07-28T12:46:38.062Z,53.72
2018-07-28T12:48:43.950Z,52.47
2018-07-28T12:49:44.096Z,54.62
2018-07-28T12:51:49.656Z,57.97
2018-07-28T12:52:49.710Z,56.26
2018-07-28T12:53:49.626Z,56.52
2018-07-28T12:54:49.614Z,55.60
2018-07-28T12:55:49.602Z,56.13
2018-07-28T12:56:49.579Z,58.13
2018-07-28T12:57:49.591Z,59.47
2018-07-28T12:58:49.551Z,60.52
2018-07-28T12:59:49.533Z,62.27
2018-07-28T13:00:49.525Z,62.27
2018-07-28T13:01:49.535Z,62.53
2018-07-28T13:02:49.497Z,61.36
2018-07-28T13:03:49.505Z,60.32
2018-07-28T13:04:49.458Z,57.14
2018-07-28T13:05:49.447Z,55.77
2018-07-28T13:06:49.440Z,56.82
2018-07-28T13:07:49.419Z,57.70
2018-07-28T13:08:49.397Z,55.90
2018-07-28T13:09:49.400Z,53.33
2018-07-28T13:10:49.394Z,51.86
2018-07-28T13:11:49.358Z,52.03
2018-07-28T13:12:49.343Z,54.17
2018-07-28T13:13:49.336Z,56.86
2018-07-28T13:14:49.313Z,59.05
2018-07-28T13:15:49.308Z,61.49
2018-07-28T13:16:49.283Z,61.52
2018-07-28T13:17:49.293Z,59.04
2018-07-28T13:18:49.255Z,57.04
2018-07-28T13:19:49.237Z,57.24
2018-07-28T13:20:49.235Z,57.17
2018-07-28T13:21:49.207Z,56.52
2018-07-28T13:22:49.196Z,58.62
2018-07-28T13:23:49.186Z,59.23
2018-07-28T13:24:49.281Z,57.82
2018-07-28T13:25:49.162Z,56.87
2018-07-28T13:26:49.133Z,55.92
2018-07-28T13:27:49.122Z,56.06
2018-07-28T13:28:49.101Z,58.16
2018-07-28T13:29:49.166Z,58.68
2018-07-28T13:30:49.148Z,56.87
2018-07-28T13:31:49.060Z,56.58
2018-07-28T13:32:49.052Z,55.90
2018-07-28T13:33:49.040Z,54.90
2018-07-28T13:34:49.024Z,52.76
2018-07-28T13:35:49.049Z,51.42
2018-07-28T13:36:48.995Z,50.37
2018-07-28T13:37:48.973Z,50.71
2018-07-28T13:38:48.970Z,51.25
2018-07-28T13:39:48.956Z,52.47
2018-07-28T13:40:48.940Z,53.59
2018-07-28T13:41:48.920Z,53.66
2018-07-28T13:42:48.907Z,54.03
2018-07-28T13:43:48.898Z,54.79
2018-07-28T13:44:48.911Z,56.15
2018-07-28T13:45:48.953Z,56.93
2018-07-28T13:46:48.953Z,56.84
2018-07-28T13:47:48.874Z,55.76
2018-07-28T13:48:48.830Z,55.57
2018-07-28T13:49:48.815Z,56.08
2018-07-28T13:50:48.794Z,55.32
2018-07-28T13:51:48.778Z,53.13
2018-07-28T13:52:48.774Z,51.25
2018-07-28T13:53:48.771Z,49.04
2018-07-28T13:54:48.764Z,48.96
2018-07-28T13:55:48.721Z,48.11