createdAt,value
2023-04-27T00:02:59.625Z,67.60
2023-04-27T00:08:03.215Z,67.57
2023-04-27T00:13:06.223Z,68.13
2023-04-27T00:18:09.113Z,68.01
2023-04-27T00:23:12.067Z,67.71
2023-04-27T00:28:15.273Z,68.02
2023-04-27T00:33:18.233Z,67.93
2023-04-27T00:38:21.243Z,68.23
2023-04-27T00:43:24.168Z,68.60
2023-04-27T00:48:27.296Z,68.99
2023-04-27T00:53:32.048Z,69.16
2023-04-27T00:58:35.044Z,69.66
2023-04-27T01:03:38.076Z,69.67
2023-04-27T01:08:41.333Z,69.74
2023-04-27T01:13:44.737Z,69.99
2023-04-27T01:18:47.792Z,70.39
2023-04-27T01:23:50.664Z,70.54
2023-04-27T01:28:53.496Z,70.65
2023-04-27T01:33:56.651Z,70.40
2023-04-27T01:38:59.507Z,70.64
2023-04-27T01:44:02.376Z,70.93
2023-04-27T01:49:05.812Z,70.81
2023-04-27T01:54:08.694Z,70.94
2023-04-27T01:59:11.760Z,70.88
2023-04-27T02:04:15.141Z,71.07
2023-04-27T02:09:18.410Z,71.14
2023-04-27T02:14:21.285Z,70.85
2023-04-27T02:19:24.292Z,70.74
2023-04-27T02:24:27.248Z,70.85
2023-04-27T02:29:31.693Z,70.94
2023-04-27T02:34:35.004Z,71.28
2023-04-27T02:39:37.866Z,71.36
2023-04-27T02:44:40.823Z,71.29
2023-04-27T02:49:43.943Z,71.71
2023-04-27T02:54:46.927Z,71.87
2023-04-27T02:59:49.867Z,71.71
2023-04-27T03:04:54.922Z,71.68
2023-04-27T03:09:57.757Z,72.70
2023-04-27T03:15:01.229Z,73.47
2023-04-27T03:20:08.599Z,73.89
2023-04-27T03:25:11.934Z,74.24
2023-04-27T03:30:15.397Z,74.28
2023-04-27T03:35:18.276Z,73.58
2023-04-27T03:40:21.392Z,73.17
2023-04-27T03:45:24.797Z,73.31
2023-04-27T03:50:29.962Z,73.32
2023-04-27T03:55:33.331Z,73.06
2023-04-27T04:00:37.519Z,72.87
2023-04-27T04:05:40.931Z,72.66
2023-04-27T04:10:43.847Z,72.86
2023-04-27T04:15:46.667Z,73.03
2023-04-27T04:20:49.534Z,73.00
2023-04-27T04:25:52.365Z,73.78
2023-04-27T04:30:55.774Z,73.08
2023-04-27T04:35:58.891Z,73.34
2023-04-27T04:41:02.475Z,74.26
2023-04-27T04:46:06.497Z,75.08
2023-04-27T04:51:09.492Z,75.23
2023-04-27T04:56:14.447Z,75.64
2023-04-27T05:01:17.384Z,75.26
2023-04-27T05:06:20.268Z,76.07
2023-04-27T05:11:23.334Z,75.49
2023-04-27T05:16:26.637Z,76.61
2023-04-27T05:21:29.593Z,76.38
2023-04-27T05:26:32.429Z,76.64
2023-04-27T05:31:35.339Z,76.72
2023-04-27T05:36:38.178Z,76.69
2023-04-27T05:41:41.185Z,76.85
2023-04-27T05:46:44.049Z,77.28
2023-04-27T05:51:46.831Z,77.44
2023-04-27T05:56:50.432Z,77.11
2023-04-27T06:01:53.387Z,76.95
2023-04-27T06:06:56.421Z,77.21
2023-04-27T06:11:59.648Z,76.88
2023-04-27T06:17:03.599Z,75.99
2023-04-27T06:22:10.237Z,74.91
2023-04-27T06:27:15.570Z,74.92
2023-04-27T06:32:20.744Z,76.43
2023-04-27T06:37:23.672Z,76.11
2023-04-27T06:42:27.423Z,73.69
2023-04-27T06:47:30.573Z,71.17
2023-04-27T06:52:33.959Z,64.51
2023-04-27T06:57:36.911Z,63.56
2023-04-27T07:02:39.907Z,61.54
2023-04-27T07:07:42.874Z,61.15
2023-04-27T07:12:46.594Z,60.06
2023-04-27T07:17:51.167Z,59.22
2023-04-27T07:22:54.054Z,58.35
2023-04-27T07:27:57.067Z,57.83
2023-04-27T07:33:01.066Z,57.86
2023-04-27T07:38:04.023Z,55.88
2023-04-27T07:43:07.118Z,55.57
2023-04-27T07:48:10.607Z,56.79
2023-04-27T07:53:13.543Z,57.08
2023-04-27T07:58:16.645Z,57.17
2023-04-27T08:03:19.861Z,57.90
2023-04-27T08:08:22.908Z,57.15
2023-04-27T08:13:26.020Z,55.69
2023-04-27T08:18:29.038Z,55.35
2023-04-27T08:23:33.105Z,54.32
2023-04-27T08:28:36.102Z,52.85
2023-04-27T08:33:39.110Z,53.83
2023-04-27T08:38:42.084Z,54.44
2023-04-27T08:43:45.397Z,54.35
2023-04-27T08:48:52.253Z,55.63
2023-04-27T08:53:58.297Z,55.90
2023-04-27T08:59:04.643Z,55.29
2023-04-27T09:04:07.827Z,55.33
2023-04-27T09:09:21.306Z,54.72
2023-04-27T09:14:24.843Z,54.56
2023-04-27T09:19:30.526Z,52.34
2023-04-27T09:24:34.151Z,51.28
2023-04-27T09:29:38.994Z,52.74
2023-04-27T09:34:42.064Z,53.70
2023-04-27T09:39:46.096Z,53.46
2023-04-27T09:44:50.230Z,51.07
2023-04-27T09:49:53.041Z,47.72
2023-04-27T09:54:58.697Z,48.06
2023-04-27T10:00:57.209Z,47.55
2023-04-27T10:06:42.826Z,49.24
2023-04-27T10:11:46.018Z,46.83
2023-04-27T10:16:54.140Z,46.46
2023-04-27T10:22:02.405Z,47.52
2023-04-27T10:27:08.836Z,47.85
2023-04-27T10:32:21.854Z,47.53
2023-04-27T10:37:40.812Z,48.10
2023-04-27T10:42:46.601Z,47.94
2023-04-27T10:47:49.719Z,48.26
2023-04-27T10:52:52.820Z,49.21
2023-04-27T10:57:57.525Z,49.14
2023-04-27T11:03:20.942Z,49.05
2023-04-27T11:08:24.052Z,49.43
2023-04-27T11:13:28.698Z,49.56
2023-04-27T11:18:33.718Z,50.41
2023-04-27T11:23:38.736Z,50.89
2023-04-27T11:29:09.495Z,50.28
2023-04-27T11:34:20.351Z,48.46
2023-04-27T11:39:23.937Z,48.39
2023-04-27T11:44:27.793Z,48.80
2023-04-27T11:49:30.834Z,46.31
2023-04-27T11:54:40.770Z,44.81
2023-04-27T11:59:43.880Z,43.33
2023-04-27T12:04:47.937Z,41.88
2023-04-27T12:09:51.679Z,42.27
2023-04-27T12:14:54.633Z,42.72
2023-04-27T12:19:57.841Z,43.53
2023-04-27T12:25:02.284Z,43.97
2023-04-27T12:30:06.804Z,44.59
2023-04-27T12:35:13.564Z,43.03
2023-04-27T12:40:17.499Z,44.58
2023-04-27T12:45:21.393Z,44.26
2023-04-27T12:50:24.380Z,44.14
2023-04-27T12:55:33.609Z,42.70
2023-04-27T13:00:36.881Z,42.30
2023-04-27T13:05:39.877Z,45.48
2023-04-27T13:10:43.023Z,51.93
2023-04-27T13:15:46.644Z,54.87
2023-04-27T13:20:51.715Z,57.35
2023-04-27T13:25:55.724Z,60.33
2023-04-27T13:31:00.483Z,60.99
2023-04-27T13:36:04.516Z,60.76
2023-04-27T13:41:08.905Z,59.28
2023-04-27T13:46:12.713Z,57.90
2023-04-27T13:51:16.099Z,57.07
2023-04-27T13:56:19.430Z,55.74
2023-04-27T14:01:23.755Z,52.74
2023-04-27T14:06:28.123Z,53.53
2023-04-27T14:11:37.316Z,54.67
2023-04-27T14:16:51.525Z,55.37
2023-04-27T14:21:56.587Z,56.13
2023-04-27T14:27:00.804Z,57.24
2023-04-27T14:32:04.555Z,58.78
2023-04-27T14:37:07.511Z,59.69
2023-04-27T14:42:11.152Z,60.24
2023-04-27T14:47:15.093Z,60.49
2023-04-27T14:52:18.296Z,61.12
2023-04-27T14:57:21.721Z,61.48
2023-04-27T15:02:25.245Z,60.71
2023-04-27T15:07:28.595Z,60.49
2023-04-27T15:12:31.766Z,60.69
2023-04-27T15:17:35.475Z,60.10
2023-04-27T15:22:38.450Z,59.72
2023-04-27T15:27:41.603Z,58.14
2023-04-27T15:32:44.844Z,57.74
2023-04-27T15:37:48.051Z,56.60
2023-04-27T15:42:51.286Z,55.38
2023-04-27T15:48:04.539Z,54.55
2023-04-27T15:53:07.957Z,54.99
2023-04-27T15:58:11.431Z,53.96
2023-04-27T16:03:14.701Z,54.10
2023-04-27T16:08:18.839Z,54.85
2023-04-27T16:13:46.498Z,55.08
2023-04-27T16:18:50.198Z,54.10
2023-04-27T16:23:53.242Z,53.33
2023-04-27T16:28:56.642Z,53.35
2023-04-27T16:33:59.632Z,54.23
2023-04-27T16:39:04.969Z,54.44
2023-04-27T16:44:08.216Z,53.54
2023-04-27T16:49:12.053Z,53.32
2023-04-27T16:54:19.010Z,52.31
2023-04-27T16:59:23.574Z,51.03
2023-04-27T17:04:27.376Z,50.87
2023-04-27T17:09:30.494Z,51.54
2023-04-27T17:14:33.890Z,51.34
2023-04-27T17:19:39.642Z,50.87
2023-04-27T17:24:44.055Z,50.85
2023-04-27T17:29:51.925Z,50.65
2023-04-27T17:34:55.521Z,51.29
2023-04-27T17:40:00.665Z,51.54
2023-04-27T17:45:05.033Z,51.91
2023-04-27T17:50:12.349Z,52.05
2023-04-27T17:55:15.649Z,52.28
2023-04-27T18:00:19.914Z,52.60
2023-04-27T18:05:23.371Z,52.90
2023-04-27T18:10:26.429Z,53.40
2023-04-27T18:15:29.437Z,53.99
2023-04-27T18:20:32.505Z,54.33
2023-04-27T18:25:35.719Z,54.71
2023-04-27T18:30:42.117Z,55.06
2023-04-27T18:35:47.413Z,55.07
2023-04-27T18:40:51.100Z,55.17
2023-04-27T18:45:54.671Z,55.33
2023-04-27T18:50:58.014Z,55.69
2023-04-27T18:56:01.500Z,55.81
2023-04-27T19:01:04.615Z,55.92
2023-04-27T19:06:07.877Z,56.13
2023-04-27T19:11:14.401Z,56.23
2023-04-27T19:16:18.454Z,56.67
2023-04-27T19:21:23.720Z,58.36
2023-04-27T19:26:29.805Z,59.64
2023-04-27T19:31:33.912Z,58.69
2023-04-27T19:36:38.624Z,60.77
2023-04-27T19:41:46.898Z,60.17
2023-04-27T19:46:52.224Z,60.08
2023-04-27T19:51:55.977Z,60.21
2023-04-27T19:56:59.018Z,60.29
2023-04-27T20:02:01.943Z,60.46
2023-04-27T20:07:06.007Z,60.68
2023-04-27T20:12:19.400Z,60.80
2023-04-27T20:17:54.809Z,60.97
2023-04-27T20:23:04.578Z,61.18
2023-04-27T20:28:08.335Z,61.38
2023-04-27T20:33:13.270Z,61.72
2023-04-27T20:38:17.538Z,61.78
2023-04-27T20:43:21.351Z,63.54
2023-04-27T20:48:26.926Z,63.01
2023-04-27T20:53:30.272Z,63.25
2023-04-27T20:58:33.277Z,63.23
2023-04-27T21:03:36.458Z,63.40
2023-04-27T21:08:39.678Z,63.63
2023-04-27T21:13:42.933Z,64.75
2023-04-27T21:18:46.032Z,65.22
2023-04-27T21:23:54.374Z,65.36
2023-04-27T21:29:06.105Z,65.98
2023-04-27T21:34:09.029Z,66.89
2023-04-27T21:39:12.041Z,66.66
2023-04-27T21:44:15.226Z,66.62
2023-04-27T21:49:18.246Z,66.69
2023-04-27T21:54:21.710Z,66.24
2023-04-27T21:59:24.587Z,66.03
2023-04-27T22:04:28.815Z,67.18
2023-04-27T22:09:31.997Z,67.36
2023-04-27T22:14:34.927Z,67.04
2023-04-27T22:19:37.854Z,66.98
2023-04-27T22:24:40.946Z,67.89
2023-04-27T22:29:43.945Z,68.80
2023-04-27T22:34:46.850Z,68.88
2023-04-27T22:39:50.668Z,68.67
2023-04-27T22:44:53.513Z,70.06
2023-04-27T22:49:56.424Z,69.81
2023-04-27T22:55:01.952Z,69.59
2023-04-27T23:00:05.923Z,70.54
2023-04-27T23:05:11.026Z,70.88
2023-04-27T23:10:15.253Z,70.22
2023-04-27T23:15:18.589Z,69.80
2023-04-27T23:20:28.034Z,69.86
2023-04-27T23:25:33.432Z,69.47
2023-04-27T23:30:36.599Z,69.67
2023-04-27T23:35:39.538Z,69.52
2023-04-27T23:40:42.404Z,69.83
2023-04-27T23:45:52.794Z,70.55
2023-04-27T23:51:01.024Z,70.28
2023-04-27T23:56:04.126Z,70.24
