createdAt,value
2022-10-23T00:00:31.417Z,12.80
2022-10-23T00:01:35.713Z,9.30
2022-10-23T00:02:37.348Z,10.27
2022-10-23T00:03:40.225Z,12.10
2022-10-23T00:04:42.772Z,11.10
2022-10-23T00:05:45.031Z,12.18
2022-10-23T00:06:48.108Z,10.93
2022-10-23T00:07:50.516Z,11.30
2022-10-23T00:08:53.171Z,11.15
2022-10-23T00:09:56.113Z,12.52
2022-10-23T00:10:58.787Z,10.88
2022-10-23T00:12:01.402Z,11.32
2022-10-23T00:13:03.023Z,13.90
2022-10-23T00:14:07.379Z,8.93
2022-10-23T00:15:09.625Z,14.32
2022-10-23T00:16:12.466Z,14.93
2022-10-23T00:17:14.019Z,10.52
2022-10-23T00:18:16.562Z,11.95
2022-10-23T00:19:19.371Z,12.05
2022-10-23T00:20:21.798Z,9.32
2022-10-23T00:21:25.004Z,10.32
2022-10-23T00:22:26.881Z,13.30
2022-10-23T00:23:29.404Z,11.80
2022-10-23T00:24:30.929Z,11.77
2022-10-23T00:25:34.884Z,9.43
2022-10-23T00:26:38.211Z,14.75
2022-10-23T00:27:41.153Z,10.32
2022-10-23T00:28:43.314Z,10.80
2022-10-23T00:29:46.108Z,10.05
2022-10-23T00:30:47.750Z,11.90
2022-10-23T00:31:50.311Z,14.20
2022-10-23T00:32:52.655Z,13.90
2022-10-23T00:33:55.176Z,13.27
2022-10-23T00:34:56.737Z,15.40
2022-10-23T00:35:59.322Z,14.52
2022-10-23T00:37:01.880Z,14.05
2022-10-23T00:38:03.437Z,12.75
2022-10-23T00:39:06.556Z,14.07
2022-10-23T00:40:09.620Z,15.20
2022-10-23T00:41:16.712Z,13.93
2022-10-23T00:42:19.586Z,14.30
2022-10-23T00:43:24.923Z,16.08
2022-10-23T00:45:04.803Z,15.93
2022-10-23T00:46:06.335Z,15.90
2022-10-23T00:47:08.980Z,16.13
2022-10-23T00:48:10.928Z,13.05
2022-10-23T00:49:14.036Z,17.88
2022-10-23T00:50:16.085Z,15.85
2022-10-23T00:51:18.962Z,13.90
2022-10-23T00:52:20.561Z,19.02
2022-10-23T00:53:23.899Z,17.20
2022-10-23T00:54:27.867Z,16.02
2022-10-23T00:55:31.737Z,15.63
2022-10-23T00:56:37.668Z,16.30
2022-10-23T00:57:43.337Z,18.30
2022-10-23T00:58:44.899Z,19.23
2022-10-23T00:59:47.509Z,15.75
2022-10-23T01:00:50.913Z,14.48
2022-10-23T01:01:53.665Z,14.65
2022-10-23T01:02:56.707Z,14.00
2022-10-23T01:03:59.377Z,14.55
2022-10-23T01:05:00.997Z,13.20
2022-10-23T01:06:07.103Z,12.27
2022-10-23T01:07:14.554Z,10.70
2022-10-23T01:08:21.307Z,12.15
2022-10-23T01:09:27.185Z,15.98
2022-10-23T01:10:33.706Z,15.25
2022-10-23T01:11:41.163Z,16.88
2022-10-23T01:12:46.636Z,13.38
2022-10-23T01:13:56.612Z,14.75
2022-10-23T01:15:05.119Z,13.05
2022-10-23T01:16:11.845Z,10.35
2022-10-23T01:17:18.769Z,13.20
2022-10-23T01:18:23.331Z,11.38
2022-10-23T01:19:39.037Z,9.98
2022-10-23T01:20:42.664Z,11.20
2022-10-23T01:21:53.216Z,14.98
2022-10-23T01:23:13.212Z,11.25
2022-10-23T01:24:22.060Z,13.88
2022-10-23T01:25:29.785Z,21.13
2022-10-23T01:26:41.957Z,12.55
2022-10-23T01:27:49.162Z,16.58
2022-10-23T01:28:53.341Z,14.93
2022-10-23T01:30:03.154Z,14.20
2022-10-23T01:31:11.715Z,14.00
2022-10-23T01:32:16.274Z,13.38
2022-10-23T01:33:24.122Z,14.13
2022-10-23T01:34:29.759Z,14.45
2022-10-23T01:35:37.778Z,15.55
2022-10-23T01:36:41.534Z,12.95
2022-10-23T01:37:47.154Z,13.73
2022-10-23T01:38:53.451Z,13.30
2022-10-23T01:39:59.616Z,15.95
2022-10-23T01:41:04.162Z,13.02
2022-10-23T01:42:11.349Z,14.50
2022-10-23T01:43:16.909Z,31.45
2022-10-23T01:44:23.355Z,13.90
2022-10-23T01:45:28.675Z,14.55
2022-10-23T01:46:31.390Z,21.33
2022-10-23T01:47:34.487Z,15.60
2022-10-23T01:48:37.605Z,11.73
2022-10-23T01:49:40.381Z,11.05
2022-10-23T01:50:43.781Z,11.80
2022-10-23T01:51:47.510Z,13.68
2022-10-23T01:52:50.269Z,14.10
2022-10-23T01:53:55.219Z,11.68
2022-10-23T01:55:00.730Z,11.52
2022-10-23T01:56:03.397Z,13.88
2022-10-23T01:57:08.452Z,14.27
2022-10-23T01:58:10.977Z,10.85
2022-10-23T01:59:17.412Z,13.15
2022-10-23T02:00:19.728Z,12.82
2022-10-23T02:01:24.820Z,15.55
2022-10-23T02:02:27.029Z,12.45
2022-10-23T02:03:31.536Z,15.80
2022-10-23T02:04:36.641Z,13.93
2022-10-23T02:05:39.986Z,12.32
2022-10-23T02:06:41.556Z,11.57
2022-10-23T02:07:44.833Z,10.77
2022-10-23T02:08:46.965Z,11.70
2022-10-23T02:09:49.698Z,13.43
2022-10-23T02:10:58.066Z,10.80
2022-10-23T02:12:04.538Z,11.25
2022-10-23T02:13:08.616Z,10.27
2022-10-23T02:14:17.424Z,14.43
2022-10-23T02:15:24.708Z,9.98
2022-10-23T02:16:32.024Z,13.13
2022-10-23T02:17:41.807Z,13.18
2022-10-23T02:18:49.238Z,13.18
2022-10-23T02:19:56.807Z,12.50
2022-10-23T02:21:02.127Z,12.98
2022-10-23T02:22:07.069Z,16.60
2022-10-23T02:23:18.045Z,14.93
2022-10-23T02:24:22.836Z,15.70
2022-10-23T02:25:32.168Z,12.48
2022-10-23T02:26:36.442Z,13.52
2022-10-23T02:27:41.899Z,12.95
2022-10-23T02:28:46.445Z,14.23
2022-10-23T02:29:53.276Z,14.48
2022-10-23T02:30:55.894Z,15.52
2022-10-23T02:31:58.452Z,13.57
2022-10-23T02:33:01.565Z,15.73
2022-10-23T02:34:04.148Z,13.82
2022-10-23T02:35:06.602Z,15.02
2022-10-23T02:36:10.403Z,15.88
2022-10-23T02:37:12.373Z,14.65
2022-10-23T02:38:30.401Z,15.18
2022-10-23T02:39:32.021Z,14.45
2022-10-23T02:40:38.393Z,14.85
2022-10-23T02:41:43.956Z,12.98
2022-10-23T02:42:49.456Z,16.08
2022-10-23T02:44:04.036Z,14.45
2022-10-23T02:45:10.883Z,14.98
2022-10-23T02:46:21.221Z,12.30
2022-10-23T02:47:33.413Z,10.68
2022-10-23T02:48:39.196Z,15.10
2022-10-23T02:49:45.994Z,12.52
2022-10-23T02:50:52.048Z,13.30
2022-10-23T02:51:59.257Z,14.45
2022-10-23T02:53:07.598Z,11.25
2022-10-23T02:54:16.786Z,15.65
2022-10-23T02:55:26.000Z,11.60
2022-10-23T02:56:33.512Z,13.27
2022-10-23T02:57:41.996Z,11.27
2022-10-23T02:58:47.455Z,13.55
2022-10-23T02:59:55.555Z,13.20
2022-10-23T03:01:05.242Z,12.98
2022-10-23T03:02:09.505Z,11.50
2022-10-23T03:03:15.135Z,12.77
2022-10-23T03:04:17.813Z,17.30
2022-10-23T03:05:23.144Z,11.73
2022-10-23T03:06:24.890Z,11.27
2022-10-23T03:07:27.761Z,15.13
2022-10-23T03:08:30.293Z,14.20
2022-10-23T03:09:31.861Z,11.60
2022-10-23T03:10:34.394Z,13.98
2022-10-23T03:11:36.149Z,14.18
2022-10-23T03:12:38.810Z,13.70
2022-10-23T03:13:40.360Z,12.18
2022-10-23T03:14:42.896Z,10.70
2022-10-23T03:15:44.460Z,14.25
2022-10-23T03:16:48.366Z,14.50
2022-10-23T03:17:50.872Z,15.20
2022-10-23T03:18:52.491Z,12.98
2022-10-23T03:19:54.997Z,13.02
2022-10-23T03:20:56.841Z,12.30
2022-10-23T03:21:59.347Z,13.90
2022-10-23T03:23:00.909Z,13.20
2022-10-23T03:24:03.404Z,12.93
2022-10-23T03:25:06.059Z,13.50
2022-10-23T03:26:08.587Z,13.82
2022-10-23T03:27:13.665Z,12.75
2022-10-23T03:28:15.208Z,13.00
2022-10-23T03:29:17.701Z,9.60
2022-10-23T03:30:19.302Z,11.32
2022-10-23T03:31:21.825Z,14.48
2022-10-23T03:32:25.659Z,16.35
2022-10-23T03:33:27.209Z,10.35
2022-10-23T03:34:29.775Z,11.32
2022-10-23T03:35:31.407Z,12.25
2022-10-23T03:36:33.912Z,11.38
2022-10-23T03:37:35.513Z,14.20
2022-10-23T03:38:38.053Z,14.43
2022-10-23T03:39:40.561Z,12.57
2022-10-23T03:40:42.672Z,13.25
2022-10-23T03:41:45.350Z,12.70
2022-10-23T03:42:47.870Z,13.20
2022-10-23T03:43:49.443Z,11.05
2022-10-23T03:44:51.967Z,13.20
2022-10-23T03:45:53.526Z,14.20
2022-10-23T03:46:56.246Z,13.55
2022-10-23T03:48:00.110Z,10.32
2022-10-23T03:49:01.735Z,12.40
2022-10-23T03:50:04.999Z,10.30
2022-10-23T03:51:07.073Z,12.88
2022-10-23T03:52:10.002Z,10.82
2022-10-23T03:53:11.633Z,9.98
2022-10-23T03:54:14.198Z,14.15
2022-10-23T03:55:16.044Z,15.05
2022-10-23T03:56:18.566Z,11.05
2022-10-23T03:57:20.138Z,10.65
2022-10-23T03:58:22.648Z,15.95
2022-10-23T03:59:24.227Z,11.60
2022-10-23T04:00:26.771Z,11.80
2022-10-23T04:01:28.487Z,13.30
2022-10-23T04:02:31.198Z,14.90
2022-10-23T04:03:34.139Z,10.38
2022-10-23T04:04:36.897Z,11.15
2022-10-23T04:05:39.076Z,12.02
2022-10-23T04:06:41.639Z,13.27
2022-10-23T04:07:43.482Z,14.05
2022-10-23T04:08:46.311Z,15.27
2022-10-23T04:09:47.874Z,11.45
2022-10-23T04:10:50.435Z,9.48
2022-10-23T04:11:52.979Z,11.70
2022-10-23T04:12:54.512Z,12.10
2022-10-23T04:13:57.020Z,13.38
2022-10-23T04:14:58.584Z,12.50
2022-10-23T04:16:01.095Z,12.48
2022-10-23T04:17:03.611Z,9.93
2022-10-23T04:18:05.312Z,9.40
2022-10-23T04:19:09.179Z,13.25
2022-10-23T04:20:10.794Z,12.38
2022-10-23T04:21:13.545Z,10.18
2022-10-23T04:22:16.046Z,8.82
2022-10-23T04:23:18.170Z,11.70
2022-10-23T04:24:20.665Z,8.80
2022-10-23T04:25:23.194Z,9.93
2022-10-23T04:26:24.793Z,10.70
2022-10-23T04:27:27.311Z,10.43
2022-10-23T04:28:28.854Z,12.27
2022-10-23T04:29:32.448Z,9.98
2022-10-23T04:30:34.346Z,13.85
2022-10-23T04:31:36.856Z,9.60
2022-10-23T04:32:38.413Z,10.85
2022-10-23T04:33:40.948Z,8.13
2022-10-23T04:34:43.844Z,13.27
2022-10-23T04:35:46.416Z,11.00
2022-10-23T04:36:47.958Z,10.68
2022-10-23T04:37:50.448Z,10.13
2022-10-23T04:38:53.245Z,13.75
2022-10-23T04:39:55.777Z,15.88
2022-10-23T04:40:57.321Z,10.13
2022-10-23T04:41:59.868Z,13.10
2022-10-23T04:43:01.499Z,15.70
2022-10-23T04:44:04.004Z,13.95
2022-10-23T04:45:06.563Z,11.57
2022-10-23T04:46:09.128Z,11.63
2022-10-23T04:47:13.284Z,9.63
2022-10-23T04:48:15.815Z,11.88
2022-10-23T04:49:17.397Z,12.35
2022-10-23T04:50:21.397Z,10.73
2022-10-23T04:51:22.917Z,14.95
2022-10-23T04:52:25.577Z,12.85
2022-10-23T04:53:28.243Z,14.63
2022-10-23T04:54:35.823Z,11.88
2022-10-23T04:55:37.410Z,14.40
2022-10-23T04:56:39.949Z,11.63
2022-10-23T04:57:41.501Z,12.20
2022-10-23T04:58:44.093Z,10.50
2022-10-23T04:59:45.654Z,9.13
2022-10-23T05:00:48.937Z,10.15
2022-10-23T05:01:50.586Z,9.05
2022-10-23T05:02:53.149Z,12.63
2022-10-23T05:03:56.613Z,11.60
2022-10-23T05:04:59.128Z,15.40
2022-10-23T05:06:02.053Z,9.77
2022-10-23T05:07:04.755Z,11.32
2022-10-23T05:08:06.336Z,9.57
2022-10-23T05:09:08.987Z,11.57
2022-10-23T05:10:10.995Z,9.77
2022-10-23T05:11:13.498Z,12.30
2022-10-23T05:12:15.027Z,11.27
2022-10-23T05:13:19.645Z,14.68
2022-10-23T05:14:22.900Z,13.95
2022-10-23T05:15:25.569Z,12.88
2022-10-23T05:16:33.719Z,9.45
2022-10-23T05:17:38.666Z,11.23
2022-10-23T05:18:44.419Z,11.90
2022-10-23T05:19:50.791Z,10.95
2022-10-23T05:20:55.479Z,12.18
2022-10-23T05:21:59.461Z,10.77
2022-10-23T05:23:02.276Z,14.30
2022-10-23T05:24:05.317Z,9.23
2022-10-23T05:25:07.403Z,9.52
2022-10-23T05:26:12.779Z,12.63
2022-10-23T05:27:14.448Z,13.25
2022-10-23T05:28:16.995Z,10.35
2022-10-23T05:29:20.051Z,10.13
2022-10-23T05:30:21.692Z,10.35
2022-10-23T05:31:25.587Z,11.30
2022-10-23T05:32:29.788Z,10.23
2022-10-23T05:33:32.847Z,11.57
2022-10-23T05:34:35.529Z,9.68
2022-10-23T05:35:38.821Z,14.32
2022-10-23T05:36:40.473Z,9.63
2022-10-23T05:37:46.881Z,10.57
2022-10-23T05:38:48.575Z,14.95
2022-10-23T05:39:51.091Z,11.80
2022-10-23T05:40:54.357Z,15.05
2022-10-23T05:41:56.078Z,12.68
2022-10-23T05:42:58.641Z,15.30
2022-10-23T05:44:00.224Z,12.23
2022-10-23T05:45:02.747Z,13.48
2022-10-23T05:46:05.162Z,11.80
2022-10-23T05:47:08.255Z,11.52
2022-10-23T05:48:22.206Z,12.07
2022-10-23T05:49:32.394Z,10.82
2022-10-23T05:50:36.346Z,13.18
2022-10-23T05:51:39.594Z,12.20
2022-10-23T05:52:42.338Z,10.20
2022-10-23T05:53:45.636Z,12.63
2022-10-23T05:54:48.111Z,13.05
2022-10-23T05:55:49.722Z,11.70
2022-10-23T05:56:52.725Z,15.27
2022-10-23T05:57:54.262Z,12.82
2022-10-23T05:58:56.758Z,12.52
2022-10-23T05:59:58.306Z,14.45
2022-10-23T06:01:00.886Z,11.15
2022-10-23T06:02:02.547Z,12.38
2022-10-23T06:03:05.393Z,14.32
2022-10-23T06:04:06.993Z,11.48
2022-10-23T06:05:10.138Z,10.85
2022-10-23T06:06:12.173Z,12.77
2022-10-23T06:07:14.682Z,13.77
2022-10-23T06:08:16.278Z,11.75
2022-10-23T06:09:20.198Z,14.05
2022-10-23T06:10:21.730Z,14.70
2022-10-23T06:11:24.515Z,12.45
2022-10-23T06:12:26.037Z,12.65
2022-10-23T06:13:28.522Z,10.38
2022-10-23T06:14:30.042Z,12.73
2022-10-23T06:15:32.560Z,13.40
2022-10-23T06:16:34.212Z,12.32
2022-10-23T06:17:36.714Z,9.70
2022-10-23T06:18:38.411Z,8.95
2022-10-23T06:19:40.929Z,17.38
2022-10-23T06:20:44.474Z,10.82
2022-10-23T06:21:47.073Z,11.15
2022-10-23T06:22:48.689Z,12.45
2022-10-23T06:23:51.207Z,12.35
2022-10-23T06:24:54.185Z,13.50
2022-10-23T06:25:56.817Z,12.10
2022-10-23T06:26:58.368Z,15.00
2022-10-23T06:28:00.872Z,12.07
2022-10-23T06:29:02.533Z,11.85
2022-10-23T06:30:07.120Z,12.52
2022-10-23T06:31:10.163Z,15.18
2022-10-23T06:32:12.771Z,12.88
2022-10-23T06:33:14.308Z,10.05
2022-10-23T06:34:17.043Z,13.70
2022-10-23T06:35:18.590Z,11.55
2022-10-23T06:36:21.140Z,11.13
2022-10-23T06:37:22.681Z,12.95
2022-10-23T06:38:25.299Z,11.07
2022-10-23T06:39:29.801Z,13.15
2022-10-23T06:40:35.960Z,12.75
2022-10-23T06:41:38.875Z,12.45
2022-10-23T06:42:41.607Z,10.35
2022-10-23T06:43:43.658Z,10.38
2022-10-23T06:44:46.156Z,14.13
2022-10-23T06:45:47.933Z,10.68
2022-10-23T06:46:51.413Z,12.85
2022-10-23T06:47:53.140Z,10.85
2022-10-23T06:48:55.657Z,11.60
2022-10-23T06:49:57.180Z,9.25
2022-10-23T06:50:59.980Z,25.58
2022-10-23T06:52:02.553Z,9.65
2022-10-23T06:53:05.330Z,12.23
2022-10-23T06:54:08.005Z,14.45
2022-10-23T06:55:11.531Z,9.45
2022-10-23T06:56:15.528Z,12.93
2022-10-23T06:57:17.107Z,12.70
2022-10-23T06:58:19.806Z,12.95
2022-10-23T06:59:21.354Z,10.13
2022-10-23T07:00:23.921Z,11.10
2022-10-23T07:01:26.643Z,11.25
2022-10-23T07:02:28.352Z,11.88
2022-10-23T07:03:30.840Z,10.15
2022-10-23T07:04:32.571Z,11.25
2022-10-23T07:05:35.265Z,11.48
2022-10-23T07:06:36.813Z,11.48
2022-10-23T07:07:39.375Z,11.82
2022-10-23T07:08:41.007Z,11.30
2022-10-23T07:09:43.585Z,11.90
2022-10-23T07:10:45.566Z,9.95
2022-10-23T07:11:49.521Z,13.40
2022-10-23T07:12:51.083Z,11.00
2022-10-23T07:13:54.845Z,10.50
2022-10-23T07:14:56.410Z,10.82
2022-10-23T07:15:58.892Z,24.75
2022-10-23T07:17:00.607Z,8.73
2022-10-23T07:18:03.122Z,10.23
2022-10-23T07:19:06.806Z,11.23
2022-10-23T07:20:08.812Z,9.60
2022-10-23T07:21:14.874Z,10.65
2022-10-23T07:22:16.489Z,16.13
2022-10-23T07:23:19.064Z,13.02
2022-10-23T07:24:21.813Z,9.73
2022-10-23T07:25:24.889Z,11.40
2022-10-23T07:26:28.023Z,8.10
2022-10-23T07:27:31.041Z,8.70
2022-10-23T07:28:33.565Z,8.63
2022-10-23T07:29:36.092Z,11.18
2022-10-23T07:30:37.632Z,9.13
2022-10-23T07:31:40.192Z,9.85
2022-10-23T07:32:41.996Z,10.75
2022-10-23T07:33:44.507Z,8.77
2022-10-23T07:34:46.083Z,12.82
2022-10-23T07:35:49.904Z,8.88
2022-10-23T07:36:52.462Z,8.38
2022-10-23T07:37:54.000Z,12.00
2022-10-23T07:38:56.714Z,8.25
2022-10-23T07:39:58.388Z,10.27
2022-10-23T07:41:01.106Z,8.05
2022-10-23T07:42:02.780Z,12.45
2022-10-23T07:43:06.684Z,12.30
2022-10-23T07:44:09.231Z,7.70
2022-10-23T07:45:12.480Z,9.55
2022-10-23T07:46:14.997Z,13.68
2022-10-23T07:47:16.692Z,8.63
2022-10-23T07:48:20.917Z,6.63
2022-10-23T07:49:22.440Z,8.88
2022-10-23T07:50:30.200Z,7.80
2022-10-23T07:51:31.927Z,9.57
2022-10-23T07:52:36.126Z,7.57
2022-10-23T07:53:38.437Z,8.38
2022-10-23T07:54:41.177Z,9.23
2022-10-23T07:55:42.973Z,8.65
2022-10-23T07:56:45.534Z,7.93
2022-10-23T07:57:47.071Z,7.95
2022-10-23T07:58:53.637Z,7.88
2022-10-23T07:59:55.232Z,7.00
2022-10-23T08:00:58.896Z,8.27
2022-10-23T08:02:00.734Z,9.15
2022-10-23T08:03:03.286Z,8.77
2022-10-23T08:04:05.547Z,12.07
2022-10-23T08:05:09.012Z,9.65
2022-10-23T08:06:11.195Z,7.55
2022-10-23T08:07:13.780Z,8.27
2022-10-23T08:08:15.341Z,7.13
2022-10-23T08:09:17.864Z,7.60
2022-10-23T08:10:19.446Z,8.18
2022-10-23T08:11:27.130Z,7.60
2022-10-23T08:12:28.679Z,10.18
2022-10-23T08:13:31.364Z,7.13
2022-10-23T08:14:34.254Z,8.80
2022-10-23T08:15:36.801Z,8.40
2022-10-23T08:16:39.384Z,7.22
2022-10-23T08:17:42.378Z,12.75
2022-10-23T08:18:45.270Z,7.32
2022-10-23T08:19:48.406Z,9.73
2022-10-23T08:20:52.267Z,10.85
2022-10-23T08:21:57.119Z,6.13
2022-10-23T08:22:58.670Z,6.45
2022-10-23T08:24:01.974Z,8.13
2022-10-23T08:25:03.630Z,6.07
2022-10-23T08:26:07.190Z,7.68
2022-10-23T08:27:08.780Z,11.98
2022-10-23T08:28:11.792Z,7.47
2022-10-23T08:29:13.329Z,7.45
2022-10-23T08:30:17.797Z,8.05
2022-10-23T08:31:21.792Z,7.07
2022-10-23T08:32:23.331Z,7.63
2022-10-23T08:33:26.197Z,8.63
2022-10-23T08:34:27.756Z,8.80
2022-10-23T08:35:30.342Z,10.30
2022-10-23T08:36:31.910Z,9.50
2022-10-23T08:37:34.527Z,7.15
2022-10-23T08:38:36.098Z,7.55
2022-10-23T08:39:38.625Z,7.05
2022-10-23T08:40:45.329Z,9.88
2022-10-23T08:41:50.479Z,7.18
2022-10-23T08:42:59.345Z,8.90
2022-10-23T08:44:06.334Z,6.38
2022-10-23T08:45:13.880Z,8.38
2022-10-23T08:46:19.085Z,9.00
2022-10-23T08:47:25.327Z,8.73
2022-10-23T08:48:32.247Z,6.07
2022-10-23T08:49:42.966Z,5.13
2022-10-23T08:50:47.979Z,5.20
2022-10-23T08:51:53.384Z,5.22
2022-10-23T08:53:00.814Z,7.55
2022-10-23T08:54:07.656Z,10.18
2022-10-23T08:55:16.999Z,5.78
2022-10-23T08:56:22.807Z,5.32
2022-10-23T08:57:33.085Z,13.20
2022-10-23T08:58:36.670Z,6.70
2022-10-23T08:59:43.260Z,5.75
2022-10-23T09:00:46.811Z,6.80
2022-10-23T09:01:55.291Z,5.18
2022-10-23T09:02:57.095Z,8.45
2022-10-23T09:03:59.757Z,7.22
2022-10-23T09:05:01.295Z,6.07
2022-10-23T09:06:10.636Z,7.13
2022-10-23T09:07:19.641Z,5.40
2022-10-23T09:08:29.593Z,9.23
2022-10-23T09:09:48.698Z,8.07
2022-10-23T09:11:00.305Z,5.30
2022-10-23T09:12:05.225Z,6.93
2022-10-23T09:13:21.926Z,7.50
2022-10-23T09:14:44.743Z,5.35
2022-10-23T09:15:48.643Z,6.75
2022-10-23T09:17:04.173Z,4.57
2022-10-23T09:18:11.540Z,7.60
2022-10-23T09:19:18.494Z,8.23
2022-10-23T09:20:23.359Z,7.30
2022-10-23T09:21:26.800Z,9.10
2022-10-23T09:22:29.570Z,7.30
2022-10-23T09:23:32.067Z,11.82
2022-10-23T09:24:33.890Z,6.78
2022-10-23T09:25:39.311Z,6.80
2022-10-23T09:26:42.642Z,6.78
2022-10-23T09:27:49.669Z,5.43
2022-10-23T09:29:02.492Z,5.55
2022-10-23T09:30:05.265Z,13.00
2022-10-23T09:31:08.557Z,7.35
2022-10-23T09:32:11.588Z,6.00
2022-10-23T09:33:16.210Z,5.97
2022-10-23T09:34:21.157Z,8.00
2022-10-23T09:35:25.956Z,5.03
2022-10-23T09:36:29.941Z,4.10
2022-10-23T09:37:33.313Z,6.40
2022-10-23T09:38:37.941Z,4.78
2022-10-23T09:39:40.479Z,4.10
2022-10-23T09:40:43.142Z,4.80
2022-10-23T09:41:45.761Z,10.20
2022-10-23T09:42:52.548Z,7.28
2022-10-23T09:44:02.873Z,6.65
2022-10-23T09:45:23.939Z,5.00
2022-10-23T09:46:29.045Z,6.93
2022-10-23T09:47:32.998Z,7.47
2022-10-23T09:48:34.819Z,4.38
2022-10-23T09:49:40.710Z,9.80
2022-10-23T09:50:49.109Z,8.68
2022-10-23T09:51:55.305Z,8.75
2022-10-23T09:52:57.052Z,5.88
2022-10-23T09:54:00.946Z,4.70
2022-10-23T09:55:19.986Z,6.32
2022-10-23T09:56:26.935Z,8.55
2022-10-23T09:57:31.940Z,5.65
2022-10-23T09:58:36.000Z,5.40
2022-10-23T09:59:38.593Z,5.50
2022-10-23T10:00:46.466Z,4.18
2022-10-23T10:01:51.863Z,5.35
2022-10-23T10:02:59.822Z,7.10
2022-10-23T10:04:02.593Z,7.13
2022-10-23T10:05:21.988Z,5.32
2022-10-23T10:06:27.362Z,4.95
2022-10-23T10:07:33.381Z,7.28
2022-10-23T10:08:42.084Z,6.50
2022-10-23T10:09:43.681Z,5.05
2022-10-23T10:10:48.884Z,8.70
2022-10-23T10:11:53.862Z,3.30
2022-10-23T10:12:59.631Z,9.90
2022-10-23T10:14:12.463Z,5.15
2022-10-23T10:15:21.402Z,4.88
2022-10-23T10:16:28.503Z,4.65
2022-10-23T10:17:43.873Z,5.18
2022-10-23T10:18:51.991Z,7.60
2022-10-23T10:20:07.858Z,8.60
2022-10-23T10:21:15.561Z,6.95
2022-10-23T10:22:26.373Z,6.35
2022-10-23T10:23:34.535Z,15.07
2022-10-23T10:24:41.662Z,3.30
2022-10-23T10:25:51.357Z,3.55
2022-10-23T10:27:00.277Z,5.93
2022-10-23T10:28:16.298Z,7.28
2022-10-23T10:29:29.706Z,5.28
2022-10-23T10:30:38.036Z,3.85
2022-10-23T10:31:50.789Z,3.55
2022-10-23T10:32:59.798Z,5.35
2022-10-23T10:34:10.515Z,5.57
2022-10-23T10:35:29.991Z,4.05
2022-10-23T10:36:44.321Z,4.13
2022-10-23T10:37:57.259Z,4.63
2022-10-23T10:39:02.121Z,2.90
2022-10-23T10:40:09.522Z,4.35
2022-10-23T10:41:44.425Z,5.43
2022-10-23T10:42:59.161Z,6.55
2022-10-23T10:44:12.573Z,6.72
2022-10-23T10:45:20.841Z,3.08
2022-10-23T10:46:27.454Z,11.85
2022-10-23T10:47:34.895Z,5.13
2022-10-23T10:48:43.039Z,6.85
2022-10-23T10:49:55.616Z,4.03
2022-10-23T10:51:00.702Z,5.20
2022-10-23T10:52:10.555Z,4.35
2022-10-23T10:53:19.273Z,4.72
2022-10-23T10:54:28.847Z,5.38
2022-10-23T10:55:33.926Z,3.03
2022-10-23T10:56:39.675Z,2.80
2022-10-23T10:57:45.110Z,2.88
2022-10-23T10:58:50.131Z,2.10
2022-10-23T10:59:54.426Z,2.63
2022-10-23T11:00:58.748Z,2.88
2022-10-23T11:02:04.765Z,1.52
2022-10-23T11:03:22.685Z,4.10
2022-10-23T11:04:33.714Z,4.88
2022-10-23T11:05:39.932Z,5.80
2022-10-23T11:06:43.338Z,2.60
2022-10-23T11:07:54.539Z,2.30
2022-10-23T11:09:15.607Z,2.78
2022-10-23T11:10:20.559Z,2.92
2022-10-23T11:11:25.353Z,4.72
2022-10-23T11:12:29.436Z,3.53
2022-10-23T11:13:34.882Z,2.33
2022-10-23T11:14:37.379Z,2.42
2022-10-23T11:15:41.134Z,7.57
2022-10-23T11:16:46.966Z,5.55
2022-10-23T11:17:51.374Z,3.72
2022-10-23T11:19:03.007Z,2.80
2022-10-23T11:20:15.274Z,4.57
2022-10-23T11:21:27.997Z,3.55
2022-10-23T11:22:35.553Z,10.32
2022-10-23T11:24:13.817Z,3.00
2022-10-23T11:25:53.362Z,4.03
2022-10-23T11:27:06.204Z,3.53
2022-10-23T11:28:19.730Z,6.47
2022-10-23T11:29:42.366Z,3.15
2022-10-23T11:30:56.141Z,4.15
2022-10-23T11:32:07.638Z,3.20
2022-10-23T11:33:46.789Z,2.78
2022-10-23T11:35:04.008Z,2.22
2022-10-23T11:36:14.043Z,1.42
2022-10-23T11:37:18.193Z,2.83
2022-10-23T11:38:25.689Z,3.70
2022-10-23T11:39:29.365Z,4.53
2022-10-23T11:40:31.921Z,7.13
2022-10-23T11:41:34.602Z,4.10
2022-10-23T11:42:47.423Z,9.10
2022-10-23T11:43:50.739Z,1.98
2022-10-23T11:44:53.274Z,3.15
2022-10-23T11:45:54.854Z,4.07
2022-10-23T11:47:02.915Z,4.32
2022-10-23T11:48:05.989Z,2.45
2022-10-23T11:49:21.316Z,2.70
2022-10-23T11:50:32.033Z,3.30
2022-10-23T11:51:37.425Z,3.63
2022-10-23T11:53:09.256Z,3.83
2022-10-23T11:54:25.954Z,3.08
2022-10-23T11:55:29.105Z,2.67
2022-10-23T11:56:34.006Z,3.15
2022-10-23T11:57:35.551Z,3.50
2022-10-23T11:58:46.691Z,3.88
2022-10-23T11:59:53.024Z,3.75
2022-10-23T12:01:07.241Z,3.83
2022-10-23T12:02:21.933Z,5.63
2022-10-23T12:03:29.458Z,5.93
2022-10-23T12:04:39.553Z,2.63
2022-10-23T12:05:42.295Z,3.85
2022-10-23T12:06:47.501Z,4.32
2022-10-23T12:07:55.023Z,4.05
2022-10-23T12:09:01.352Z,2.47
2022-10-23T12:10:06.226Z,5.85
2022-10-23T12:11:27.435Z,4.00
2022-10-23T12:12:35.118Z,3.90
2022-10-23T12:13:46.130Z,3.70
2022-10-23T12:14:50.768Z,5.03
2022-10-23T12:15:55.998Z,3.22
2022-10-23T12:17:01.198Z,7.00
2022-10-23T12:18:14.346Z,3.42
2022-10-23T12:19:22.400Z,2.08
2022-10-23T12:20:28.417Z,2.83
2022-10-23T12:21:36.104Z,3.63
2022-10-23T12:22:42.365Z,2.75
2022-10-23T12:23:54.087Z,5.10
2022-10-23T12:25:00.755Z,9.88
2022-10-23T12:26:15.761Z,4.43
2022-10-23T12:27:26.344Z,6.38
2022-10-23T12:28:34.564Z,2.88
2022-10-23T12:29:46.244Z,3.75
2022-10-23T12:30:57.688Z,3.78
2022-10-23T12:32:05.897Z,5.22
2022-10-23T12:33:22.476Z,4.93
2022-10-23T12:34:32.248Z,5.10
2022-10-23T12:36:10.452Z,2.20
2022-10-23T12:37:38.835Z,5.68
2022-10-23T12:38:44.996Z,5.57
2022-10-23T12:39:54.337Z,3.47
2022-10-23T12:41:02.340Z,3.83
2022-10-23T12:42:04.383Z,2.90
2022-10-23T12:43:22.952Z,4.57
2022-10-23T12:44:25.269Z,4.47
2022-10-23T12:45:29.435Z,6.07
2022-10-23T12:46:33.237Z,5.47
2022-10-23T12:47:35.789Z,4.95
2022-10-23T12:48:47.772Z,3.50
2022-10-23T12:49:51.911Z,4.50
2022-10-23T12:50:54.829Z,2.58
2022-10-23T12:51:58.643Z,2.92
2022-10-23T12:53:01.739Z,2.30
2022-10-23T12:54:04.845Z,2.78
2022-10-23T12:55:14.320Z,7.18
2022-10-23T12:56:17.095Z,2.47
2022-10-23T12:57:25.783Z,2.05
2022-10-23T12:58:30.529Z,2.97
2022-10-23T12:59:38.081Z,4.00
2022-10-23T13:00:50.483Z,3.15
2022-10-23T13:01:53.455Z,2.28
2022-10-23T13:02:59.337Z,3.40
2022-10-23T13:04:08.476Z,3.92
2022-10-23T13:05:13.939Z,3.72
2022-10-23T13:06:16.515Z,7.35
2022-10-23T13:07:21.889Z,4.78
2022-10-23T13:08:24.510Z,2.85
2022-10-23T13:09:29.888Z,3.75
2022-10-23T13:10:33.841Z,3.35
2022-10-23T13:11:35.495Z,4.57
2022-10-23T13:12:39.690Z,4.97
2022-10-23T13:13:41.906Z,2.83
2022-10-23T13:14:56.572Z,4.93
2022-10-23T13:15:59.098Z,4.28
2022-10-23T13:17:02.198Z,4.80
2022-10-23T13:18:06.980Z,4.43
2022-10-23T13:19:22.933Z,4.10
2022-10-23T13:20:27.292Z,3.97
2022-10-23T13:21:29.119Z,2.50
2022-10-23T13:22:31.687Z,2.35
2022-10-23T13:23:35.446Z,6.18
2022-10-23T13:24:37.020Z,2.38
2022-10-23T13:25:41.012Z,2.95
2022-10-23T13:26:44.960Z,1.88
2022-10-23T13:27:47.721Z,2.17
2022-10-23T13:28:50.498Z,4.95
2022-10-23T13:29:52.039Z,2.83
2022-10-23T13:31:22.718Z,3.28
2022-10-23T13:32:27.964Z,2.65
2022-10-23T13:33:33.926Z,4.88
2022-10-23T13:34:36.569Z,2.80
2022-10-23T13:35:38.109Z,5.80
2022-10-23T13:36:53.608Z,3.08
2022-10-23T13:37:55.352Z,3.47
2022-10-23T13:39:02.781Z,3.33
2022-10-23T13:40:07.573Z,1.92
2022-10-23T13:41:14.918Z,3.58
2022-10-23T13:42:17.423Z,2.75
2022-10-23T13:43:20.191Z,1.13
2022-10-23T13:44:24.632Z,2.17
2022-10-23T13:45:26.932Z,3.78
2022-10-23T13:46:29.763Z,2.78
2022-10-23T13:47:31.372Z,2.33
2022-10-23T13:48:34.024Z,3.28
2022-10-23T13:49:35.539Z,4.05
2022-10-23T13:50:38.217Z,2.67
2022-10-23T13:51:42.807Z,3.70
2022-10-23T13:52:45.828Z,4.95
2022-10-23T13:53:48.036Z,12.68
2022-10-23T13:54:50.934Z,3.13
2022-10-23T13:55:58.659Z,2.25
2022-10-23T13:57:02.727Z,5.35
2022-10-23T13:58:04.271Z,2.03
2022-10-23T13:59:17.467Z,3.83
2022-10-23T14:00:19.069Z,3.58
2022-10-23T14:01:23.675Z,1.33
2022-10-23T14:02:26.451Z,1.55
2022-10-23T14:03:28.053Z,1.40
2022-10-23T14:04:30.580Z,2.67
2022-10-23T14:05:32.316Z,2.13
2022-10-23T14:06:37.337Z,2.95
2022-10-23T14:07:39.893Z,1.45
2022-10-23T14:08:41.560Z,2.97
2022-10-23T14:09:44.171Z,6.30
2022-10-23T14:10:46.099Z,2.20
2022-10-23T14:11:48.698Z,3.30