createdAt,value
2022-11-15T07:50:10.106Z,42.97
2022-11-15T07:55:34.219Z,43.17
2022-11-15T08:00:59.312Z,43.47
2022-11-15T08:06:21.849Z,43.17
2022-11-15T08:11:54.216Z,41.80
2022-11-15T08:17:19.172Z,41.80
2022-11-15T08:22:41.649Z,39.58
2022-11-15T08:28:08.055Z,40.20
2022-11-15T08:33:31.096Z,40.97
2022-11-15T08:38:54.344Z,40.60
2022-11-15T08:44:18.533Z,38.95
2022-11-15T08:49:40.994Z,36.90
2022-11-15T08:55:03.385Z,39.03
2022-11-15T09:00:26.949Z,40.33
2022-11-15T09:05:49.448Z,41.75
2022-11-15T09:11:15.574Z,37.08
2022-11-15T09:16:40.059Z,35.30
2022-11-15T09:22:02.749Z,34.17
2022-11-15T09:27:29.344Z,32.83
2022-11-15T09:32:53.937Z,30.58
2022-11-15T09:38:16.375Z,31.27
2022-11-15T09:43:47.999Z,31.05
2022-11-15T09:49:16.145Z,28.95
2022-11-15T09:54:55.208Z,29.70
2022-11-15T10:00:44.000Z,26.30
2022-11-15T10:05:40.184Z,28.55
2022-11-15T10:10:47.785Z,26.52
2022-11-15T10:15:59.945Z,26.98
2022-11-15T10:21:22.067Z,27.30
2022-11-15T10:26:26.146Z,28.67
2022-11-15T10:31:31.484Z,28.03
2022-11-15T10:36:38.953Z,26.10
2022-11-15T10:41:45.226Z,25.77
2022-11-15T10:46:51.581Z,27.27
2022-11-15T10:52:00.158Z,24.80
2022-11-15T10:57:18.863Z,25.67
2022-11-15T11:02:35.846Z,26.70
2022-11-15T11:07:42.056Z,26.60
2022-11-15T11:12:45.925Z,24.55
2022-11-15T11:18:03.309Z,26.33
2022-11-15T11:23:39.478Z,25.63
2022-11-15T11:28:55.093Z,25.65
2022-11-15T11:34:06.777Z,25.38
2022-11-15T11:39:32.421Z,24.53
2022-11-15T11:44:43.926Z,24.77
2022-11-15T11:49:54.478Z,24.07
2022-11-15T11:55:08.263Z,24.55
2022-11-15T12:00:21.871Z,23.50
2022-11-15T12:05:38.702Z,23.85
2022-11-15T12:10:50.001Z,21.33
2022-11-15T12:16:00.107Z,21.98
2022-11-15T12:21:10.502Z,21.08
2022-11-15T12:26:21.040Z,20.10
2022-11-15T12:31:34.123Z,19.90
2022-11-15T12:36:44.738Z,22.50
2022-11-15T12:42:25.021Z,21.80
2022-11-15T12:47:29.980Z,21.73
2022-11-15T12:52:34.482Z,21.52
2022-11-15T13:02:48.444Z,18.90
2022-11-15T13:08:00.115Z,20.52
2022-11-15T13:13:17.713Z,19.63
2022-11-15T13:18:36.056Z,20.80
2022-11-15T13:23:42.502Z,21.33
2022-11-15T13:28:53.021Z,22.35
2022-11-15T13:34:03.155Z,21.60
2022-11-15T13:39:14.463Z,22.27
2022-11-15T13:44:25.241Z,21.45
2022-11-15T13:49:33.393Z,22.43
2022-11-15T13:54:41.945Z,23.02
2022-11-15T13:59:52.917Z,22.27
2022-11-15T14:05:00.314Z,22.67
2022-11-15T14:10:19.973Z,21.60
2022-11-15T14:15:32.281Z,21.15
2022-11-15T14:20:37.956Z,20.33
2022-11-15T14:25:41.789Z,20.40
2022-11-15T14:30:51.120Z,21.95
2022-11-15T14:35:55.612Z,23.65
2022-11-15T14:41:00.010Z,23.83
2022-11-15T14:46:07.727Z,23.02
2022-11-15T14:51:15.757Z,22.42
2022-11-15T14:56:19.738Z,26.90
2022-11-15T15:01:27.456Z,24.40
2022-11-15T15:06:32.511Z,28.05
2022-11-15T15:11:36.791Z,24.40
2022-11-15T15:16:43.872Z,24.20
2022-11-15T15:21:48.130Z,24.92
2022-11-15T15:26:51.925Z,25.33
2022-11-15T15:31:57.391Z,25.27
2022-11-15T15:37:23.586Z,26.92
2022-11-15T15:42:27.442Z,26.05
2022-11-15T15:47:32.684Z,27.33
2022-11-15T15:52:36.340Z,26.30
2022-11-15T15:57:40.336Z,28.92
2022-11-15T16:02:45.474Z,27.17
2022-11-15T16:07:51.577Z,29.02
2022-11-15T16:12:56.814Z,26.30
2022-11-15T16:18:03.651Z,28.33
2022-11-15T16:23:10.275Z,29.17
2022-11-15T16:28:20.729Z,28.55
2022-11-15T16:33:26.791Z,30.13
2022-11-15T16:38:35.566Z,28.92
2022-11-15T16:43:39.803Z,30.90
2022-11-15T16:48:45.305Z,33.92
2022-11-15T16:53:50.082Z,37.10
2022-11-15T16:58:54.806Z,34.45
2022-11-15T17:04:12.459Z,37.13
2022-11-15T17:14:59.207Z,39.17
2022-11-15T17:20:09.658Z,40.67
2022-11-15T17:25:13.498Z,42.50
2022-11-15T17:30:18.731Z,45.78
2022-11-15T17:40:27.293Z,49.28
2022-11-15T17:45:30.956Z,53.25
2022-11-15T17:50:36.311Z,56.03
2022-11-15T17:55:39.974Z,53.10
2022-11-15T18:00:47.323Z,53.05
2022-11-15T18:05:52.621Z,54.50
2022-11-15T18:11:04.043Z,52.20
2022-11-15T18:16:13.148Z,49.58
2022-11-15T18:21:22.519Z,50.83
2022-11-15T18:26:30.906Z,53.08
2022-11-15T18:31:35.190Z,50.60
2022-11-15T18:36:40.611Z,51.03
2022-11-15T18:41:47.762Z,52.03
2022-11-15T18:46:52.338Z,51.97
2022-11-15T18:51:58.801Z,50.92
2022-11-15T18:57:02.920Z,55.08
2022-11-15T19:02:07.233Z,52.28
2022-11-15T19:07:17.858Z,51.22
2022-11-15T19:12:21.890Z,54.38
2022-11-15T19:17:25.668Z,53.58
2022-11-15T19:22:45.367Z,54.50
2022-11-15T19:27:59.659Z,55.78
2022-11-15T19:33:03.485Z,53.65
2022-11-15T19:38:20.447Z,56.65
2022-11-15T19:43:24.255Z,54.95
2022-11-15T19:48:29.060Z,54.15
2022-11-15T19:53:38.190Z,54.00
2022-11-15T19:58:43.112Z,53.35
2022-11-15T20:03:48.755Z,54.20
2022-11-15T20:08:54.848Z,48.90
2022-11-15T20:14:11.344Z,48.83
2022-11-15T20:19:18.725Z,50.17
2022-11-15T20:24:28.128Z,46.40
2022-11-15T20:29:34.967Z,44.67
2022-11-15T20:34:54.341Z,42.45
2022-11-15T20:40:03.491Z,43.22
2022-11-15T20:45:10.915Z,44.90
2022-11-15T20:50:40.344Z,42.37
2022-11-15T20:55:42.633Z,44.30
2022-11-15T21:00:47.188Z,45.05
2022-11-15T21:05:51.066Z,42.95
2022-11-15T21:11:16.258Z,44.17
2022-11-15T21:16:20.236Z,44.42
2022-11-15T21:21:24.410Z,43.90
2022-11-15T21:26:29.781Z,44.58
2022-11-15T21:31:34.313Z,43.42
2022-11-15T21:36:38.480Z,41.93
2022-11-15T21:41:43.591Z,41.90
2022-11-15T21:51:51.076Z,41.90
2022-11-15T21:56:56.554Z,42.53
2022-11-15T22:02:16.318Z,42.00
2022-11-15T22:07:20.222Z,40.10
2022-11-15T22:12:29.534Z,41.97
2022-11-15T22:17:47.519Z,42.47
2022-11-15T22:22:51.397Z,41.83
2022-11-15T22:27:57.032Z,43.58
2022-11-15T22:33:00.942Z,42.53
2022-11-15T22:43:54.647Z,42.15
2022-11-15T22:49:03.474Z,42.60
2022-11-15T22:54:09.156Z,42.42
2022-11-15T22:59:14.609Z,41.38
2022-11-15T23:04:18.712Z,43.17
2022-11-15T23:09:22.728Z,43.65
2022-11-15T23:14:28.466Z,43.65
2022-11-15T23:19:34.972Z,41.15
2022-11-15T23:24:40.405Z,42.33
2022-11-15T23:30:03.603Z,42.72
2022-11-15T23:35:08.916Z,41.60
2022-11-15T23:45:18.750Z,42.03
2022-11-15T23:50:22.592Z,43.38
2022-11-15T23:55:28.858Z,42.05
