createdAt,value
2019-05-13T00:00:45.822Z,6.80
2019-05-13T00:01:54.000Z,8.20
2019-05-13T00:03:03.369Z,7.80
2019-05-13T00:04:09.351Z,8.00
2019-05-13T00:05:16.410Z,8.80
2019-05-13T00:06:23.805Z,6.80
2019-05-13T00:07:31.027Z,6.80
2019-05-13T00:08:39.236Z,7.40
2019-05-13T00:09:46.457Z,9.20
2019-05-13T00:10:54.162Z,6.40
2019-05-13T00:12:01.244Z,4.80
2019-05-13T00:13:07.714Z,5.20
2019-05-13T00:14:14.715Z,5.00
2019-05-13T00:15:21.235Z,5.80
2019-05-13T00:16:28.435Z,6.80
2019-05-13T00:17:35.165Z,5.20
2019-05-13T00:18:44.409Z,5.40
2019-05-13T00:19:53.214Z,5.20
2019-05-13T00:20:59.935Z,5.20
2019-05-13T00:22:06.366Z,5.00
2019-05-13T00:23:14.524Z,4.00
2019-05-13T00:24:24.133Z,4.20
2019-05-13T00:25:30.749Z,4.00
2019-05-13T00:26:37.420Z,3.00
2019-05-13T00:27:44.688Z,4.80
2019-05-13T00:28:53.406Z,3.60
2019-05-13T00:30:00.317Z,3.60
2019-05-13T00:31:07.065Z,3.80
2019-05-13T00:32:14.301Z,5.20
2019-05-13T00:33:20.835Z,4.20
2019-05-13T00:34:28.013Z,5.60
2019-05-13T00:35:34.392Z,6.80
2019-05-13T00:36:44.354Z,5.00
2019-05-13T00:37:49.770Z,4.80
2019-05-13T00:38:56.926Z,4.80
2019-05-13T00:40:04.122Z,4.00
2019-05-13T00:41:11.038Z,5.80
2019-05-13T00:42:17.681Z,6.00
2019-05-13T00:43:24.872Z,5.40
2019-05-13T00:44:33.578Z,5.00
2019-05-13T00:45:39.989Z,5.60
2019-05-13T00:46:46.349Z,5.60
2019-05-13T00:47:53.759Z,5.00
2019-05-13T00:49:00.216Z,4.00
2019-05-13T00:50:07.679Z,4.80
2019-05-13T00:51:14.284Z,6.00
2019-05-13T00:52:23.465Z,5.80
2019-05-13T00:53:30.398Z,6.80
2019-05-13T00:54:37.388Z,6.00
2019-05-13T00:55:44.472Z,7.60
2019-05-13T00:56:51.568Z,5.50
2019-05-13T00:57:58.016Z,7.00
2019-05-13T00:59:05.010Z,4.40
2019-05-13T01:00:13.829Z,8.00
2019-05-13T01:01:20.206Z,5.80
2019-05-13T01:02:26.578Z,9.00
2019-05-13T01:03:35.245Z,7.80
2019-05-13T01:04:41.606Z,5.60
2019-05-13T01:05:49.614Z,7.80
2019-05-13T01:06:56.251Z,11.00
2019-05-13T01:08:04.281Z,9.00
2019-05-13T01:09:10.970Z,11.00
2019-05-13T01:10:18.040Z,11.80
2019-05-13T01:11:24.504Z,9.00
2019-05-13T01:12:31.424Z,6.40
2019-05-13T01:13:38.176Z,10.00
2019-05-13T01:14:45.276Z,6.00
2019-05-13T01:15:51.656Z,6.40
2019-05-13T01:16:58.884Z,6.80
2019-05-13T01:18:05.526Z,6.80
2019-05-13T01:19:14.327Z,6.00
2019-05-13T01:20:20.728Z,10.60
2019-05-13T01:21:27.900Z,6.60
2019-05-13T01:22:34.563Z,8.00
2019-05-13T01:23:43.886Z,9.00
2019-05-13T01:24:49.859Z,6.40
2019-05-13T01:25:56.926Z,8.60
2019-05-13T01:27:04.072Z,7.00
2019-05-13T01:28:13.464Z,5.80
2019-05-13T01:29:19.655Z,8.40
2019-05-13T01:30:27.051Z,9.80
2019-05-13T01:31:34.405Z,6.20
2019-05-13T01:32:41.679Z,9.80
2019-05-13T01:33:48.315Z,7.00
2019-05-13T01:34:55.277Z,11.20
2019-05-13T01:36:04.977Z,6.20
2019-05-13T01:37:10.269Z,6.80
2019-05-13T01:38:16.606Z,10.60
2019-05-13T01:39:24.298Z,10.60
2019-05-13T01:40:30.883Z,6.20
2019-05-13T01:41:37.887Z,9.60
2019-05-13T01:42:44.656Z,7.60
2019-05-13T01:43:54.204Z,10.00
2019-05-13T01:44:59.800Z,8.50
2019-05-13T01:46:07.166Z,8.40
2019-05-13T01:47:13.748Z,5.40
2019-05-13T01:48:20.802Z,7.20
2019-05-13T01:49:27.181Z,8.40
2019-05-13T01:50:34.225Z,9.60
2019-05-13T01:51:40.672Z,6.00
2019-05-13T01:52:48.493Z,6.20
2019-05-13T01:53:54.988Z,9.20
2019-05-13T01:55:04.106Z,5.40
2019-05-13T01:56:11.561Z,5.00
2019-05-13T01:57:18.493Z,7.40
2019-05-13T01:58:24.895Z,6.20
2019-05-13T01:59:33.977Z,4.60
2019-05-13T02:00:44.024Z,4.60
2019-05-13T02:01:50.377Z,4.20
2019-05-13T02:02:57.104Z,4.00
2019-05-13T02:04:04.276Z,3.40
2019-05-13T02:05:10.923Z,5.00
2019-05-13T02:06:17.811Z,4.60
2019-05-13T02:07:24.457Z,4.80
2019-05-13T02:08:33.656Z,5.20
2019-05-13T02:09:40.363Z,7.40
2019-05-13T02:10:53.857Z,5.20
2019-05-13T02:11:59.197Z,4.20
2019-05-13T02:13:06.128Z,6.00
2019-05-13T02:14:13.251Z,5.80
2019-05-13T02:15:20.480Z,5.00
2019-05-13T02:16:27.168Z,6.00
2019-05-13T02:17:34.273Z,4.40
2019-05-13T02:18:40.624Z,4.40
2019-05-13T02:19:47.521Z,7.60
2019-05-13T02:20:56.037Z,5.60
2019-05-13T02:22:04.014Z,5.80
2019-05-13T02:23:10.988Z,3.80
2019-05-13T02:24:18.032Z,4.00
2019-05-13T02:25:24.987Z,4.40
2019-05-13T02:26:31.891Z,7.80
2019-05-13T02:27:38.269Z,5.60
2019-05-13T02:28:45.243Z,5.00
2019-05-13T02:29:53.920Z,6.00
2019-05-13T02:31:00.693Z,9.00
2019-05-13T02:32:07.136Z,5.00
2019-05-13T02:33:14.066Z,4.80
2019-05-13T02:34:23.223Z,6.00
2019-05-13T02:35:32.259Z,7.60
2019-05-13T02:36:37.298Z,6.40
2019-05-13T02:37:44.255Z,4.80
2019-05-13T02:38:53.190Z,9.20
2019-05-13T02:40:03.205Z,8.20
2019-05-13T02:41:08.955Z,8.80
2019-05-13T02:42:15.954Z,5.20
2019-05-13T02:43:23.676Z,5.80
2019-05-13T02:44:33.317Z,6.00
2019-05-13T02:45:42.676Z,5.00
2019-05-13T02:46:48.373Z,6.00
2019-05-13T02:47:54.874Z,6.20
2019-05-13T02:49:03.279Z,8.80
2019-05-13T02:50:12.878Z,5.80
2019-05-13T02:51:23.067Z,5.60
2019-05-13T02:52:28.306Z,3.00
2019-05-13T02:53:35.597Z,3.60
2019-05-13T02:54:42.679Z,5.00
2019-05-13T02:55:52.440Z,3.40
2019-05-13T02:56:57.931Z,2.80
2019-05-13T02:58:04.922Z,3.60
2019-05-13T02:59:13.254Z,3.00
2019-05-13T03:00:23.432Z,3.00
2019-05-13T03:01:28.867Z,3.00
2019-05-13T03:02:35.839Z,3.20
2019-05-13T03:03:44.385Z,4.00
2019-05-13T03:04:52.381Z,4.00
2019-05-13T03:05:59.023Z,4.80
2019-05-13T03:07:05.980Z,5.00
2019-05-13T03:08:12.944Z,5.20
2019-05-13T03:09:22.964Z,6.00
2019-05-13T03:10:28.641Z,5.00
2019-05-13T03:11:35.843Z,4.00
2019-05-13T03:12:42.893Z,4.80
2019-05-13T03:13:52.905Z,4.80
2019-05-13T03:14:58.251Z,4.80
2019-05-13T03:16:18.571Z,3.60
2019-05-13T03:17:29.060Z,5.00
2019-05-13T03:18:35.973Z,3.40
2019-05-13T03:19:43.529Z,6.00
2019-05-13T03:20:53.014Z,5.80
2019-05-13T03:21:59.039Z,4.60
2019-05-13T03:23:05.797Z,5.40
2019-05-13T03:24:13.507Z,4.00
2019-05-13T03:25:22.681Z,4.60
2019-05-13T03:26:32.024Z,3.00
2019-05-13T03:27:36.806Z,4.00
2019-05-13T03:28:44.211Z,4.20
2019-05-13T03:29:53.392Z,3.00
2019-05-13T03:31:05.438Z,3.20
2019-05-13T03:32:08.034Z,5.60
2019-05-13T03:33:19.224Z,4.80
2019-05-13T03:34:26.473Z,5.00
2019-05-13T03:35:36.593Z,5.40
2019-05-13T03:36:45.836Z,4.60
2019-05-13T03:37:52.619Z,7.60
2019-05-13T03:39:05.796Z,5.00
2019-05-13T03:40:07.433Z,8.00
2019-05-13T03:41:17.859Z,5.00
2019-05-13T03:42:26.979Z,5.00
2019-05-13T03:43:33.647Z,5.60
2019-05-13T03:44:45.143Z,4.80
2019-05-13T03:45:54.723Z,7.20
2019-05-13T03:47:04.530Z,9.40
2019-05-13T03:48:12.517Z,6.00
2019-05-13T03:49:23.436Z,6.00
2019-05-13T03:50:34.163Z,5.00
2019-05-13T03:51:42.672Z,7.40
2019-05-13T03:52:47.730Z,4.00
2019-05-13T03:53:55.100Z,3.40
2019-05-13T03:55:03.115Z,4.20
2019-05-13T03:56:12.889Z,3.00
2019-05-13T03:57:18.680Z,4.00
2019-05-13T03:58:26.276Z,3.00
2019-05-13T03:59:33.582Z,2.40
2019-05-13T04:00:42.669Z,3.80
2019-05-13T04:01:52.331Z,2.60
2019-05-13T04:02:58.128Z,3.00
2019-05-13T04:04:04.646Z,3.00
2019-05-13T04:05:13.317Z,3.40
2019-05-13T04:06:22.341Z,2.40
2019-05-13T04:07:32.416Z,2.00
2019-05-13T04:08:37.282Z,2.00
2019-05-13T04:09:44.316Z,3.00
2019-05-13T04:10:52.520Z,2.20
2019-05-13T04:12:02.835Z,2.00
2019-05-13T04:13:08.185Z,2.40
2019-05-13T04:14:15.494Z,2.60
2019-05-13T04:15:23.609Z,3.40
2019-05-13T04:16:32.313Z,3.40
2019-05-13T04:17:38.954Z,3.00
2019-05-13T04:18:46.872Z,2.00
2019-05-13T04:19:53.272Z,2.40
2019-05-13T04:21:02.774Z,3.60
2019-05-13T04:22:08.876Z,4.00
2019-05-13T04:23:16.435Z,2.60
2019-05-13T04:24:23.321Z,3.40
2019-05-13T04:25:32.212Z,5.00
2019-05-13T04:26:38.834Z,5.25
2019-05-13T04:27:45.906Z,5.00
2019-05-13T04:28:52.831Z,4.00
2019-05-13T04:30:03.417Z,5.20
2019-05-13T04:31:09.078Z,5.80
2019-05-13T04:32:17.556Z,7.80
2019-05-13T04:33:24.009Z,3.40
2019-05-13T04:34:33.816Z,6.80
2019-05-13T04:35:42.380Z,5.00
2019-05-13T04:36:48.211Z,4.00
2019-05-13T04:37:54.731Z,3.00
2019-05-13T04:39:03.197Z,4.00
2019-05-13T04:40:12.672Z,4.00
2019-05-13T04:41:22.575Z,3.40
2019-05-13T04:42:27.693Z,3.80
2019-05-13T04:43:35.818Z,4.20
2019-05-13T04:44:43.001Z,4.00
2019-05-13T04:45:52.440Z,5.20
2019-05-13T04:46:59.121Z,4.60
2019-05-13T04:48:06.158Z,5.20
2019-05-13T04:49:12.714Z,4.60
2019-05-13T04:50:22.393Z,5.00
2019-05-13T04:51:28.017Z,5.00
2019-05-13T04:52:35.056Z,5.80
2019-05-13T04:53:42.586Z,5.40
2019-05-13T04:54:52.765Z,5.00
2019-05-13T04:55:58.116Z,4.00
2019-05-13T04:57:05.281Z,6.00
2019-05-13T04:58:13.029Z,6.40
2019-05-13T04:59:22.746Z,3.00
2019-05-13T05:00:49.808Z,8.60
2019-05-13T05:02:15.610Z,4.20
2019-05-13T05:03:53.243Z,5.00
2019-05-13T05:05:21.629Z,4.00
2019-05-13T05:06:32.843Z,3.00
2019-05-13T05:08:12.034Z,5.00
2019-05-13T05:09:42.901Z,4.40
2019-05-13T05:10:57.005Z,5.00
2019-05-13T05:12:36.463Z,4.80
2019-05-13T05:14:19.221Z,4.00
2019-05-13T05:15:54.025Z,3.20
2019-05-13T05:17:06.557Z,3.00
2019-05-13T05:18:37.477Z,5.40
2019-05-13T05:20:07.624Z,3.80
2019-05-13T05:21:26.864Z,4.40
2019-05-13T05:22:57.471Z,5.00
2019-05-13T05:24:28.202Z,3.20
2019-05-13T05:25:37.776Z,4.20
2019-05-13T05:27:02.242Z,7.20
2019-05-13T05:28:41.825Z,4.00
2019-05-13T05:29:57.242Z,4.00
2019-05-13T05:31:32.661Z,3.20
2019-05-13T05:33:11.382Z,4.00
2019-05-13T05:34:21.902Z,6.40
2019-05-13T05:35:52.876Z,8.00
2019-05-13T05:37:18.493Z,5.80
2019-05-13T05:38:57.356Z,5.80
2019-05-13T05:40:05.525Z,6.20
2019-05-13T05:41:15.453Z,5.00
2019-05-13T05:42:24.945Z,7.20
2019-05-13T05:43:32.286Z,6.20
2019-05-13T05:44:42.179Z,4.40
2019-05-13T05:45:51.162Z,4.80
2019-05-13T05:47:02.620Z,6.00
2019-05-13T05:48:09.158Z,5.00
2019-05-13T05:49:17.579Z,5.00
2019-05-13T05:50:24.928Z,6.40
2019-05-13T05:51:33.281Z,5.00
2019-05-13T05:52:42.101Z,6.20
2019-05-13T05:53:51.869Z,5.00
2019-05-13T05:55:02.388Z,5.40
2019-05-13T05:56:12.369Z,5.00
2019-05-13T05:57:22.244Z,4.40
2019-05-13T05:58:31.544Z,7.20
2019-05-13T05:59:42.639Z,6.60
2019-05-13T06:00:52.043Z,5.00
2019-05-13T06:02:01.923Z,6.60
2019-05-13T06:03:08.772Z,8.00
2019-05-13T06:04:15.592Z,10.00
2019-05-13T06:05:24.565Z,5.00
2019-05-13T06:06:32.895Z,9.20
2019-05-13T06:07:42.139Z,6.20
2019-05-13T06:08:51.494Z,8.20
2019-05-13T06:09:57.809Z,9.20
2019-05-13T06:11:04.950Z,9.00
2019-05-13T06:12:12.787Z,7.80
2019-05-13T06:13:21.465Z,5.40
2019-05-13T06:14:27.956Z,7.60
2019-05-13T06:15:35.428Z,5.00
2019-05-13T06:16:42.674Z,5.80
2019-05-13T06:17:51.694Z,9.00
2019-05-13T06:18:58.004Z,6.20
2019-05-13T06:20:08.970Z,4.00
2019-05-13T06:21:15.831Z,7.60
2019-05-13T06:22:22.705Z,8.00
2019-05-13T06:23:31.333Z,6.40
2019-05-13T06:24:42.136Z,9.80
2019-05-13T06:25:52.404Z,6.20
2019-05-13T06:26:58.608Z,7.80
2019-05-13T06:28:05.536Z,6.80
2019-05-13T06:29:12.455Z,4.40
2019-05-13T06:30:21.540Z,6.60
2019-05-13T06:31:27.788Z,6.40
2019-05-13T06:32:34.467Z,5.20
2019-05-13T06:33:42.179Z,5.80
2019-05-13T06:34:52.473Z,7.40
2019-05-13T06:36:01.187Z,4.00
2019-05-13T06:37:07.993Z,5.80
2019-05-13T06:38:14.841Z,5.00
2019-05-13T06:39:22.201Z,5.00
2019-05-13T06:40:29.121Z,8.20
2019-05-13T06:41:37.302Z,8.20
2019-05-13T06:42:44.144Z,8.00
2019-05-13T06:43:52.421Z,7.40
2019-05-13T06:45:01.734Z,7.60
2019-05-13T06:46:08.221Z,8.00
2019-05-13T06:47:16.547Z,7.00
2019-05-13T06:48:25.737Z,9.60
2019-05-13T06:49:32.777Z,10.00
2019-05-13T06:50:41.637Z,11.00
2019-05-13T06:51:52.723Z,9.00
2019-05-13T06:53:01.536Z,11.00
2019-05-13T06:54:11.303Z,10.40
2019-05-13T06:55:21.272Z,9.40
2019-05-13T06:56:28.313Z,9.60
2019-05-13T06:57:34.963Z,10.60
2019-05-13T06:58:41.907Z,8.60
2019-05-13T06:59:52.381Z,8.00
2019-05-13T07:01:03.112Z,9.00
2019-05-13T07:02:07.957Z,9.00
2019-05-13T07:03:14.686Z,10.60
2019-05-13T07:04:22.023Z,9.60
2019-05-13T07:05:28.859Z,8.00
2019-05-13T07:06:35.444Z,8.00
2019-05-13T07:07:42.546Z,9.00
2019-05-13T07:08:52.234Z,9.00
2019-05-13T07:10:02.248Z,9.20
2019-05-13T07:11:17.604Z,9.60
2019-05-13T07:12:16.039Z,11.40
2019-05-13T07:13:23.626Z,8.60
2019-05-13T07:14:32.610Z,7.20
2019-05-13T07:15:41.647Z,8.00
2019-05-13T07:16:48.721Z,10.60
2019-05-13T07:17:55.372Z,10.60
2019-05-13T07:19:02.727Z,9.80
2019-05-13T07:20:11.673Z,10.00
2019-05-13T07:21:18.748Z,9.60
2019-05-13T07:22:26.872Z,10.80
2019-05-13T07:23:37.068Z,9.00
2019-05-13T07:24:45.550Z,10.60
2019-05-13T07:25:52.796Z,10.60
2019-05-13T07:27:01.847Z,10.00
2019-05-13T07:28:09.027Z,8.40
2019-05-13T07:29:15.930Z,6.40
2019-05-13T07:30:34.729Z,10.40
2019-05-13T07:31:42.238Z,8.40
2019-05-13T07:32:49.127Z,8.20
2019-05-13T07:33:55.825Z,6.60
2019-05-13T07:35:03.997Z,8.00
2019-05-13T07:36:13.350Z,7.80
2019-05-13T07:37:22.043Z,8.00
2019-05-13T07:38:32.350Z,6.67
2019-05-13T07:39:47.561Z,7.89
2019-05-13T07:40:55.047Z,5.00
2019-05-13T07:41:57.495Z,9.80
2019-05-13T07:43:01.705Z,7.00
2019-05-13T07:44:03.850Z,9.40
2019-05-13T07:45:06.137Z,7.60
2019-05-13T07:46:08.262Z,5.40
2019-05-13T07:47:11.689Z,9.00
2019-05-13T07:48:21.065Z,10.40
2019-05-13T07:49:17.803Z,7.00
2019-05-13T07:50:21.904Z,8.20
2019-05-13T07:51:23.688Z,9.20
2019-05-13T07:52:25.724Z,8.80
2019-05-13T07:53:28.979Z,9.80
2019-05-13T07:54:32.912Z,8.40
2019-05-13T07:55:34.965Z,6.80
2019-05-13T07:56:37.065Z,6.60
2019-05-13T07:57:39.014Z,7.40
2019-05-13T07:58:41.852Z,6.00
2019-05-13T07:59:44.059Z,7.60
2019-05-13T08:00:46.197Z,5.40
2019-05-13T08:01:48.355Z,8.40
2019-05-13T08:02:52.292Z,6.40
2019-05-13T08:03:54.176Z,11.00
2019-05-13T08:04:56.033Z,9.60
2019-05-13T08:05:58.321Z,8.00
2019-05-13T08:07:01.994Z,9.60
2019-05-13T08:08:05.032Z,9.80
2019-05-13T08:09:07.564Z,6.80
2019-05-13T08:10:11.614Z,8.20
2019-05-13T08:11:14.053Z,5.00
2019-05-13T08:12:17.753Z,7.20
2019-05-13T08:13:22.284Z,9.00
2019-05-13T08:14:23.999Z,8.80
2019-05-13T08:15:25.894Z,12.00
2019-05-13T08:16:32.129Z,8.00
2019-05-13T08:17:34.132Z,8.20
2019-05-13T08:18:36.023Z,8.20
2019-05-13T08:19:38.022Z,7.60
2019-05-13T08:20:42.035Z,4.80
2019-05-13T08:21:44.274Z,8.00
2019-05-13T08:22:46.244Z,6.75
2019-05-13T08:23:48.756Z,5.00
2019-05-13T08:24:54.056Z,7.60
2019-05-13T08:25:54.932Z,7.80
2019-05-13T08:26:57.021Z,5.80
2019-05-13T08:27:59.018Z,9.00
2019-05-13T08:29:05.387Z,8.00
2019-05-13T08:30:08.504Z,10.60
2019-05-13T08:31:12.042Z,8.00
2019-05-13T08:32:14.101Z,5.00
2019-05-13T08:33:16.162Z,8.80
2019-05-13T08:34:18.236Z,8.60
2019-05-13T08:35:22.437Z,9.40
2019-05-13T08:36:24.568Z,7.80
2019-05-13T08:37:26.832Z,7.20
2019-05-13T08:38:32.009Z,10.40
2019-05-13T08:39:38.445Z,11.40
2019-05-13T08:40:38.023Z,9.60
2019-05-13T08:41:42.355Z,8.00
2019-05-13T08:42:45.052Z,12.60
2019-05-13T08:43:47.145Z,5.00
2019-05-13T08:44:52.019Z,8.00
2019-05-13T08:45:55.638Z,6.80
2019-05-13T08:46:58.927Z,6.20
2019-05-13T08:48:02.190Z,6.60
2019-05-13T08:49:06.351Z,9.80
2019-05-13T08:50:11.925Z,8.00
2019-05-13T08:51:13.825Z,9.20
2019-05-13T08:52:17.374Z,7.00
2019-05-13T08:53:21.034Z,6.80
2019-05-13T08:54:22.818Z,9.60
2019-05-13T08:55:24.799Z,7.40
2019-05-13T08:56:26.746Z,9.60
2019-05-13T08:57:28.781Z,8.80
2019-05-13T08:58:32.022Z,10.80
2019-05-13T08:59:34.238Z,9.20
2019-05-13T09:00:52.899Z,10.00
2019-05-13T09:01:55.572Z,8.00
2019-05-13T09:02:57.623Z,9.60
2019-05-13T09:04:02.339Z,9.40
2019-05-13T09:05:06.844Z,9.20
2019-05-13T09:06:11.499Z,13.00
2019-05-13T09:07:13.434Z,9.40
2019-05-13T09:08:16.409Z,10.40
2019-05-13T09:09:18.569Z,11.00
2019-05-13T09:10:21.441Z,14.80
2019-05-13T09:11:26.931Z,10.80
2019-05-13T09:12:35.175Z,6.00
2019-05-13T09:13:34.506Z,8.00
2019-05-13T09:14:36.796Z,10.00
2019-05-13T09:15:42.248Z,11.00
2019-05-13T09:16:44.494Z,7.40
2019-05-13T09:17:46.629Z,10.80
2019-05-13T09:18:51.795Z,9.00
2019-05-13T09:19:54.634Z,10.60
2019-05-13T09:20:56.387Z,10.40
2019-05-13T09:22:02.813Z,8.00
2019-05-13T09:23:03.745Z,10.00
2019-05-13T09:24:20.664Z,8.40
2019-05-13T09:25:12.788Z,11.20
2019-05-13T09:26:14.392Z,7.40
2019-05-13T09:27:16.464Z,9.00
2019-05-13T09:28:18.802Z,9.00
2019-05-13T09:29:22.528Z,11.20
2019-05-13T09:30:27.257Z,8.60
2019-05-13T09:31:28.821Z,8.40
2019-05-13T09:32:31.779Z,9.40
2019-05-13T09:33:34.080Z,11.20
2019-05-13T09:34:36.075Z,9.60
2019-05-13T09:35:38.125Z,10.80
2019-05-13T09:36:41.742Z,8.20
2019-05-13T09:37:44.125Z,7.00
2019-05-13T09:38:46.298Z,11.00
2019-05-13T09:39:51.646Z,10.00
2019-05-13T09:40:54.119Z,11.40
2019-05-13T09:41:56.102Z,11.60
2019-05-13T09:42:58.318Z,10.00
2019-05-13T09:44:02.213Z,9.60
2019-05-13T09:45:05.711Z,11.80
2019-05-13T09:46:08.399Z,11.00
2019-05-13T09:47:12.415Z,10.20
2019-05-13T09:48:14.607Z,11.00
2019-05-13T09:49:20.070Z,10.20
2019-05-13T09:50:29.299Z,10.60
2019-05-13T09:51:26.051Z,10.60
2019-05-13T09:52:28.216Z,13.00
2019-05-13T09:53:32.517Z,9.80
2019-05-13T09:54:35.092Z,11.80
2019-05-13T09:55:37.047Z,9.20
2019-05-13T09:56:42.426Z,9.00
2019-05-13T09:57:44.395Z,11.40
2019-05-13T09:58:46.336Z,11.40
2019-05-13T09:59:48.298Z,12.80
2019-05-13T10:00:52.621Z,10.60
2019-05-13T10:01:54.368Z,8.00
2019-05-13T10:02:56.418Z,10.60
2019-05-13T10:03:58.582Z,9.00
2019-05-13T10:05:02.276Z,10.20
2019-05-13T10:06:04.636Z,9.60
2019-05-13T10:07:08.626Z,10.20
2019-05-13T10:08:12.513Z,13.40
2019-05-13T10:09:14.920Z,11.00
2019-05-13T10:10:17.040Z,9.80
2019-05-13T10:11:21.527Z,10.40
2019-05-13T10:12:24.544Z,8.80
2019-05-13T10:13:27.112Z,13.00
2019-05-13T10:14:29.356Z,11.40
2019-05-13T10:15:32.909Z,9.25
2019-05-13T10:16:37.280Z,8.40
2019-05-13T10:17:42.782Z,13.60
2019-05-13T10:18:43.979Z,14.80
2019-05-13T10:19:45.970Z,14.20
2019-05-13T10:20:57.877Z,10.40
2019-05-13T10:21:59.423Z,10.00
2019-05-13T10:23:01.836Z,12.40
2019-05-13T10:24:04.646Z,12.40
2019-05-13T10:25:12.767Z,10.40
2019-05-13T10:26:15.301Z,9.60
2019-05-13T10:27:18.985Z,9.00
2019-05-13T10:28:22.466Z,12.80
2019-05-13T10:29:24.611Z,9.80
2019-05-13T10:30:26.382Z,10.60
2019-05-13T10:31:28.543Z,11.40
2019-05-13T10:32:32.445Z,14.40
2019-05-13T10:33:34.788Z,14.60
2019-05-13T10:34:36.898Z,13.00
2019-05-13T10:35:42.926Z,10.80
2019-05-13T10:36:45.163Z,10.60
2019-05-13T10:37:49.690Z,12.40
2019-05-13T10:38:53.421Z,13.20
2019-05-13T10:39:55.334Z,9.60
2019-05-13T10:40:57.683Z,9.00
2019-05-13T10:42:03.125Z,10.80
2019-05-13T10:43:04.192Z,10.60
2019-05-13T10:44:06.030Z,9.60
2019-05-13T10:45:08.249Z,12.00
2019-05-13T10:46:12.717Z,9.20
2019-05-13T10:47:14.141Z,10.40
2019-05-13T10:48:16.149Z,9.80
2019-05-13T10:49:18.455Z,9.80
2019-05-13T10:50:27.426Z,9.80
2019-05-13T10:51:27.299Z,11.20
2019-05-13T10:52:31.756Z,9.00
2019-05-13T10:53:33.384Z,10.60
2019-05-13T10:54:35.144Z,10.20
2019-05-13T10:55:37.217Z,7.20
2019-05-13T10:56:39.488Z,6.00
2019-05-13T10:57:42.402Z,8.40
2019-05-13T10:58:44.699Z,13.00
2019-05-13T10:59:46.862Z,10.60
2019-05-13T11:00:52.312Z,6.80
2019-05-13T11:01:54.551Z,15.20
2019-05-13T11:02:56.476Z,13.00
2019-05-13T11:03:58.583Z,6.40
2019-05-13T11:05:02.981Z,11.20
2019-05-13T11:06:04.793Z,10.20
2019-05-13T11:07:07.189Z,10.20
2019-05-13T11:08:09.410Z,12.40
2019-05-13T11:09:12.993Z,11.00
2019-05-13T11:10:22.246Z,9.60
2019-05-13T11:11:24.753Z,7.60
2019-05-13T11:12:28.633Z,10.00
2019-05-13T11:13:50.121Z,9.00
2019-05-13T11:14:34.070Z,7.40
2019-05-13T11:15:41.142Z,7.50
2019-05-13T11:16:42.700Z,8.60
2019-05-13T11:17:46.534Z,7.60
2019-05-13T11:18:51.698Z,8.80
2019-05-13T11:19:53.565Z,6.00
2019-05-13T11:20:55.502Z,7.20
2019-05-13T11:21:57.581Z,6.00
2019-05-13T11:22:59.504Z,7.60
2019-05-13T11:24:03.425Z,6.00
2019-05-13T11:25:05.561Z,6.40
2019-05-13T11:26:07.642Z,9.60
2019-05-13T11:27:11.938Z,9.00
2019-05-13T11:28:13.985Z,6.80
2019-05-13T11:29:19.205Z,7.00
2019-05-13T11:30:23.621Z,9.00
2019-05-13T11:31:25.380Z,8.60
2019-05-13T11:32:27.083Z,8.20
2019-05-13T11:33:31.583Z,9.00
2019-05-13T11:34:33.477Z,6.80
2019-05-13T11:35:35.489Z,8.80
2019-05-13T11:36:37.446Z,4.80
2019-05-13T11:37:43.494Z,9.60
2019-05-13T11:38:45.051Z,8.60
2019-05-13T11:39:47.564Z,7.60
2019-05-13T11:40:52.372Z,9.00
2019-05-13T11:41:53.717Z,7.80
2019-05-13T11:42:55.723Z,9.00
2019-05-13T11:44:11.891Z,6.00
2019-05-13T11:45:02.011Z,6.20
2019-05-13T11:46:06.835Z,5.00
2019-05-13T11:47:09.286Z,6.20
2019-05-13T11:48:13.135Z,5.60
2019-05-13T11:49:15.606Z,6.00
2019-05-13T11:50:18.364Z,5.20
2019-05-13T11:51:24.126Z,5.40
2019-05-13T11:52:25.152Z,3.20
2019-05-13T11:53:32.908Z,4.60
2019-05-13T11:54:31.725Z,4.60
2019-05-13T11:55:33.798Z,5.00
2019-05-13T11:56:35.474Z,5.00
2019-05-13T11:57:38.657Z,9.20
2019-05-13T11:58:43.206Z,6.80
2019-05-13T11:59:46.241Z,6.40
2019-05-13T12:00:53.214Z,8.60
2019-05-13T12:01:55.222Z,7.80
2019-05-13T12:02:57.455Z,10.00
2019-05-13T12:04:02.453Z,5.80
2019-05-13T12:05:08.624Z,8.40
2019-05-13T12:06:12.792Z,5.80
2019-05-13T12:07:14.803Z,4.40
2019-05-13T12:08:17.009Z,5.80
2019-05-13T12:09:21.979Z,4.80
2019-05-13T12:10:22.995Z,5.60
2019-05-13T12:11:24.602Z,4.80
2019-05-13T12:12:30.651Z,4.80
2019-05-13T12:13:32.806Z,4.20
2019-05-13T12:14:48.503Z,5.00
2019-05-13T12:15:48.721Z,4.60
2019-05-13T12:16:46.737Z,5.40
2019-05-13T12:17:49.007Z,8.40
2019-05-13T12:18:52.510Z,6.00
2019-05-13T12:19:55.016Z,5.00
2019-05-13T12:20:57.123Z,5.00
2019-05-13T12:22:01.805Z,8.80
2019-05-13T12:23:03.640Z,8.60
2019-05-13T12:24:10.436Z,6.40
2019-05-13T12:25:13.094Z,8.40
2019-05-13T12:26:13.823Z,9.40
2019-05-13T12:27:16.389Z,6.60
2019-05-13T12:28:18.434Z,5.20
2019-05-13T12:29:20.301Z,6.00
2019-05-13T12:30:22.845Z,6.60
2019-05-13T12:31:25.001Z,5.20
2019-05-13T12:32:27.174Z,4.00
2019-05-13T12:34:40.898Z,5.80
2019-05-13T12:35:40.584Z,5.00
2019-05-13T12:36:43.240Z,5.00
2019-05-13T12:37:45.509Z,7.00
2019-05-13T12:38:47.605Z,5.60
2019-05-13T12:39:53.216Z,8.00
2019-05-13T12:40:54.632Z,10.00
2019-05-13T12:41:57.082Z,9.00
2019-05-13T12:43:01.336Z,8.00
2019-05-13T12:44:03.163Z,7.80
2019-05-13T12:45:10.275Z,8.80
2019-05-13T12:46:12.604Z,6.00
2019-05-13T12:47:14.735Z,6.00
2019-05-13T12:48:16.777Z,7.00
2019-05-13T12:49:21.465Z,5.20
2019-05-13T12:50:23.949Z,5.40
2019-05-13T12:51:26.099Z,7.60
2019-05-13T12:52:28.097Z,7.60
2019-05-13T12:53:32.120Z,7.80
2019-05-13T12:54:34.704Z,5.40
2019-05-13T12:55:36.818Z,4.40
2019-05-13T12:56:39.275Z,5.40
2019-05-13T12:57:41.358Z,6.80
2019-05-13T12:58:43.377Z,5.00
2019-05-13T12:59:46.487Z,8.80
2019-05-13T13:00:49.499Z,5.00
2019-05-13T13:01:52.749Z,5.00
2019-05-13T13:02:55.113Z,4.00
2019-05-13T13:03:57.423Z,8.20
2019-05-13T13:05:13.365Z,7.80
2019-05-13T13:06:25.065Z,5.00
2019-05-13T13:07:08.263Z,6.00
2019-05-13T13:08:20.955Z,5.20
2019-05-13T13:09:14.333Z,6.80
2019-05-13T13:10:18.370Z,5.80
2019-05-13T13:11:22.800Z,7.00
2019-05-13T13:12:34.536Z,7.20
2019-05-13T13:13:54.118Z,6.00
2019-05-13T13:14:39.573Z,7.20
2019-05-13T13:15:48.416Z,6.60
2019-05-13T13:16:47.399Z,8.40
2019-05-13T13:17:53.904Z,8.60
2019-05-13T13:18:54.373Z,5.60
2019-05-13T13:20:06.196Z,9.00
2019-05-13T13:22:08.073Z,7.80
2019-05-13T13:23:12.595Z,7.80
2019-05-13T13:24:14.402Z,9.00
2019-05-13T13:25:17.579Z,9.20
2019-05-13T13:26:21.745Z,10.40
2019-05-13T13:27:47.038Z,8.40
2019-05-13T13:28:29.325Z,10.80
2019-05-13T13:29:34.003Z,11.40
2019-05-13T13:30:36.291Z,7.40
2019-05-13T13:31:38.417Z,7.00
2019-05-13T13:32:45.128Z,9.00
2019-05-13T13:33:46.422Z,8.20
2019-05-13T13:34:54.632Z,9.60
2019-05-13T13:35:59.410Z,9.20
2019-05-13T13:36:58.348Z,8.60
2019-05-13T13:38:04.060Z,7.00
2019-05-13T13:39:06.182Z,8.60
2019-05-13T13:40:08.407Z,9.20
2019-05-13T13:41:11.031Z,6.00
2019-05-13T13:42:14.054Z,6.20
2019-05-13T13:43:16.194Z,7.20
2019-05-13T13:44:17.909Z,7.80
2019-05-13T13:45:22.754Z,7.20
2019-05-13T13:46:36.330Z,9.00
2019-05-13T13:47:32.451Z,8.40
2019-05-13T13:48:34.081Z,6.80
2019-05-13T13:49:43.681Z,8.20
2019-05-13T13:50:46.052Z,10.00
2019-05-13T13:51:48.128Z,9.20
2019-05-13T13:52:52.752Z,8.20
2019-05-13T13:53:56.412Z,9.00
2019-05-13T13:55:03.461Z,8.40
2019-05-13T13:56:02.680Z,5.60
2019-05-13T13:57:04.793Z,7.20
2019-05-13T13:58:06.717Z,5.80
2019-05-13T13:59:08.795Z,8.40
2019-05-13T14:00:31.739Z,8.20
2019-05-13T14:01:19.890Z,5.20
2019-05-13T14:02:23.946Z,5.80
2019-05-13T14:03:23.748Z,7.80
2019-05-13T14:04:25.365Z,9.40
2019-05-13T14:05:27.478Z,6.40
2019-05-13T14:06:33.065Z,5.00
2019-05-13T14:06:52.390Z,7.20
2019-05-13T14:07:22.470Z,7.80
2019-05-13T14:07:38.660Z,7.80
2019-05-13T14:08:41.554Z,5.20
2019-05-13T14:09:43.923Z,5.00
2019-05-13T14:10:47.078Z,6.00
2019-05-13T14:11:51.558Z,5.80
2019-05-13T14:12:53.531Z,7.20
2019-05-13T14:13:55.545Z,9.60
2019-05-13T14:14:57.689Z,5.60
2019-05-13T14:16:02.028Z,6.40
2019-05-13T14:17:05.962Z,5.80
2019-05-13T14:18:08.057Z,7.00
2019-05-13T14:19:10.143Z,9.50
2019-05-13T14:20:12.777Z,6.60
2019-05-13T14:21:14.802Z,5.60
2019-05-13T14:22:21.071Z,7.20
2019-05-13T14:23:22.975Z,6.80
2019-05-13T14:24:25.091Z,6.00
2019-05-13T14:25:27.160Z,8.00
2019-05-13T14:26:29.439Z,5.00
2019-05-13T14:27:31.551Z,8.00
2019-05-13T14:28:33.831Z,4.80
2019-05-13T14:29:40.647Z,8.40
2019-05-13T14:30:42.026Z,5.80
2019-05-13T14:31:43.945Z,8.50
2019-05-13T14:32:46.038Z,9.60
2019-05-13T14:33:48.135Z,8.00
2019-05-13T14:34:52.604Z,9.40
2019-05-13T14:35:54.952Z,7.40
2019-05-13T14:36:57.088Z,6.00